createdAt,value
2019-01-21T00:02:27.911Z,32.98
2019-01-21T00:05:09.891Z,30.95
2019-01-21T00:07:57.949Z,32.88
2019-01-21T00:10:26.655Z,32.93
2019-01-21T00:13:14.718Z,30.77
2019-01-21T00:16:02.840Z,30.25
2019-01-21T00:18:44.852Z,33.35
2019-01-21T00:21:32.862Z,32.05
2019-01-21T00:24:01.654Z,32.10
2019-01-21T00:26:49.589Z,30.37
2019-01-21T00:29:31.888Z,32.30
2019-01-21T00:32:19.808Z,33.50
2019-01-21T00:35:01.149Z,30.62
2019-01-21T00:37:49.117Z,33.30
2019-01-21T00:40:30.590Z,31.57
2019-01-21T00:43:18.589Z,32.80
2019-01-21T00:45:47.376Z,33.10
2019-01-21T00:48:35.488Z,32.45
2019-01-21T00:51:23.509Z,35.85
2019-01-21T00:54:04.838Z,30.90
2019-01-21T00:56:52.870Z,33.63
2019-01-21T00:59:21.559Z,33.35
2019-01-21T01:02:09.800Z,31.30
2019-01-21T01:04:51.590Z,34.95
2019-01-21T01:07:39.604Z,33.95
2019-01-21T01:10:21.590Z,32.03
2019-01-21T01:13:09.630Z,31.35
2019-01-21T01:15:38.414Z,30.97
2019-01-21T01:18:07.153Z,31.95
2019-01-21T01:20:55.204Z,31.45
2019-01-21T01:23:43.233Z,33.60
2019-01-21T01:26:24.800Z,32.38
2019-01-21T01:29:12.797Z,32.28
2019-01-21T01:31:54.597Z,32.85
2019-01-21T01:34:42.537Z,32.93
2019-01-21T01:37:24.613Z,30.92
2019-01-21T01:40:27.229Z,31.23
2019-01-21T01:43:09.092Z,31.48
2019-01-21T01:45:38.188Z,32.42
2019-01-21T01:48:26.215Z,32.83
2019-01-21T01:51:07.390Z,29.27
2019-01-21T01:53:55.431Z,32.23
2019-01-21T01:56:36.689Z,30.80
2019-01-21T01:59:18.036Z,31.23
2019-01-21T02:02:06.040Z,27.15
2019-01-21T02:04:48.064Z,32.10
2019-01-21T02:07:36.087Z,30.88
2019-01-21T02:10:18.026Z,29.42
2019-01-21T02:13:06.329Z,31.02
2019-01-21T02:15:49.337Z,30.57
2019-01-21T02:18:37.515Z,31.55
2019-01-21T02:21:46.295Z,31.12
2019-01-21T02:24:29.954Z,31.30
2019-01-21T02:27:37.333Z,31.52
2019-01-21T02:33:25.300Z,29.20
2019-01-21T02:36:32.763Z,30.15
2019-01-21T02:39:40.257Z,28.50
2019-01-21T02:42:47.473Z,30.40
2019-01-21T02:45:48.497Z,27.35
2019-01-21T02:48:55.825Z,29.60
2019-01-21T02:52:03.712Z,28.10
2019-01-21T02:55:11.051Z,28.42
2019-01-21T02:57:56.769Z,28.75
2019-01-21T03:01:04.058Z,28.52
2019-01-21T03:04:07.821Z,28.73
2019-01-21T03:07:15.233Z,27.65
2019-01-21T03:10:00.855Z,28.77
2019-01-21T03:13:09.516Z,28.80
2019-01-21T03:15:55.569Z,25.97
2019-01-21T03:19:04.275Z,28.20
2019-01-21T03:22:05.899Z,27.67
2019-01-21T03:25:13.220Z,25.52
2019-01-21T03:28:16.855Z,26.00
2019-01-21T03:31:24.164Z,25.77
2019-01-21T03:34:06.964Z,25.40
2019-01-21T03:37:14.403Z,27.30
2019-01-21T03:40:00.527Z,26.75
2019-01-21T03:43:07.804Z,28.85
2019-01-21T03:46:15.129Z,26.42
2019-01-21T03:49:17.421Z,25.30
2019-01-21T03:52:00.408Z,25.65
2019-01-21T03:54:48.776Z,24.82
2019-01-21T03:57:31.630Z,26.42
2019-01-21T04:00:34.122Z,25.27
2019-01-21T04:03:24.996Z,26.68
2019-01-21T04:06:05.417Z,26.23
2019-01-21T04:08:59.219Z,25.90
2019-01-21T04:12:03.333Z,26.25
2019-01-21T04:14:40.593Z,25.32
2019-01-21T04:17:39.188Z,25.17
2019-01-21T04:20:16.376Z,25.17
2019-01-21T04:22:48.089Z,26.90
2019-01-21T04:25:19.761Z,25.05
2019-01-21T04:28:07.718Z,23.70
2019-01-21T04:30:39.388Z,24.25
2019-01-21T04:33:22.552Z,23.65
2019-01-21T04:35:56.913Z,26.77
2019-01-21T04:38:56.977Z,26.77
2019-01-21T04:41:37.456Z,25.25
2019-01-21T04:44:20.827Z,27.62
2019-01-21T04:47:13.596Z,24.63
2019-01-21T04:49:50.812Z,26.65
2019-01-21T04:52:27.890Z,26.85
2019-01-21T04:55:05.364Z,24.77
2019-01-21T04:57:39.645Z,25.23
2019-01-21T05:00:36.303Z,23.92
2019-01-21T05:03:40.552Z,24.35
2019-01-21T05:06:21.400Z,25.85
2019-01-21T05:09:04.994Z,25.12
2019-01-21T05:11:57.162Z,25.68
2019-01-21T05:14:34.527Z,25.30
2019-01-21T05:17:23.974Z,25.43
2019-01-21T05:20:13.613Z,25.62
2019-01-21T05:23:09.095Z,24.95
2019-01-21T05:26:04.210Z,24.30
2019-01-21T05:28:44.571Z,24.55
2019-01-21T05:31:19.030Z,26.15
2019-01-21T05:33:58.921Z,25.90
2019-01-21T05:37:03.522Z,24.02
2019-01-21T05:39:35.246Z,26.12
2019-01-21T05:42:38.171Z,26.27
2019-01-21T05:45:30.403Z,25.48
2019-01-21T05:48:14.090Z,25.60
2019-01-21T05:51:11.092Z,25.00
2019-01-21T05:54:03.345Z,28.10
2019-01-21T05:56:52.632Z,25.75
2019-01-21T05:59:26.862Z,25.80
2019-01-21T06:02:07.593Z,25.57
2019-01-21T06:05:01.630Z,26.75
2019-01-21T06:07:36.145Z,27.73
2019-01-21T06:10:16.763Z,26.33
2019-01-21T06:12:54.317Z,24.57
2019-01-21T06:15:46.742Z,27.90
2019-01-21T06:18:24.296Z,26.97
2019-01-21T06:21:07.557Z,27.60
2019-01-21T06:23:45.246Z,27.15
2019-01-21T06:26:22.424Z,26.80
2019-01-21T06:29:05.419Z,27.07
2019-01-21T06:31:48.607Z,27.15
2019-01-21T06:34:36.378Z,27.17
2019-01-21T06:37:17.132Z,28.70
2019-01-21T06:40:21.313Z,26.87
2019-01-21T06:43:14.971Z,27.52
2019-01-21T06:45:46.748Z,25.75
2019-01-21T06:48:33.111Z,25.90
2019-01-21T06:51:10.735Z,23.77
2019-01-21T06:54:06.085Z,25.23
2019-01-21T06:56:47.458Z,26.12
2019-01-21T06:59:25.422Z,26.57
2019-01-21T07:02:31.551Z,26.95
2019-01-21T07:05:14.465Z,26.55
2019-01-21T07:07:54.581Z,26.05
2019-01-21T07:10:38.314Z,28.20
2019-01-21T07:13:13.060Z,30.00
2019-01-21T07:16:03.309Z,26.40
2019-01-21T07:18:35.556Z,27.07
2019-01-21T07:21:19.294Z,23.90
2019-01-21T07:24:10.650Z,27.98
2019-01-21T07:26:48.364Z,26.00
2019-01-21T07:29:31.750Z,26.65
2019-01-21T07:32:24.454Z,27.07
2019-01-21T07:34:56.592Z,29.82
2019-01-21T07:37:28.599Z,26.77
2019-01-21T07:40:27.461Z,27.42
2019-01-21T07:43:02.528Z,25.05
2019-01-21T07:45:50.852Z,27.27
2019-01-21T07:48:25.435Z,27.30
2019-01-21T07:51:19.735Z,25.00
2019-01-21T07:54:24.655Z,27.20
2019-01-21T07:57:11.569Z,28.17
2019-01-21T07:59:46.778Z,25.80
2019-01-21T08:02:38.170Z,26.77
2019-01-21T08:05:22.158Z,27.15
2019-01-21T08:07:56.515Z,27.50
2019-01-21T08:10:43.220Z,26.87
2019-01-21T08:13:32.368Z,25.00
2019-01-21T08:16:06.594Z,25.27
2019-01-21T08:18:46.841Z,25.55
2019-01-21T08:21:37.938Z,28.60
2019-01-21T08:24:28.840Z,27.85
2019-01-21T08:27:15.229Z,26.33
2019-01-21T08:29:52.653Z,27.80
2019-01-21T08:32:39.611Z,29.23
2019-01-21T08:35:20.002Z,27.73
2019-01-21T08:38:09.775Z,29.35
2019-01-21T08:40:44.363Z,29.02
2019-01-21T08:43:33.641Z,30.20
2019-01-21T08:46:14.289Z,29.35
2019-01-21T08:49:04.865Z,29.40
2019-01-21T08:51:39.181Z,28.60
2019-01-21T08:54:11.019Z,30.20
2019-01-21T08:56:48.665Z,28.42
2019-01-21T08:59:21.438Z,26.23
2019-01-21T09:01:56.761Z,29.00
2019-01-21T09:04:39.522Z,29.92
2019-01-21T09:07:33.525Z,29.92
2019-01-21T09:10:26.341Z,33.78
2019-01-21T09:13:06.628Z,31.10
2019-01-21T09:15:41.437Z,28.40
2019-01-21T09:18:16.362Z,31.40
2019-01-21T09:20:56.431Z,30.85
2019-01-21T09:23:34.726Z,29.80
2019-01-21T09:26:34.098Z,29.00
2019-01-21T09:29:14.856Z,28.62
2019-01-21T09:32:04.709Z,30.97
2019-01-21T09:34:55.806Z,29.35
2019-01-21T09:37:45.338Z,29.57
2019-01-21T09:40:34.879Z,31.10
2019-01-21T09:43:09.314Z,30.90
2019-01-21T09:45:58.721Z,30.77
2019-01-21T09:48:26.342Z,30.52
2019-01-21T09:50:58.197Z,29.40
2019-01-21T09:53:27.152Z,31.10
2019-01-21T09:55:55.978Z,29.23
2019-01-21T09:58:25.040Z,30.43
2019-01-21T10:00:54.261Z,29.07
2019-01-21T10:03:23.489Z,29.05
2019-01-21T10:05:55.699Z,31.62
2019-01-21T10:08:28.518Z,33.48
2019-01-21T10:11:24.937Z,32.08
2019-01-21T10:13:59.878Z,32.95
2019-01-21T10:16:49.552Z,31.55
2019-01-21T10:19:30.706Z,29.70
2019-01-21T10:22:21.063Z,32.15
2019-01-21T10:25:11.832Z,32.15
2019-01-21T10:27:51.665Z,33.70
2019-01-21T10:30:43.039Z,32.10
2019-01-21T10:33:42.121Z,30.37
2019-01-21T10:36:46.764Z,31.35
2019-01-21T10:39:33.934Z,30.23
2019-01-21T10:42:08.803Z,31.30
2019-01-21T10:45:00.814Z,33.38
2019-01-21T10:47:35.968Z,35.15
2019-01-21T10:50:31.729Z,33.23
2019-01-21T10:53:06.192Z,33.75
2019-01-21T10:55:52.578Z,34.40
2019-01-21T10:58:54.186Z,33.10
2019-01-21T11:01:25.882Z,33.73
2019-01-21T11:03:57.625Z,34.40
2019-01-21T11:06:53.806Z,37.13
2019-01-21T11:09:31.727Z,35.03
2019-01-21T11:12:15.636Z,35.97
2019-01-21T11:14:54.386Z,33.10
2019-01-21T11:17:40.745Z,34.20
2019-01-21T11:20:27.894Z,34.23
2019-01-21T11:23:12.511Z,36.40
2019-01-21T11:26:08.439Z,35.23
2019-01-21T11:28:45.633Z,34.60
2019-01-21T11:31:25.888Z,33.80
2019-01-21T11:34:18.371Z,36.00
2019-01-21T11:36:50.107Z,36.63
2019-01-21T11:39:33.807Z,38.00
2019-01-21T11:42:05.576Z,34.70
2019-01-21T11:44:55.136Z,34.20
2019-01-21T11:47:31.815Z,37.27
2019-01-21T11:50:12.581Z,37.30
2019-01-21T11:52:46.800Z,37.67
2019-01-21T11:55:45.534Z,45.47
2019-01-21T11:58:38.255Z,39.93
2019-01-21T12:01:15.704Z,40.00
2019-01-21T12:07:24.387Z,39.00
2019-01-21T12:13:13.726Z,40.27
2019-01-21T12:16:07.238Z,38.38
2019-01-21T12:27:38.223Z,44.48
2019-01-21T12:30:26.741Z,41.30
2019-01-21T12:35:59.761Z,40.78
2019-01-21T12:38:55.205Z,39.67
2019-01-21T12:41:41.798Z,39.67
2019-01-21T12:47:27.527Z,38.70
2019-01-21T12:50:23.804Z,40.30
2019-01-21T12:53:26.378Z,38.38
2019-01-21T12:56:32.281Z,41.35
2019-01-21T12:59:37.022Z,38.58
2019-01-21T13:02:26.484Z,39.50
2019-01-21T13:05:15.865Z,40.78
2019-01-21T13:08:08.531Z,43.73
2019-01-21T13:10:46.352Z,39.53
2019-01-21T13:13:41.903Z,41.00
2019-01-21T13:16:14.197Z,40.08
2019-01-21T13:19:08.118Z,40.60
2019-01-21T13:21:51.650Z,41.23
2019-01-21T13:24:31.977Z,43.35
2019-01-21T13:27:09.689Z,43.35
2019-01-21T13:29:42.056Z,40.83
2019-01-21T13:32:29.921Z,42.20
2019-01-21T13:35:03.632Z,41.90
2019-01-21T13:41:05.266Z,41.73
2019-01-21T13:43:42.317Z,37.08
2019-01-21T13:46:19.763Z,41.30
2019-01-21T13:48:57.540Z,38.38
2019-01-21T13:51:32.148Z,41.10
2019-01-21T13:54:25.297Z,40.60
2019-01-21T13:57:13.337Z,43.75
2019-01-21T13:59:59.093Z,41.40
2019-01-21T14:02:35.286Z,41.18
2019-01-21T14:05:30.866Z,40.05
2019-01-21T14:08:01.020Z,39.10
2019-01-21T14:10:42.137Z,39.85
2019-01-21T14:13:13.902Z,38.45
2019-01-21T14:15:53.956Z,40.10
2019-01-21T14:18:38.129Z,41.60
2019-01-21T14:21:28.595Z,42.25
2019-01-21T14:24:14.107Z,40.43
2019-01-21T14:27:12.428Z,38.60
2019-01-21T14:29:55.829Z,41.20
2019-01-21T14:32:38.826Z,40.63
2019-01-21T14:35:27.509Z,38.80
2019-01-21T14:38:22.620Z,38.13
2019-01-21T14:41:06.793Z,40.12
2019-01-21T14:44:06.417Z,41.33
2019-01-21T14:49:59.344Z,37.93
2019-01-21T14:52:34.082Z,42.90
2019-01-21T15:02:05.085Z,41.55
2019-01-21T15:05:12.493Z,39.50
2019-01-21T15:07:56.304Z,38.83
2019-01-21T15:11:03.906Z,40.60
2019-01-21T15:13:50.046Z,37.50
2019-01-21T15:16:58.842Z,40.38
2019-01-21T15:19:42.479Z,40.52
2019-01-21T15:25:50.981Z,37.75
2019-01-21T15:28:58.343Z,38.67
2019-01-21T15:32:08.008Z,38.55
2019-01-21T15:35:20.701Z,42.98
2019-01-21T15:37:59.498Z,42.90
2019-01-21T15:40:45.591Z,43.78
2019-01-21T15:43:54.012Z,43.87
2019-01-21T15:46:37.808Z,44.58
2019-01-21T15:49:45.209Z,45.95
2019-01-21T15:52:28.082Z,42.23
2019-01-21T15:55:36.873Z,42.95
2019-01-21T15:58:23.695Z,41.18
2019-01-21T16:01:32.456Z,41.50
2019-01-21T16:04:34.820Z,41.53
2019-01-21T16:07:37.489Z,41.55
2019-01-21T16:10:44.918Z,40.48
2019-01-21T16:17:14.191Z,44.10
2019-01-21T16:20:16.608Z,43.87
2019-01-21T16:23:19.612Z,40.65
2019-01-21T16:26:07.797Z,42.15
2019-01-21T16:28:56.436Z,41.13
2019-01-21T16:31:45.695Z,38.75
2019-01-21T16:34:54.130Z,41.85
2019-01-21T16:37:40.399Z,43.68
2019-01-21T16:40:55.569Z,41.73
2019-01-21T16:43:25.563Z,39.27
2019-01-21T16:45:54.434Z,43.85
2019-01-21T16:48:23.212Z,42.27
2019-01-21T16:51:11.437Z,43.87
2019-01-21T16:53:59.555Z,45.05
2019-01-21T16:56:28.337Z,44.08
2019-01-21T16:58:57.029Z,46.92
2019-01-21T17:01:45.033Z,45.33
2019-01-21T17:04:33.317Z,42.43
2019-01-21T17:07:02.373Z,42.85
2019-01-21T17:09:50.982Z,41.35
2019-01-21T17:12:39.020Z,42.78
2019-01-21T17:15:21.299Z,43.35
2019-01-21T17:17:50.015Z,43.42
2019-01-21T17:20:38.906Z,44.25
2019-01-21T17:23:21.561Z,40.65
2019-01-21T17:26:09.639Z,43.40
2019-01-21T17:28:51.526Z,43.85
2019-01-21T17:31:39.776Z,44.70
2019-01-21T17:34:21.404Z,46.73
2019-01-21T17:36:49.997Z,43.02
2019-01-21T17:39:38.080Z,45.17
2019-01-21T17:42:26.162Z,45.90
2019-01-21T17:45:29.077Z,43.68
2019-01-21T17:48:17.086Z,45.33
2019-01-21T17:50:58.534Z,41.68
2019-01-21T17:53:51.262Z,43.78
2019-01-21T17:56:29.909Z,40.50
2019-01-21T17:58:58.809Z,40.48
2019-01-21T18:01:46.816Z,39.83
2019-01-21T18:04:28.902Z,42.48
2019-01-21T18:07:16.970Z,41.45
2019-01-21T18:09:59.812Z,44.58
2019-01-21T18:12:47.773Z,41.60
2019-01-21T18:15:29.740Z,43.83
2019-01-21T18:18:18.152Z,44.38
2019-01-21T18:20:46.937Z,43.20
2019-01-21T18:23:34.951Z,42.00
2019-01-21T18:26:16.453Z,44.55
2019-01-21T18:29:04.496Z,42.43
2019-01-21T18:31:46.570Z,40.80
2019-01-21T18:34:34.628Z,41.98
2019-01-21T18:37:16.660Z,45.55
2019-01-21T18:40:19.533Z,42.88
2019-01-21T18:43:07.562Z,40.70
2019-01-21T18:45:48.861Z,39.80
2019-01-21T18:48:36.851Z,43.87
2019-01-21T18:51:18.634Z,43.30
2019-01-21T18:53:59.843Z,42.62
2019-01-21T18:56:47.905Z,43.83
2019-01-21T19:02:37.116Z,45.70
2019-01-21T19:05:26.546Z,45.73
2019-01-21T19:08:08.696Z,48.28
2019-01-21T19:10:56.621Z,48.25
2019-01-21T19:13:38.512Z,46.08
2019-01-21T19:16:26.538Z,45.65
2019-01-21T19:19:09.515Z,47.10
2019-01-21T19:21:38.308Z,48.00
2019-01-21T19:24:07.224Z,49.27
2019-01-21T19:26:55.372Z,48.85
2019-01-21T19:29:37.232Z,47.38
2019-01-21T19:32:25.341Z,49.98
2019-01-21T19:35:08.370Z,44.50
2019-01-21T19:37:56.419Z,44.73
2019-01-21T19:40:38.192Z,44.90
2019-01-21T19:43:26.233Z,43.28
2019-01-21T19:46:08.185Z,44.80
2019-01-21T19:48:56.221Z,47.58
2019-01-21T19:51:38.288Z,47.55
2019-01-21T19:54:26.295Z,48.08
2019-01-21T19:57:09.518Z,45.12
2019-01-21T19:59:57.555Z,43.60
2019-01-21T20:02:38.996Z,43.42
2019-01-21T20:05:27.025Z,45.70
2019-01-21T20:08:08.220Z,45.75
2019-01-21T20:10:56.185Z,43.55
2019-01-21T20:13:38.081Z,44.35
2019-01-21T20:16:26.133Z,44.33
2019-01-21T20:19:14.067Z,44.13
2019-01-21T20:21:55.905Z,42.80
2019-01-21T20:24:43.948Z,41.95
2019-01-21T20:27:26.017Z,43.40
2019-01-21T20:30:33.275Z,46.75
2019-01-21T20:33:14.820Z,46.28
2019-01-21T20:35:56.030Z,44.45
2019-01-21T20:38:44.059Z,45.90
2019-01-21T20:41:25.496Z,44.95
2019-01-21T20:44:13.570Z,50.20
2019-01-21T20:46:54.871Z,48.23
2019-01-21T20:49:42.835Z,48.28
2019-01-21T20:52:24.118Z,50.40
2019-01-21T20:54:52.921Z,49.95
2019-01-21T20:57:40.908Z,48.08
2019-01-21T21:00:23.612Z,45.10
2019-01-21T21:03:05.559Z,45.75
2019-01-21T21:05:53.790Z,48.28
2019-01-21T21:08:35.580Z,45.00
2019-01-21T21:11:04.308Z,48.02
2019-01-21T21:13:52.368Z,49.60
2019-01-21T21:16:34.604Z,51.13
2019-01-21T21:19:22.610Z,46.75
2019-01-21T21:22:04.637Z,47.50
2019-01-21T21:24:52.680Z,46.23
2019-01-21T21:27:34.124Z,49.42
2019-01-21T21:30:36.093Z,49.20
2019-01-21T21:33:18.263Z,46.13
2019-01-21T21:36:06.301Z,47.67
2019-01-21T21:38:54.329Z,45.63
2019-01-21T21:41:36.047Z,44.18
2019-01-21T21:44:24.040Z,45.98
2019-01-21T21:47:06.309Z,48.40
2019-01-21T21:49:54.372Z,47.30
2019-01-21T21:52:38.137Z,46.50
2019-01-21T21:55:20.154Z,43.98
2019-01-21T21:58:08.168Z,44.33
2019-01-21T22:00:56.297Z,42.75
2019-01-21T22:03:37.555Z,45.65
2019-01-21T22:06:25.543Z,44.85
2019-01-21T22:09:07.281Z,48.55
2019-01-21T22:11:55.449Z,47.20
2019-01-21T22:14:37.092Z,49.40
2019-01-21T22:17:25.144Z,47.95
2019-01-21T22:20:07.911Z,46.05
2019-01-21T22:22:55.968Z,46.42
2019-01-21T22:25:37.951Z,47.48
2019-01-21T22:28:25.980Z,44.90
2019-01-21T22:31:07.072Z,46.50
2019-01-21T22:33:35.812Z,46.42
2019-01-21T22:36:23.812Z,46.30
2019-01-21T22:39:12.203Z,42.20
2019-01-21T22:42:00.204Z,40.75
2019-01-21T22:44:28.989Z,41.85
2019-01-21T22:46:57.737Z,43.00
2019-01-21T22:49:45.840Z,42.50
2019-01-21T22:52:14.473Z,44.18
2019-01-21T22:54:57.572Z,44.05
2019-01-21T22:57:45.583Z,46.37
2019-01-21T23:03:35.652Z,44.98
2019-01-21T23:06:17.812Z,43.50
2019-01-21T23:09:20.365Z,42.50
2019-01-21T23:12:08.419Z,41.05
2019-01-21T23:14:50.381Z,43.05
2019-01-21T23:20:38.617Z,40.33
2019-01-21T23:23:26.817Z,40.40
2019-01-21T23:26:08.633Z,43.40
2019-01-21T23:28:56.628Z,41.73
2019-01-21T23:31:39.722Z,42.33
2019-01-21T23:34:27.733Z,42.05
2019-01-21T23:37:09.857Z,43.70
2019-01-21T23:39:57.918Z,41.48
2019-01-21T23:42:41.566Z,40.23
2019-01-21T23:48:25.216Z,41.58
2019-01-21T23:51:13.294Z,44.13
2019-01-21T23:53:55.374Z,43.95
2019-01-21T23:56:43.372Z,46.40
2019-01-21T23:59:25.343Z,48.00
