createdAt,value
2018-08-13T00:02:26.085Z,39.70
2018-08-13T00:04:55.565Z,39.70
2018-08-13T00:07:25.121Z,39.70
2018-08-13T00:09:54.528Z,39.70
2018-08-13T00:12:24.394Z,39.70
2018-08-13T00:14:54.056Z,39.70
2018-08-13T00:17:23.661Z,39.70
2018-08-13T00:19:53.532Z,39.70
2018-08-13T00:22:23.049Z,39.70
2018-08-13T00:24:52.651Z,39.70
2018-08-13T00:27:22.055Z,39.70
2018-08-13T00:29:51.529Z,39.70
2018-08-13T00:32:21.323Z,39.80
2018-08-13T00:34:50.904Z,39.80
2018-08-13T00:37:20.226Z,39.80
2018-08-13T00:39:49.631Z,39.80
2018-08-13T00:42:19.078Z,39.80
2018-08-13T00:44:48.655Z,39.80
2018-08-13T00:47:18.126Z,39.70
2018-08-13T00:49:47.877Z,39.80
2018-08-13T00:52:17.368Z,39.80
2018-08-13T00:54:47.264Z,39.80
2018-08-13T00:57:16.981Z,39.70
2018-08-13T00:59:46.796Z,39.80
2018-08-13T01:02:16.280Z,39.80
2018-08-13T01:04:45.803Z,39.80
2018-08-13T01:07:15.329Z,39.80
2018-08-13T01:09:44.649Z,39.80
2018-08-13T01:12:14.198Z,39.80
2018-08-13T01:14:44.074Z,39.80
2018-08-13T01:17:13.432Z,39.80
2018-08-13T01:19:42.931Z,39.80
2018-08-13T01:22:12.633Z,39.80
2018-08-13T01:24:42.247Z,39.80
2018-08-13T01:27:16.170Z,39.80
2018-08-13T01:29:45.997Z,39.80
2018-08-13T01:32:15.811Z,39.80
2018-08-13T01:34:45.629Z,39.90
2018-08-13T01:37:15.570Z,39.80
2018-08-13T01:39:44.801Z,39.80
2018-08-13T01:42:14.470Z,39.80
2018-08-13T01:44:44.238Z,39.80
2018-08-13T01:47:13.959Z,39.80
2018-08-13T01:49:43.863Z,39.90
2018-08-13T01:52:13.717Z,39.80
2018-08-13T01:54:43.876Z,39.80
2018-08-13T01:57:13.845Z,39.90
2018-08-13T01:59:43.866Z,39.80
2018-08-13T02:02:14.244Z,39.90
2018-08-13T02:04:44.296Z,39.90
2018-08-13T02:07:13.900Z,39.90
2018-08-13T02:09:43.434Z,39.90
2018-08-13T02:12:13.279Z,39.80
2018-08-13T02:14:43.212Z,39.80
2018-08-13T02:17:13.112Z,39.90
2018-08-13T02:19:42.894Z,39.90
2018-08-13T02:22:12.603Z,40.50
2018-08-13T02:24:42.205Z,39.80
2018-08-13T02:27:11.835Z,39.80
2018-08-13T02:29:41.320Z,39.80
2018-08-13T02:32:10.832Z,39.80
2018-08-13T02:34:40.355Z,39.80
2018-08-13T02:37:09.876Z,39.90
2018-08-13T02:39:39.555Z,39.90
2018-08-13T02:42:09.498Z,39.90
2018-08-13T02:44:39.043Z,39.80
2018-08-13T02:47:08.654Z,39.90
2018-08-13T02:49:38.132Z,40.00
2018-08-13T02:52:07.884Z,39.80
2018-08-13T02:54:37.370Z,39.80
2018-08-13T02:57:07.977Z,39.90
2018-08-13T02:59:37.440Z,39.90
2018-08-13T03:02:06.956Z,39.90
2018-08-13T03:04:36.893Z,39.90
2018-08-13T03:07:06.345Z,39.80
2018-08-13T03:09:35.841Z,39.90
2018-08-13T03:12:05.644Z,39.90
2018-08-13T03:14:35.239Z,39.90
2018-08-13T03:17:04.966Z,39.90
2018-08-13T03:19:34.569Z,40.00
2018-08-13T03:22:04.059Z,39.90
2018-08-13T03:24:33.626Z,39.90
2018-08-13T03:27:03.321Z,40.00
2018-08-13T03:29:32.967Z,40.00
2018-08-13T03:32:02.584Z,40.00
2018-08-13T03:34:32.292Z,40.00
2018-08-13T03:37:01.808Z,40.00
2018-08-13T03:39:31.339Z,40.00
2018-08-13T03:42:01.433Z,40.00
2018-08-13T03:44:31.317Z,39.90
2018-08-13T03:47:00.854Z,40.00
2018-08-13T03:49:30.279Z,40.00
2018-08-13T03:52:00.412Z,40.00
2018-08-13T03:54:29.978Z,40.00
2018-08-13T03:56:59.261Z,40.00
2018-08-13T03:59:28.751Z,40.00
2018-08-13T04:01:58.562Z,40.00
2018-08-13T04:04:28.364Z,40.00
2018-08-13T04:06:57.811Z,40.60
2018-08-13T04:09:27.218Z,40.00
2018-08-13T04:11:56.516Z,40.00
2018-08-13T04:14:26.076Z,40.00
2018-08-13T04:16:59.866Z,40.60
2018-08-13T04:19:29.380Z,40.10
2018-08-13T04:21:59.288Z,40.00
2018-08-13T04:24:29.227Z,40.10
2018-08-13T04:26:59.348Z,40.00
2018-08-13T04:29:28.999Z,40.00
2018-08-13T04:31:58.324Z,40.10
2018-08-13T04:34:27.765Z,40.00
2018-08-13T04:36:57.121Z,40.10
2018-08-13T04:39:26.939Z,40.00
2018-08-13T04:41:56.523Z,40.00
2018-08-13T04:44:25.760Z,40.00
2018-08-13T04:46:55.198Z,40.10
2018-08-13T04:49:25.230Z,40.00
2018-08-13T04:51:54.799Z,40.10
2018-08-13T04:54:24.576Z,40.00
2018-08-13T04:56:54.541Z,40.00
2018-08-13T04:59:24.640Z,40.00
2018-08-13T05:01:54.138Z,40.00
2018-08-13T05:04:23.786Z,40.00
2018-08-13T05:06:53.596Z,40.10
2018-08-13T05:09:23.599Z,40.00
2018-08-13T05:11:53.446Z,40.00
2018-08-13T05:14:23.073Z,40.00
2018-08-13T05:16:52.731Z,40.00
2018-08-13T05:19:22.501Z,40.00
2018-08-13T05:21:52.344Z,40.00
2018-08-13T05:24:21.697Z,40.00
2018-08-13T05:26:51.161Z,40.10
2018-08-13T05:29:20.780Z,40.00
2018-08-13T05:31:50.559Z,40.00
2018-08-13T05:34:20.577Z,40.00
2018-08-13T05:36:50.270Z,40.00
2018-08-13T05:39:20.080Z,40.00
2018-08-13T05:41:49.966Z,40.00
2018-08-13T05:44:19.968Z,40.00
2018-08-13T05:46:50.310Z,40.10
2018-08-13T05:49:20.654Z,41.90
2018-08-13T05:51:51.053Z,42.70
2018-08-13T05:54:21.296Z,43.70
2018-08-13T05:56:51.194Z,42.90
2018-08-13T05:59:20.731Z,43.20
2018-08-13T06:01:50.279Z,43.30
2018-08-13T06:04:20.186Z,43.50
2018-08-13T06:06:50.150Z,45.30
2018-08-13T06:09:19.803Z,45.90
2018-08-13T06:11:49.395Z,46.00
2018-08-13T06:14:19.607Z,45.80
2018-08-13T06:16:49.802Z,46.10
2018-08-13T06:19:18.944Z,46.90
2018-08-13T06:21:48.682Z,47.30
2018-08-13T06:24:18.032Z,47.00
2018-08-13T06:26:47.495Z,47.30
2018-08-13T06:29:18.201Z,47.10
2018-08-13T06:31:47.529Z,46.50
2018-08-13T06:34:16.902Z,47.00
2018-08-13T06:36:46.532Z,47.20
2018-08-13T06:39:16.102Z,46.80
2018-08-13T06:41:45.703Z,47.20
2018-08-13T06:44:15.379Z,47.90
2018-08-13T06:46:44.622Z,47.10
2018-08-13T06:49:14.329Z,47.30
2018-08-13T06:51:44.284Z,47.30
2018-08-13T06:54:14.073Z,48.00
2018-08-13T06:56:43.431Z,48.30
2018-08-13T06:59:12.673Z,48.50
2018-08-13T07:01:42.170Z,48.90
2018-08-13T07:04:12.006Z,48.00
2018-08-13T07:06:42.323Z,47.80
2018-08-13T07:09:12.792Z,47.90
2018-08-13T07:11:42.355Z,47.50
2018-08-13T07:14:15.526Z,47.30
2018-08-13T07:16:45.442Z,46.40
2018-08-13T07:19:15.674Z,46.20
2018-08-13T07:21:45.451Z,45.90
2018-08-13T07:24:17.043Z,45.80
2018-08-13T07:26:46.530Z,45.60
2018-08-13T07:29:16.039Z,46.20
2018-08-13T07:31:45.640Z,45.80
2018-08-13T07:34:15.122Z,45.30
2018-08-13T07:36:45.034Z,45.70
2018-08-13T07:39:14.854Z,46.00
2018-08-13T07:41:45.105Z,45.80
2018-08-13T07:44:14.763Z,45.80
2018-08-13T07:46:44.675Z,45.80
2018-08-13T07:49:14.395Z,45.40
2018-08-13T07:51:44.343Z,44.60
2018-08-13T07:54:14.518Z,45.30
2018-08-13T07:56:44.199Z,44.70
2018-08-13T07:59:13.787Z,44.30
2018-08-13T08:01:43.687Z,44.50
2018-08-13T08:04:13.320Z,45.00
2018-08-13T08:06:42.893Z,45.40
2018-08-13T08:09:14.065Z,45.20
2018-08-13T08:11:43.994Z,44.40
2018-08-13T08:14:14.143Z,44.70
2018-08-13T08:16:43.849Z,44.80
2018-08-13T08:19:13.652Z,43.90
2018-08-13T08:21:43.032Z,44.30
2018-08-13T08:24:13.131Z,44.40
2018-08-13T08:26:43.693Z,44.60
2018-08-13T08:29:13.780Z,44.50
2018-08-13T08:31:43.719Z,44.50
2018-08-13T08:34:13.960Z,44.90
2018-08-13T08:36:43.680Z,43.80
2018-08-13T08:39:14.658Z,43.80
2018-08-13T08:41:45.008Z,43.70
2018-08-13T08:44:14.599Z,43.40
2018-08-13T08:46:44.320Z,43.20
2018-08-13T08:49:14.031Z,42.30
2018-08-13T08:51:43.659Z,42.60
2018-08-13T08:54:13.168Z,42.80
2018-08-13T08:56:42.727Z,42.20
2018-08-13T08:59:12.363Z,41.70
2018-08-13T09:01:41.945Z,41.20
2018-08-13T09:04:11.783Z,41.30
2018-08-13T09:06:41.441Z,41.10
2018-08-13T09:09:13.048Z,41.00
2018-08-13T09:11:43.226Z,41.20
2018-08-13T09:14:12.654Z,41.90
2018-08-13T09:16:44.940Z,40.80
2018-08-13T09:19:23.020Z,40.60
2018-08-13T09:21:54.578Z,40.40
2018-08-13T09:24:32.444Z,40.60
2018-08-13T09:27:10.897Z,41.30
2018-08-13T09:29:49.611Z,40.90
2018-08-13T09:32:30.696Z,40.40
2018-08-13T09:35:08.933Z,40.60
2018-08-13T09:37:38.838Z,40.60
2018-08-13T09:40:09.651Z,41.10
2018-08-13T09:42:39.720Z,41.00
2018-08-13T09:45:09.380Z,41.10
2018-08-13T09:47:39.834Z,41.00
2018-08-13T09:50:12.289Z,41.30
2018-08-13T09:52:42.322Z,40.80
2018-08-13T09:55:13.114Z,40.30
2018-08-13T09:57:43.853Z,40.50
2018-08-13T10:00:18.949Z,41.00
2018-08-13T10:03:13.410Z,41.40
2018-08-13T10:05:42.871Z,40.80
2018-08-13T10:08:12.396Z,40.70
2018-08-13T10:10:41.929Z,40.90
2018-08-13T10:13:11.455Z,40.90
2018-08-13T10:15:40.906Z,41.20
2018-08-13T10:18:10.716Z,40.60
2018-08-13T10:20:40.187Z,40.00
2018-08-13T10:23:09.929Z,40.20
2018-08-13T10:25:40.020Z,39.80
2018-08-13T10:28:10.473Z,39.50
2018-08-13T10:30:39.730Z,39.10
2018-08-13T10:33:09.389Z,39.20
2018-08-13T10:35:39.019Z,39.50
2018-08-13T10:38:08.769Z,38.80
2018-08-13T10:40:38.050Z,38.80
2018-08-13T10:43:07.782Z,39.00
2018-08-13T10:45:37.623Z,38.60
2018-08-13T10:48:07.165Z,37.80
2018-08-13T10:50:37.073Z,38.10
2018-08-13T10:53:06.388Z,38.60
2018-08-13T10:55:35.963Z,38.20
2018-08-13T10:58:06.243Z,37.80
2018-08-13T11:00:35.802Z,37.70
2018-08-13T11:03:05.272Z,36.90
2018-08-13T11:05:35.424Z,36.90
2018-08-13T11:08:04.978Z,38.80
2018-08-13T11:10:35.037Z,37.00
2018-08-13T11:13:04.727Z,37.30
2018-08-13T11:15:34.985Z,37.30
2018-08-13T11:18:04.808Z,37.00
2018-08-13T11:20:34.079Z,37.10
2018-08-13T11:23:03.593Z,35.20
2018-08-13T11:25:33.059Z,36.40
2018-08-13T11:28:03.351Z,35.40
2018-08-13T11:30:32.777Z,35.90
2018-08-13T11:33:02.399Z,35.70
2018-08-13T11:35:32.207Z,36.30
2018-08-13T11:38:02.239Z,35.60
2018-08-13T11:40:32.341Z,36.30
2018-08-13T11:43:02.257Z,36.00
2018-08-13T11:45:31.531Z,36.20
2018-08-13T11:48:00.804Z,35.60
2018-08-13T11:50:30.768Z,35.60
2018-08-13T11:53:00.406Z,35.50
2018-08-13T11:55:30.073Z,36.90
2018-08-13T11:57:59.509Z,36.50
2018-08-13T12:00:29.109Z,35.50
2018-08-13T12:02:59.237Z,36.40
2018-08-13T12:05:28.821Z,37.80
2018-08-13T12:07:58.678Z,37.30
2018-08-13T12:10:29.162Z,37.30
2018-08-13T12:12:59.261Z,36.60
2018-08-13T12:15:28.883Z,37.10
2018-08-13T12:17:58.557Z,37.10
2018-08-13T12:20:28.300Z,37.10
2018-08-13T12:22:57.857Z,37.60
2018-08-13T12:25:29.280Z,38.70
2018-08-13T12:27:59.104Z,37.80
2018-08-13T12:30:28.763Z,37.80
2018-08-13T12:32:58.543Z,38.80
2018-08-13T12:35:28.371Z,40.10
2018-08-13T12:37:57.851Z,41.80
2018-08-13T12:40:27.543Z,42.50
2018-08-13T12:42:57.106Z,43.40
2018-08-13T12:45:26.881Z,42.60
2018-08-13T12:47:56.386Z,43.90
2018-08-13T12:50:25.833Z,43.70
2018-08-13T12:52:55.365Z,43.00
2018-08-13T12:55:24.773Z,43.10
2018-08-13T12:57:54.209Z,42.20
2018-08-13T13:00:24.124Z,42.40
2018-08-13T13:02:53.726Z,41.90
2018-08-13T13:05:23.455Z,41.80
2018-08-13T13:07:53.106Z,42.00
2018-08-13T13:10:22.613Z,41.20
2018-08-13T13:12:52.604Z,41.70
2018-08-13T13:15:22.352Z,40.80
2018-08-13T13:17:52.224Z,42.70
2018-08-13T13:20:22.873Z,42.00
2018-08-13T13:22:52.940Z,41.50
2018-08-13T13:25:22.704Z,41.60
2018-08-13T13:27:53.793Z,41.60
2018-08-13T13:30:23.588Z,41.20
2018-08-13T13:32:53.551Z,41.70
2018-08-13T13:35:23.031Z,41.20
2018-08-13T13:37:52.448Z,41.80
2018-08-13T13:40:23.330Z,42.00
2018-08-13T13:42:52.842Z,42.60
2018-08-13T13:45:22.933Z,43.60
2018-08-13T13:47:53.345Z,43.80
2018-08-13T13:50:22.663Z,44.70
2018-08-13T13:52:53.533Z,43.60
2018-08-13T13:55:23.602Z,44.00
2018-08-13T13:57:54.901Z,43.60
2018-08-13T14:00:25.868Z,43.70
2018-08-13T14:02:56.271Z,43.80
2018-08-13T14:05:27.162Z,43.80
2018-08-13T14:07:56.994Z,43.10
2018-08-13T14:10:28.901Z,42.80
2018-08-13T14:12:58.556Z,42.90
2018-08-13T14:15:28.135Z,42.80
2018-08-13T14:17:58.108Z,42.70
2018-08-13T14:20:28.270Z,42.90
2018-08-13T14:22:57.777Z,42.90
2018-08-13T14:25:27.352Z,43.20
2018-08-13T14:27:57.251Z,43.00
2018-08-13T14:30:27.774Z,42.80
2018-08-13T14:32:57.694Z,43.40
2018-08-13T14:35:27.623Z,43.00
2018-08-13T14:37:57.313Z,42.40
2018-08-13T14:40:27.381Z,43.20
2018-08-13T14:42:57.235Z,42.70
2018-08-13T14:45:26.947Z,43.80
2018-08-13T14:47:56.934Z,44.00
2018-08-13T14:50:26.925Z,44.20
2018-08-13T14:52:57.354Z,45.30
2018-08-13T14:55:27.464Z,45.20
2018-08-13T14:57:57.751Z,45.40
2018-08-13T15:00:33.710Z,45.30
2018-08-13T15:03:04.091Z,46.90
2018-08-13T15:05:34.176Z,47.70
2018-08-13T15:08:04.806Z,48.50
2018-08-13T15:10:35.029Z,50.40
2018-08-13T15:13:05.148Z,50.80
2018-08-13T15:15:35.756Z,51.70
2018-08-13T15:18:06.160Z,52.40
2018-08-13T15:20:36.432Z,52.80
2018-08-13T15:23:06.417Z,53.40
2018-08-13T15:25:36.921Z,53.70
2018-08-13T15:28:07.091Z,53.50
2018-08-13T15:30:37.603Z,52.40
2018-08-13T15:33:07.865Z,51.50
2018-08-13T15:35:38.022Z,51.30
2018-08-13T15:38:08.482Z,50.60
2018-08-13T15:40:38.292Z,51.30
2018-08-13T15:43:08.159Z,51.50
2018-08-13T15:45:37.908Z,50.90
2018-08-13T15:48:07.930Z,50.60
2018-08-13T15:50:38.252Z,50.60
2018-08-13T15:53:08.277Z,50.70
2018-08-13T15:55:38.617Z,50.60
2018-08-13T15:58:08.313Z,50.30
2018-08-13T16:00:44.799Z,50.00
2018-08-13T16:03:15.042Z,49.10
2018-08-13T16:05:45.002Z,48.60
2018-08-13T16:08:15.140Z,48.10
2018-08-13T16:10:45.023Z,47.50
2018-08-13T16:13:15.067Z,47.40
2018-08-13T16:15:44.768Z,47.50
2018-08-13T16:18:14.668Z,47.20
2018-08-13T16:20:44.721Z,47.60
2018-08-13T16:23:14.334Z,46.80
2018-08-13T16:25:43.832Z,46.70
2018-08-13T16:28:13.923Z,46.60
2018-08-13T16:30:44.153Z,46.40
2018-08-13T16:33:14.130Z,46.40
2018-08-13T16:35:43.646Z,46.00
2018-08-13T16:38:13.346Z,46.10
2018-08-13T16:40:43.052Z,45.90
2018-08-13T16:43:12.558Z,45.90
2018-08-13T16:45:42.448Z,45.90
2018-08-13T16:48:12.101Z,46.10
2018-08-13T16:50:41.632Z,45.90
2018-08-13T16:53:11.375Z,45.80
2018-08-13T16:55:41.229Z,45.80
2018-08-13T16:58:11.071Z,45.70
2018-08-13T17:00:40.493Z,46.30
2018-08-13T17:03:09.973Z,45.60
2018-08-13T17:05:39.468Z,45.60
2018-08-13T17:08:09.325Z,45.50
2018-08-13T17:10:38.926Z,45.40
2018-08-13T17:13:08.384Z,45.60
2018-08-13T17:15:39.025Z,45.40
2018-08-13T17:18:08.448Z,46.30
2018-08-13T17:20:41.003Z,45.50
2018-08-13T17:23:10.626Z,45.60
2018-08-13T17:25:40.275Z,45.60
2018-08-13T17:28:09.934Z,45.70
2018-08-13T17:30:39.520Z,45.60
2018-08-13T17:33:09.557Z,45.70
2018-08-13T17:35:39.075Z,45.80
2018-08-13T17:38:10.498Z,45.90
2018-08-13T17:40:40.144Z,46.00
2018-08-13T17:43:11.049Z,46.00
2018-08-13T17:45:40.691Z,45.90
2018-08-13T17:48:10.704Z,46.00
2018-08-13T17:50:40.192Z,46.00
2018-08-13T17:53:11.031Z,46.10
2018-08-13T17:55:40.793Z,46.10
2018-08-13T17:58:10.264Z,46.70
2018-08-13T18:00:39.736Z,46.30
2018-08-13T18:03:09.066Z,45.80
2018-08-13T18:05:38.394Z,46.20
2018-08-13T18:08:08.327Z,46.50
2018-08-13T18:10:37.813Z,46.10
2018-08-13T18:13:08.954Z,46.30
2018-08-13T18:15:38.272Z,46.20
2018-08-13T18:18:07.879Z,46.20
2018-08-13T18:20:37.616Z,46.10
2018-08-13T18:23:07.203Z,46.30
2018-08-13T18:25:37.964Z,46.00
2018-08-13T18:28:07.560Z,46.20
2018-08-13T18:30:37.365Z,46.20
2018-08-13T18:33:07.058Z,46.30
2018-08-13T18:35:36.631Z,46.10
2018-08-13T18:38:06.107Z,46.10
2018-08-13T18:40:36.018Z,46.00
2018-08-13T18:43:05.400Z,46.10
2018-08-13T18:45:34.722Z,46.10
2018-08-13T18:48:04.366Z,46.00
2018-08-13T18:50:33.864Z,45.90
2018-08-13T18:53:03.825Z,46.00
2018-08-13T18:55:33.986Z,46.00
2018-08-13T18:58:03.734Z,46.00
2018-08-13T19:00:33.472Z,45.90
2018-08-13T19:03:03.823Z,45.90
2018-08-13T19:05:35.247Z,45.90
2018-08-13T19:08:05.116Z,45.80
2018-08-13T19:10:35.083Z,45.70
2018-08-13T19:13:04.789Z,45.80
2018-08-13T19:15:34.596Z,45.80
2018-08-13T19:18:04.396Z,45.80
2018-08-13T19:20:33.585Z,45.70
2018-08-13T19:23:03.115Z,45.90
2018-08-13T19:25:32.644Z,45.70
2018-08-13T19:28:02.046Z,45.70
2018-08-13T19:30:32.214Z,45.70
2018-08-13T19:33:02.317Z,45.70
2018-08-13T19:35:31.911Z,45.70
2018-08-13T19:38:01.453Z,45.70
2018-08-13T19:40:31.355Z,45.60
2018-08-13T19:43:00.956Z,45.70
2018-08-13T19:45:30.792Z,45.60
2018-08-13T19:48:00.574Z,45.60
2018-08-13T19:50:30.207Z,45.50
2018-08-13T19:52:59.787Z,45.50
2018-08-13T19:55:29.481Z,45.50
2018-08-13T19:57:59.608Z,45.50
2018-08-13T20:00:29.883Z,45.60
2018-08-13T20:02:59.195Z,45.50
2018-08-13T20:05:29.414Z,45.60
2018-08-13T20:07:59.242Z,45.50
2018-08-13T20:10:28.816Z,45.50
2018-08-13T20:12:58.354Z,45.40
2018-08-13T20:15:27.941Z,45.40
2018-08-13T20:17:57.559Z,45.40
2018-08-13T20:20:27.282Z,45.50
2018-08-13T20:22:57.451Z,45.40
2018-08-13T20:25:27.312Z,45.40
2018-08-13T20:27:56.832Z,45.40
2018-08-13T20:30:26.192Z,45.40
2018-08-13T20:32:56.247Z,45.40
2018-08-13T20:35:25.814Z,45.30
2018-08-13T20:37:55.347Z,45.30
2018-08-13T20:40:24.954Z,45.30
2018-08-13T20:42:54.488Z,45.30
2018-08-13T20:45:24.063Z,45.30
2018-08-13T20:47:53.544Z,45.30
2018-08-13T20:50:24.211Z,45.30
2018-08-13T20:52:55.092Z,45.30
2018-08-13T20:55:30.643Z,45.20
2018-08-13T20:58:00.407Z,45.30
2018-08-13T21:00:31.101Z,45.20
2018-08-13T21:03:00.898Z,45.10
2018-08-13T21:05:30.729Z,45.20
2018-08-13T21:08:00.239Z,45.10
2018-08-13T21:10:30.056Z,45.20
2018-08-13T21:12:59.686Z,45.20
2018-08-13T21:15:29.255Z,45.10
2018-08-13T21:17:58.993Z,45.20
2018-08-13T21:20:29.934Z,45.10
2018-08-13T21:22:59.502Z,45.10
2018-08-13T21:25:28.827Z,45.20
2018-08-13T21:27:58.549Z,45.20
2018-08-13T21:30:28.231Z,45.10
2018-08-13T21:32:57.669Z,45.20
2018-08-13T21:35:27.508Z,45.10
2018-08-13T21:37:57.174Z,45.10
2018-08-13T21:40:27.095Z,45.10
2018-08-13T21:42:57.322Z,45.10
2018-08-13T21:45:27.075Z,45.10
2018-08-13T21:47:56.389Z,45.10
2018-08-13T21:50:25.840Z,45.10
2018-08-13T21:52:55.321Z,45.10
2018-08-13T21:55:24.645Z,45.00
2018-08-13T21:57:54.198Z,45.00
2018-08-13T22:00:29.586Z,45.00
2018-08-13T22:03:01.590Z,45.00
2018-08-13T22:05:31.095Z,45.00
2018-08-13T22:08:00.471Z,45.00
2018-08-13T22:10:30.664Z,45.00
2018-08-13T22:13:00.040Z,45.00
2018-08-13T22:15:32.012Z,45.00
2018-08-13T22:18:02.798Z,44.90
2018-08-13T22:20:33.712Z,45.00
2018-08-13T22:23:04.274Z,44.90
2018-08-13T22:25:42.568Z,44.90
2018-08-13T22:28:13.272Z,44.90
2018-08-13T22:30:42.983Z,45.00
2018-08-13T22:33:13.191Z,44.90
2018-08-13T22:35:42.826Z,45.00
2018-08-13T22:38:12.866Z,45.10
2018-08-13T22:40:42.423Z,44.90
2018-08-13T22:43:11.794Z,45.00
2018-08-13T22:45:41.423Z,44.90
2018-08-13T22:48:10.918Z,45.70
2018-08-13T22:50:40.450Z,44.90
2018-08-13T22:53:09.945Z,44.90
2018-08-13T22:55:39.567Z,45.00
2018-08-13T22:58:09.124Z,45.10
2018-08-13T23:00:38.471Z,45.00
2018-08-13T23:03:08.620Z,45.00
2018-08-13T23:05:38.064Z,45.00
2018-08-13T23:08:07.851Z,45.00
2018-08-13T23:10:37.652Z,45.00
2018-08-13T23:13:15.067Z,45.10
2018-08-13T23:15:44.266Z,45.20
2018-08-13T23:18:14.057Z,45.10
2018-08-13T23:20:43.572Z,45.10
2018-08-13T23:23:13.294Z,45.20
2018-08-13T23:25:42.995Z,45.20
2018-08-13T23:28:13.160Z,45.10
2018-08-13T23:30:42.716Z,45.20
2018-08-13T23:33:12.459Z,45.20
2018-08-13T23:35:41.920Z,45.20
2018-08-13T23:38:11.430Z,45.20
2018-08-13T23:40:41.013Z,45.20
2018-08-13T23:43:10.381Z,45.20
2018-08-13T23:45:39.948Z,45.30
2018-08-13T23:48:09.450Z,45.30
2018-08-13T23:50:38.980Z,45.20
2018-08-13T23:53:08.536Z,45.30
2018-08-13T23:55:40.403Z,45.30
2018-08-13T23:58:13.581Z,45.40
