createdAt,value
2022-12-25T09:07:32.956Z,90.32
2022-12-25T09:10:00.627Z,90.18
2022-12-25T09:12:28.082Z,90.11
2022-12-25T09:14:55.643Z,90.10
2022-12-25T09:17:23.401Z,90.09
2022-12-25T10:54:27.150Z,87.07
2022-12-25T10:57:01.790Z,87.07
2022-12-25T10:59:49.232Z,87.18
2022-12-25T11:02:36.224Z,86.95
2022-12-25T11:05:24.578Z,86.71
2022-12-25T11:07:55.973Z,86.66
2022-12-25T11:10:33.298Z,86.63
2022-12-25T11:13:02.899Z,86.59
2022-12-25T11:15:49.181Z,86.48
2022-12-25T11:18:19.445Z,86.24
2022-12-25T11:21:16.398Z,85.60
2022-12-25T11:23:55.515Z,85.21
2022-12-25T11:26:23.500Z,85.23
2022-12-25T11:28:54.624Z,85.14
2022-12-25T11:31:54.499Z,85.18
2022-12-25T11:34:42.601Z,84.96
2022-12-25T11:37:36.877Z,84.90
2022-12-25T11:40:06.745Z,84.86
2022-12-25T11:42:45.893Z,84.82
2022-12-25T11:45:30.478Z,84.84
2022-12-25T11:48:02.458Z,84.86
2022-12-25T11:50:45.752Z,84.92
2022-12-25T11:53:53.961Z,84.83
2022-12-25T11:56:30.309Z,84.80
2022-12-25T11:59:34.876Z,84.97
2022-12-25T12:02:42.367Z,84.89
2022-12-25T12:05:28.264Z,84.75
2022-12-25T12:08:06.021Z,84.67
2022-12-25T12:10:41.022Z,84.58
2022-12-25T12:14:02.430Z,84.51
2022-12-25T12:16:31.121Z,84.42
2022-12-25T12:19:31.888Z,84.45
2022-12-25T12:22:03.659Z,84.38
2022-12-25T12:25:16.463Z,84.21
2022-12-25T12:27:45.604Z,83.85
2022-12-25T12:30:34.550Z,83.60
2022-12-25T12:33:08.169Z,83.23
2022-12-25T12:35:40.557Z,82.88
2022-12-25T12:38:19.394Z,82.73
2022-12-25T12:41:03.039Z,82.37
2022-12-25T12:44:06.158Z,82.20
2022-12-25T12:46:37.392Z,82.29
2022-12-25T12:49:26.026Z,82.11
2022-12-25T12:52:34.436Z,81.76
2022-12-25T12:55:08.696Z,81.47
2022-12-25T12:57:40.341Z,80.99
2022-12-25T13:00:19.207Z,80.67
2022-12-25T13:03:24.493Z,80.63
2022-12-25T13:06:29.838Z,80.68
2022-12-25T13:09:22.705Z,80.56
2022-12-25T13:11:50.661Z,80.76
2022-12-25T13:14:22.548Z,81.03
2022-12-25T13:16:54.253Z,81.35
2022-12-25T13:19:28.332Z,81.44
2022-12-25T13:22:01.016Z,81.52
2022-12-25T13:24:42.387Z,81.60
2022-12-25T13:27:32.741Z,81.82
2022-12-25T13:30:11.878Z,81.76
2022-12-25T13:32:39.581Z,81.75
2022-12-25T13:35:15.332Z,81.84
2022-12-25T13:37:44.857Z,81.83
2022-12-25T13:40:30.493Z,81.87
2022-12-25T13:43:02.065Z,81.93
2022-12-25T13:45:33.694Z,82.14
2022-12-25T13:48:15.920Z,82.24
2022-12-25T13:50:48.057Z,82.31
2022-12-25T13:53:18.295Z,82.41
2022-12-25T13:58:39.319Z,82.66
2022-12-25T14:01:07.356Z,82.80
2022-12-25T14:03:41.513Z,82.88
2022-12-25T14:06:28.629Z,82.97
2022-12-25T14:08:58.640Z,82.97
2022-12-25T14:11:29.410Z,83.20
2022-12-25T14:14:03.933Z,83.37
2022-12-25T14:16:32.216Z,83.54
2022-12-25T14:19:02.227Z,83.71
2022-12-25T14:21:41.413Z,84.03
2022-12-25T14:24:15.235Z,84.25
2022-12-25T14:26:43.303Z,84.39
2022-12-25T14:29:17.856Z,84.53
2022-12-25T14:31:47.742Z,84.64
2022-12-25T14:34:23.146Z,84.67
2022-12-25T14:36:53.327Z,84.81
2022-12-25T14:39:39.081Z,84.88
2022-12-25T14:42:21.800Z,84.99
2022-12-25T14:44:59.314Z,85.12
2022-12-25T14:47:27.869Z,85.31
2022-12-25T14:49:55.762Z,85.50
2022-12-25T14:52:46.556Z,85.74
2022-12-25T14:55:26.714Z,85.86
2022-12-25T14:58:05.832Z,85.94
2022-12-25T15:00:37.625Z,85.99
2022-12-25T15:03:36.096Z,86.09
2022-12-25T15:06:19.521Z,86.13
2022-12-25T15:09:03.619Z,86.23
2022-12-25T15:11:31.020Z,86.36
2022-12-25T15:13:59.093Z,86.41
2022-12-25T15:16:31.022Z,86.33
2022-12-25T15:19:00.590Z,86.41
2022-12-25T15:21:35.940Z,86.42
2022-12-25T15:24:04.187Z,86.45
2022-12-25T15:26:32.567Z,86.50
2022-12-25T15:29:00.157Z,86.54
2022-12-25T15:31:31.781Z,86.62
2022-12-25T15:34:05.413Z,86.74
2022-12-25T15:36:36.492Z,86.79
2022-12-25T15:39:04.194Z,86.74
2022-12-25T15:41:55.198Z,86.78
2022-12-25T15:44:23.888Z,86.90
2022-12-25T15:46:51.698Z,87.00
2022-12-25T15:49:19.720Z,87.06
2022-12-25T15:51:47.789Z,87.01
2022-12-25T15:54:15.440Z,87.05
2022-12-25T15:56:51.305Z,87.07
2022-12-25T15:59:21.017Z,87.23
2022-12-25T16:01:53.103Z,87.30
2022-12-25T16:04:21.988Z,87.30
2022-12-25T16:06:51.095Z,87.29
2022-12-25T16:09:21.079Z,87.28
2022-12-25T16:11:49.779Z,87.20
2022-12-25T16:14:19.180Z,87.09
2022-12-25T16:16:46.425Z,86.99
2022-12-25T16:19:13.865Z,86.87
2022-12-25T16:21:45.357Z,86.80
2022-12-25T16:24:14.216Z,86.65
2022-12-25T16:26:42.647Z,86.48
2022-12-25T16:29:11.138Z,86.37
2022-12-25T16:31:39.768Z,86.28
2022-12-25T16:34:08.568Z,86.20
2022-12-25T16:36:36.757Z,86.14
2022-12-25T16:39:05.043Z,86.08
2022-12-25T16:41:33.088Z,86.02
2022-12-25T16:44:09.762Z,85.92
2022-12-25T16:46:39.476Z,85.90
2022-12-25T16:49:07.176Z,85.81
2022-12-25T16:51:34.992Z,85.79
2022-12-25T16:54:02.861Z,85.78
2022-12-25T16:56:30.659Z,85.85
2022-12-25T16:59:00.497Z,85.92
2022-12-25T17:01:28.418Z,86.00
2022-12-25T17:04:02.427Z,86.01
2022-12-25T17:06:30.191Z,86.09
2022-12-25T17:09:00.180Z,86.13
2022-12-25T17:11:29.407Z,86.20
2022-12-25T17:14:03.133Z,86.22
2022-12-25T17:16:36.868Z,86.30
2022-12-25T17:19:19.333Z,86.32
2022-12-25T17:21:47.829Z,86.39
2022-12-25T17:24:16.900Z,86.38
2022-12-25T17:26:45.293Z,86.39
2022-12-25T17:29:20.104Z,86.39
2022-12-25T17:31:51.624Z,86.46
2022-12-25T17:34:20.025Z,86.53
2022-12-25T17:36:48.143Z,86.59
2022-12-25T17:39:16.220Z,86.60
2022-12-25T17:41:44.464Z,86.61
2022-12-25T17:44:13.582Z,86.70
2022-12-25T17:46:42.453Z,86.78
2022-12-25T17:49:17.129Z,86.80
2022-12-25T17:51:45.898Z,86.84
2022-12-25T17:54:15.171Z,86.89
2022-12-25T17:56:43.240Z,86.90
2022-12-25T17:59:18.542Z,86.98
2022-12-25T18:01:48.907Z,86.98
2022-12-25T18:04:16.530Z,86.92
2022-12-25T18:06:44.258Z,86.90
2022-12-25T18:09:13.247Z,86.91
2022-12-25T18:11:42.878Z,86.98
2022-12-25T18:14:14.931Z,86.93
2022-12-25T18:16:45.336Z,86.93
2022-12-25T18:19:15.670Z,86.93
2022-12-25T18:21:43.011Z,86.99
2022-12-25T18:24:10.583Z,86.97
2022-12-25T18:26:38.551Z,86.98
2022-12-25T18:29:07.030Z,86.96
2022-12-25T18:31:36.555Z,86.90
2022-12-25T18:34:04.379Z,86.90
2022-12-25T18:36:32.379Z,86.90
2022-12-25T18:39:00.543Z,86.92
2022-12-25T18:41:28.934Z,87.00
2022-12-25T18:44:00.682Z,87.01
2022-12-25T18:46:28.635Z,87.03
2022-12-25T18:48:57.662Z,87.00
2022-12-25T18:51:29.957Z,86.99
2022-12-25T18:54:02.917Z,86.91
2022-12-25T18:56:30.771Z,86.91
2022-12-25T18:59:02.114Z,86.90
2022-12-25T19:01:29.627Z,86.89
2022-12-25T19:04:04.623Z,86.89
2022-12-25T19:06:33.796Z,86.82
2022-12-25T19:09:08.807Z,86.79
2022-12-25T19:11:45.594Z,86.75
2022-12-25T19:14:15.255Z,86.70
2022-12-25T19:16:42.822Z,86.71
2022-12-25T19:19:10.758Z,86.77
2022-12-25T19:21:38.628Z,86.77
2022-12-25T19:24:07.309Z,86.73
2022-12-25T19:26:35.830Z,86.75
2022-12-25T19:29:03.658Z,86.70
2022-12-25T19:31:31.276Z,86.73
2022-12-25T19:33:59.078Z,86.79
2022-12-25T19:36:26.873Z,86.74
2022-12-25T19:38:54.923Z,86.72
2022-12-25T19:41:22.719Z,86.70
2022-12-25T19:43:51.988Z,86.74
2022-12-25T19:46:22.660Z,86.58
2022-12-25T19:48:50.906Z,86.30
2022-12-25T19:51:26.456Z,86.35
2022-12-25T19:53:58.350Z,86.42
2022-12-25T19:56:28.280Z,86.50
2022-12-25T19:58:57.164Z,86.51
2022-12-25T20:01:28.400Z,86.59
2022-12-25T20:03:57.147Z,86.61
2022-12-25T20:06:34.076Z,86.65
2022-12-25T20:09:09.051Z,86.69
2022-12-25T20:11:37.857Z,86.64
2022-12-25T20:14:07.554Z,86.69
2022-12-25T20:16:40.247Z,86.73
2022-12-25T20:19:09.549Z,86.75
2022-12-25T20:21:37.096Z,86.80
2022-12-25T20:24:06.287Z,86.81
2022-12-25T20:26:33.970Z,86.80
2022-12-25T20:29:01.833Z,86.80
2022-12-25T20:31:34.237Z,86.80
2022-12-25T20:34:08.622Z,86.80
2022-12-25T20:36:37.961Z,86.77
2022-12-25T20:39:09.489Z,86.73
2022-12-25T20:41:39.290Z,86.78
2022-12-25T20:44:09.774Z,86.81
2022-12-25T20:46:37.587Z,86.81
2022-12-25T20:49:06.915Z,87.07
2022-12-25T20:51:34.853Z,86.98
2022-12-25T20:54:09.750Z,87.21
2022-12-25T20:56:37.547Z,87.36
2022-12-25T20:59:05.538Z,87.54
2022-12-25T21:01:33.418Z,87.56
2022-12-25T21:04:01.719Z,87.66
2022-12-25T21:06:29.457Z,87.52
2022-12-25T21:08:57.307Z,87.41
2022-12-25T21:11:25.071Z,87.38
2022-12-25T21:13:52.929Z,87.50
2022-12-25T21:16:22.706Z,87.34
2022-12-25T21:18:53.252Z,87.53
2022-12-25T21:21:22.497Z,87.50
2022-12-25T21:23:50.672Z,87.56
2022-12-25T21:26:24.983Z,87.50
2022-12-25T21:28:55.793Z,87.66
2022-12-25T21:31:25.176Z,87.60
2022-12-25T21:33:55.043Z,87.49
2022-12-25T21:36:27.556Z,87.67
2022-12-25T21:39:02.368Z,87.44
2022-12-25T21:41:31.790Z,87.61
2022-12-25T21:44:00.213Z,87.61
2022-12-25T21:46:29.023Z,87.65
2022-12-25T21:48:57.790Z,87.71
2022-12-25T21:51:51.580Z,87.70
2022-12-25T21:54:22.732Z,87.80
2022-12-25T21:56:50.490Z,87.99
2022-12-25T21:59:21.140Z,88.15
2022-12-25T22:01:51.343Z,88.59
2022-12-25T22:04:22.473Z,88.70
2022-12-25T22:07:09.406Z,88.85
2022-12-25T22:09:37.771Z,88.89
2022-12-25T22:12:27.367Z,88.95
2022-12-25T22:15:05.926Z,89.02
2022-12-25T22:17:55.330Z,89.24
2022-12-25T22:20:27.661Z,89.58
2022-12-25T22:22:56.031Z,89.55
2022-12-25T22:25:25.086Z,89.73
2022-12-25T22:27:53.672Z,89.73
2022-12-25T22:30:25.546Z,89.65
2022-12-25T22:32:53.784Z,89.53
2022-12-25T22:35:21.860Z,89.47
2022-12-25T22:37:49.861Z,89.41
2022-12-25T22:40:19.597Z,89.41
2022-12-25T22:42:47.855Z,89.40
2022-12-25T22:45:16.153Z,89.48
2022-12-25T22:47:43.880Z,89.46
2022-12-25T22:50:14.540Z,89.44
2022-12-25T22:52:43.308Z,89.42
2022-12-25T22:55:18.736Z,89.38
2022-12-25T22:57:46.905Z,89.38
