createdAt,value
2023-05-02T00:01:52.269Z,99288.59
2023-05-02T00:04:19.480Z,99285.63
2023-05-02T00:06:46.811Z,99285.16
2023-05-02T00:09:15.051Z,99287.69
2023-05-02T00:11:41.743Z,99294.22
2023-05-02T00:14:10.011Z,99296.72
2023-05-02T00:16:36.816Z,99300.97
2023-05-02T00:19:05.512Z,99301.94
2023-05-02T00:21:36.031Z,99291.69
2023-05-02T00:24:02.952Z,99295.25
2023-05-02T00:26:29.824Z,99299.56
2023-05-02T00:28:59.004Z,99297.25
2023-05-02T00:31:27.531Z,99301.44
2023-05-02T00:33:54.321Z,99294.63
2023-05-02T00:36:22.017Z,99297.13
2023-05-02T00:38:48.843Z,99292.91
2023-05-02T00:41:18.189Z,99289.19
2023-05-02T00:43:45.115Z,99295.25
2023-05-02T00:46:12.641Z,99291.69
2023-05-02T00:48:40.081Z,99290.47
2023-05-02T00:51:07.099Z,99293.44
2023-05-02T00:53:38.050Z,99291.25
2023-05-02T00:56:07.043Z,99294.97
2023-05-02T00:58:33.936Z,99299.19
2023-05-02T01:01:26.578Z,99298.25
2023-05-02T01:04:01.118Z,99299.03
2023-05-02T01:06:40.182Z,99301.38
2023-05-02T01:09:52.144Z,99301.81
2023-05-02T01:12:43.503Z,99304.19
2023-05-02T01:15:16.392Z,99308.38
2023-05-02T01:17:45.003Z,99303.09
2023-05-02T01:20:19.028Z,99310.84
2023-05-02T01:22:48.461Z,99310.69
2023-05-02T01:25:45.384Z,99312.44
2023-05-02T01:28:30.192Z,99316.13
2023-05-02T01:30:57.243Z,99314.31
2023-05-02T01:33:28.582Z,99316.00
2023-05-02T01:35:59.005Z,99323.28
2023-05-02T01:38:28.060Z,99320.22
2023-05-02T01:40:59.096Z,99320.69
2023-05-02T01:43:27.058Z,99313.53
2023-05-02T01:45:57.443Z,99315.22
2023-05-02T01:48:26.798Z,99317.56
2023-05-02T01:50:55.910Z,99318.34
2023-05-02T01:53:29.012Z,99320.78
2023-05-02T01:55:59.287Z,99319.09
2023-05-02T01:58:32.135Z,99336.84
2023-05-02T02:01:01.502Z,99326.88
2023-05-02T02:03:31.916Z,99327.66
2023-05-02T02:06:04.168Z,99319.72
2023-05-02T02:08:31.005Z,99314.94
2023-05-02T02:11:05.066Z,99322.06
2023-05-02T02:13:39.232Z,99327.22
2023-05-02T02:16:11.533Z,99321.94
2023-05-02T02:18:39.347Z,99329.53
2023-05-02T02:21:12.944Z,99317.41
2023-05-02T02:23:42.895Z,99326.75
2023-05-02T02:26:12.045Z,99327.50
2023-05-02T02:28:39.770Z,99327.22
2023-05-02T02:31:06.947Z,99324.25
2023-05-02T02:33:34.237Z,99325.66
2023-05-02T02:36:15.345Z,99325.34
2023-05-02T02:38:50.824Z,99318.97
2023-05-02T02:41:28.087Z,99326.25
2023-05-02T02:44:15.495Z,99330.94
2023-05-02T02:46:43.135Z,99332.94
2023-05-02T02:49:24.183Z,99337.28
2023-05-02T02:52:03.799Z,99339.47
2023-05-02T02:54:46.955Z,99337.59
2023-05-02T02:57:41.032Z,99341.97
2023-05-02T03:00:16.710Z,99336.06
2023-05-02T03:02:45.023Z,99344.94
2023-05-02T03:05:12.413Z,99345.13
2023-05-02T03:07:40.351Z,99347.28
2023-05-02T03:10:07.896Z,99349.44
2023-05-02T03:12:37.073Z,99358.63
2023-05-02T03:15:55.949Z,99352.22
2023-05-02T03:18:29.016Z,99368.75
2023-05-02T03:20:55.912Z,99363.47
2023-05-02T03:23:23.876Z,99359.38
2023-05-02T03:25:53.527Z,99363.28
2023-05-02T03:28:23.815Z,99365.44
2023-05-02T03:30:52.965Z,99367.78
2023-05-02T03:33:22.117Z,99363.91
2023-05-02T03:35:48.868Z,99363.59
2023-05-02T03:38:17.059Z,99365.78
2023-05-02T03:40:47.052Z,99366.56
2023-05-02T03:43:15.040Z,99367.47
2023-05-02T03:45:42.299Z,99367.66
2023-05-02T03:48:11.031Z,99373.53
2023-05-02T03:50:38.490Z,99379.91
2023-05-02T03:53:05.956Z,99384.44
2023-05-02T03:55:43.597Z,99385.19
2023-05-02T03:58:17.733Z,99393.13
2023-05-02T04:00:48.673Z,99394.38
2023-05-02T04:03:17.129Z,99391.09
2023-05-02T04:05:45.731Z,99397.47
2023-05-02T04:08:14.832Z,99404.28
2023-05-02T04:10:43.026Z,99401.53
2023-05-02T04:13:12.276Z,99412.84
2023-05-02T04:15:42.662Z,99417.22
2023-05-02T04:18:09.800Z,99424.66
2023-05-02T04:20:37.518Z,99424.53
2023-05-02T04:23:05.140Z,99426.38
2023-05-02T04:25:32.437Z,99422.66
2023-05-02T04:28:03.061Z,99423.59
2023-05-02T04:30:31.352Z,99426.84
2023-05-02T04:33:05.048Z,99426.19
2023-05-02T04:35:40.095Z,99426.19
2023-05-02T04:38:08.702Z,99431.03
2023-05-02T04:40:36.411Z,99431.81
2023-05-02T04:43:05.959Z,99440.50
2023-05-02T04:45:40.444Z,99432.41
2023-05-02T04:48:13.482Z,99438.78
2023-05-02T04:50:40.427Z,99440.19
2023-05-02T04:53:07.518Z,99444.38
2023-05-02T04:55:35.859Z,99450.44
2023-05-02T04:58:02.773Z,99448.25
2023-05-02T05:00:30.141Z,99447.66
2023-05-02T05:02:59.204Z,99452.31
2023-05-02T05:05:28.169Z,99450.13
2023-05-02T05:07:55.856Z,99460.84
2023-05-02T05:10:24.729Z,99461.34
2023-05-02T05:12:51.607Z,99464.16
2023-05-02T05:15:18.745Z,99472.53
2023-05-02T05:17:51.054Z,99470.81
2023-05-02T05:20:17.989Z,99469.41
2023-05-02T05:22:45.985Z,99471.78
2023-05-02T05:25:14.673Z,99477.06
2023-05-02T05:27:42.723Z,99472.69
2023-05-02T05:30:11.277Z,99476.56
2023-05-02T05:32:39.589Z,99475.66
2023-05-02T05:35:06.762Z,99483.25
2023-05-02T05:37:34.003Z,99482.81
2023-05-02T05:40:02.021Z,99488.09
2023-05-02T05:42:30.314Z,99483.75
2023-05-02T05:45:01.321Z,99486.53
2023-05-02T05:47:29.022Z,99493.84
2023-05-02T05:49:56.788Z,99496.16
2023-05-02T05:52:28.088Z,99495.56
2023-05-02T05:54:56.625Z,99502.59
2023-05-02T05:57:24.846Z,99502.91
2023-05-02T05:59:52.680Z,99505.72
2023-05-02T06:02:20.225Z,99510.22
2023-05-02T06:04:47.711Z,99511.91
2023-05-02T06:07:16.854Z,99509.25
2023-05-02T06:09:45.243Z,99518.13
2023-05-02T06:12:13.239Z,99518.44
2023-05-02T06:14:40.569Z,99513.88
2023-05-02T06:17:07.405Z,99512.19
2023-05-02T06:19:34.385Z,99509.97
2023-05-02T06:22:01.386Z,99515.28
2023-05-02T06:24:28.232Z,99510.47
2023-05-02T06:26:55.294Z,99511.22
2023-05-02T06:29:22.501Z,99510.47
2023-05-02T06:31:50.167Z,99516.19
2023-05-02T06:34:17.038Z,99511.38
2023-05-02T06:36:43.897Z,99530.81
2023-05-02T06:39:10.920Z,99527.56
2023-05-02T06:41:37.653Z,99535.50
2023-05-02T06:44:05.568Z,99540.94
2023-05-02T06:46:32.406Z,99533.75
2023-05-02T06:48:59.193Z,99531.59
2023-05-02T06:51:25.933Z,99541.84
2023-05-02T06:53:53.060Z,99542.00
2023-05-02T06:56:19.956Z,99550.41
2023-05-02T06:58:46.764Z,99543.69
2023-05-02T07:01:13.563Z,99542.28
2023-05-02T07:03:41.132Z,99546.94
2023-05-02T07:06:08.040Z,99539.44
2023-05-02T07:08:34.985Z,99541.47
2023-05-02T07:11:03.030Z,99545.22
2023-05-02T07:13:30.044Z,99544.25
2023-05-02T07:15:57.166Z,99549.69
2023-05-02T07:18:23.938Z,99556.25
2023-05-02T07:20:51.270Z,99550.94
2023-05-02T07:23:18.122Z,99555.91
2023-05-02T07:25:45.028Z,99556.38
2023-05-02T07:28:11.861Z,99559.81
2023-05-02T07:30:38.713Z,99554.97
2023-05-02T07:33:05.611Z,99561.03
2023-05-02T07:35:32.627Z,99564.13
2023-05-02T07:37:59.428Z,99570.69
2023-05-02T07:43:44.094Z,99568.19
2023-05-02T07:46:11.056Z,99579.28
2023-05-02T07:48:37.858Z,99586.88
2023-05-02T07:51:09.368Z,99587.66
2023-05-02T07:53:36.233Z,99605.59
2023-05-02T07:56:07.308Z,99599.53
2023-05-02T07:58:38.676Z,99600.00
2023-05-02T08:01:06.919Z,99599.88
2023-05-02T08:03:33.824Z,99606.06
2023-05-02T08:06:00.829Z,99610.75
2023-05-02T08:08:27.763Z,99610.44
2023-05-02T08:10:54.643Z,99604.06
2023-05-02T08:13:21.511Z,99609.16
2023-05-02T08:15:48.211Z,99614.16
2023-05-02T08:18:15.098Z,99616.81
2023-05-02T08:20:43.653Z,99614.59
2023-05-02T08:23:10.429Z,99619.59
2023-05-02T08:25:37.180Z,99610.28
2023-05-02T08:28:04.149Z,99616.34
2023-05-02T08:30:31.699Z,99618.69
2023-05-02T08:32:58.943Z,99616.19
2023-05-02T08:35:25.930Z,99622.59
2023-05-02T08:37:52.698Z,99620.72
2023-05-02T08:40:33.616Z,99618.97
2023-05-02T08:43:07.558Z,99625.19
2023-05-02T08:45:41.138Z,99627.72
2023-05-02T08:48:10.012Z,99623.50
2023-05-02T08:50:42.127Z,99622.84
2023-05-02T08:53:10.693Z,99628.16
2023-05-02T08:55:39.702Z,99623.00
2023-05-02T08:58:07.832Z,99628.44
2023-05-02T09:00:42.420Z,99625.16
2023-05-02T09:03:27.971Z,99624.53
2023-05-02T09:06:05.906Z,99612.81
2023-05-02T09:08:33.282Z,99611.56
2023-05-02T09:11:02.362Z,99610.38
2023-05-02T09:13:29.616Z,99610.22
2023-05-02T09:16:04.422Z,99612.88
2023-05-02T09:18:41.960Z,99613.66
2023-05-02T09:21:14.107Z,99617.22
2023-05-02T09:23:52.993Z,99610.84
2023-05-02T09:26:31.735Z,99618.94
2023-05-02T09:29:05.100Z,99621.09
2023-05-02T09:34:12.516Z,99625.88
2023-05-02T09:36:48.927Z,99621.06
2023-05-02T09:39:18.770Z,99629.47
2023-05-02T09:41:48.876Z,99640.66
2023-05-02T09:44:19.086Z,99640.34
2023-05-02T09:46:55.240Z,99646.44
2023-05-02T09:49:45.373Z,99645.31
2023-05-02T09:52:15.080Z,99639.69
2023-05-02T09:54:44.610Z,99644.22
2023-05-02T09:57:13.321Z,99644.19
2023-05-02T09:59:41.131Z,99630.75
2023-05-02T10:02:08.614Z,99641.94
2023-05-02T10:04:37.117Z,99638.97
2023-05-02T10:07:04.416Z,99647.84
2023-05-02T10:09:32.935Z,99648.31
2023-05-02T10:12:03.017Z,99657.66
2023-05-02T10:14:30.997Z,99656.91
2023-05-02T10:17:03.945Z,99651.91
2023-05-02T10:19:39.056Z,99647.38
2023-05-02T10:22:07.200Z,99657.81
2023-05-02T10:24:34.346Z,99649.41
2023-05-02T10:27:03.863Z,99652.06
2023-05-02T10:29:31.838Z,99659.06
2023-05-02T10:32:01.293Z,99659.59
2023-05-02T10:34:28.280Z,99669.75
2023-05-02T10:36:55.721Z,99666.31
2023-05-02T10:39:23.104Z,99670.84
2023-05-02T10:41:54.306Z,99672.72
2023-05-02T10:44:41.404Z,99677.75
2023-05-02T10:47:22.215Z,99675.59
2023-05-02T10:49:54.080Z,99666.31
2023-05-02T10:52:31.134Z,99671.31
2023-05-02T10:55:21.013Z,99674.75
2023-05-02T10:57:57.521Z,99675.84
2023-05-02T11:00:26.412Z,99680.03
2023-05-02T11:02:54.166Z,99676.94
2023-05-02T11:05:22.702Z,99683.03
2023-05-02T11:07:49.680Z,99674.44
2023-05-02T11:10:19.212Z,99674.63
2023-05-02T11:12:52.023Z,99678.19
2023-05-02T11:15:28.195Z,99682.53
2023-05-02T11:18:09.040Z,99689.56
2023-05-02T11:20:37.397Z,99690.97
2023-05-02T11:23:16.469Z,99690.34
2023-05-02T11:25:45.508Z,99690.50
2023-05-02T11:28:38.332Z,99685.34
2023-05-02T11:31:10.467Z,99673.81
2023-05-02T11:33:37.416Z,99680.03
2023-05-02T11:36:04.380Z,99670.66
2023-05-02T11:38:39.309Z,99681.41
2023-05-02T11:41:06.332Z,99670.66
2023-05-02T11:43:33.114Z,99676.75
2023-05-02T11:46:01.169Z,99667.38
2023-05-02T11:48:28.217Z,99672.38
2023-05-02T11:50:59.738Z,99671.06
2023-05-02T11:53:29.156Z,99675.75
2023-05-02T11:55:58.195Z,99683.53
2023-05-02T11:58:28.027Z,99673.72
2023-05-02T12:00:54.817Z,99679.94
2023-05-02T12:03:21.875Z,99675.53
2023-05-02T12:05:48.790Z,99668.50
2023-05-02T12:08:28.173Z,99671.63
2023-05-02T12:10:57.009Z,99669.75
2023-05-02T12:13:25.902Z,99672.06
2023-05-02T12:15:54.353Z,99667.22
2023-05-02T12:18:23.247Z,99664.38
2023-05-02T12:20:52.027Z,99670.16
2023-05-02T12:23:23.919Z,99674.97
2023-05-02T12:25:50.780Z,99677.28
2023-05-02T12:28:19.058Z,99675.09
2023-05-02T12:30:49.098Z,99675.41
2023-05-02T12:33:16.277Z,99675.41
2023-05-02T12:35:43.569Z,99676.63
2023-05-02T12:38:10.511Z,99678.53
2023-05-02T12:40:38.120Z,99685.06
2023-05-02T12:43:05.761Z,99678.66
2023-05-02T12:45:33.541Z,99676.00
2023-05-02T12:48:19.261Z,99673.22
2023-05-02T12:50:47.108Z,99680.84
2023-05-02T12:53:14.578Z,99690.16
2023-05-02T12:55:42.060Z,99690.00
2023-05-02T12:58:10.439Z,99687.34
2023-05-02T13:00:40.212Z,99690.16
2023-05-02T13:03:07.797Z,99692.69
2023-05-02T13:05:35.135Z,99694.72
2023-05-02T13:08:02.088Z,99695.47
2023-05-02T13:10:28.810Z,99702.31
2023-05-02T13:12:55.839Z,99711.72
2023-05-02T13:15:23.516Z,99707.56
2023-05-02T13:17:51.652Z,99691.84
2023-05-02T13:20:18.536Z,99689.69
2023-05-02T13:22:45.455Z,99690.47
2023-05-02T13:25:12.161Z,99701.84
2023-05-02T13:27:39.073Z,99701.19
2023-05-02T13:30:09.088Z,99696.19
2023-05-02T13:32:36.575Z,99695.13
2023-05-02T13:35:03.631Z,99695.16
2023-05-02T13:37:30.580Z,99698.13
2023-05-02T13:39:57.489Z,99697.03
2023-05-02T13:42:27.580Z,99709.03
2023-05-02T13:44:54.419Z,99698.63
2023-05-02T13:47:21.309Z,99691.31
2023-05-02T13:49:48.008Z,99692.25
2023-05-02T13:52:14.833Z,99694.00
2023-05-02T13:54:41.964Z,99697.41
2023-05-02T13:57:08.849Z,99698.53
2023-05-02T13:59:35.714Z,99701.81
2023-05-02T14:02:02.696Z,99694.94
2023-05-02T14:04:29.676Z,99695.25
2023-05-02T14:06:56.630Z,99704.94
2023-05-02T14:12:14.417Z,99712.28
2023-05-02T14:14:41.163Z,99710.09
2023-05-02T14:17:07.991Z,99716.50
2023-05-02T14:19:34.837Z,99719.00
2023-05-02T14:22:01.658Z,99717.91
2023-05-02T14:24:28.553Z,99720.25
2023-05-02T14:26:55.306Z,99712.94
2023-05-02T14:29:22.078Z,99716.25
2023-05-02T14:31:48.957Z,99711.72
2023-05-02T14:34:15.784Z,99719.66
2023-05-02T14:36:42.752Z,99716.53
2023-05-02T14:39:09.463Z,99709.84
2023-05-02T14:41:36.332Z,99713.59
2023-05-02T14:44:03.082Z,99712.00
2023-05-02T14:46:29.910Z,99708.13
2023-05-02T14:48:56.904Z,99710.28
2023-05-02T14:51:23.760Z,99716.84
2023-05-02T14:53:50.679Z,99709.50
2023-05-02T14:56:17.616Z,99718.25
2023-05-02T14:58:44.361Z,99718.56
2023-05-02T15:01:19.021Z,99710.28
2023-05-02T15:04:00.798Z,99714.66
2023-05-02T15:06:31.195Z,99713.88
2023-05-02T15:08:57.989Z,99714.97
2023-05-02T15:11:24.784Z,99714.97
2023-05-02T15:13:51.599Z,99705.47
2023-05-02T15:16:18.386Z,99709.50
2023-05-02T15:18:45.403Z,99705.00
2023-05-02T15:21:12.463Z,99709.81
2023-05-02T15:23:39.563Z,99701.25
2023-05-02T15:26:06.510Z,99712.94
2023-05-02T15:28:33.508Z,99708.75
2023-05-02T15:31:00.263Z,99711.84
2023-05-02T15:33:26.990Z,99713.72
2023-05-02T15:35:55.795Z,99708.44
2023-05-02T15:38:24.653Z,99705.00
2023-05-02T15:40:59.464Z,99706.56
2023-05-02T15:43:27.792Z,99714.34
2023-05-02T15:45:57.699Z,99706.41
2023-05-02T15:48:27.912Z,99712.03
2023-05-02T15:50:54.826Z,99713.13
2023-05-02T15:53:22.137Z,99704.69
2023-05-02T15:55:50.594Z,99702.22
2023-05-02T15:58:17.848Z,99706.88
2023-05-02T16:00:45.074Z,99701.13
2023-05-02T16:03:12.031Z,99697.06
2023-05-02T16:05:39.549Z,99701.91
2023-05-02T16:08:06.361Z,99698.78
2023-05-02T16:10:33.543Z,99696.47
2023-05-02T16:13:00.411Z,99687.59
2023-05-02T16:15:27.142Z,99695.97
2023-05-02T16:17:53.973Z,99698.34
2023-05-02T16:23:11.461Z,99695.22
2023-05-02T16:25:38.349Z,99689.31
2023-05-02T16:28:05.033Z,99694.91
2023-05-02T16:30:31.816Z,99696.31
2023-05-02T16:32:58.684Z,99698.78
2023-05-02T16:35:25.562Z,99699.09
2023-05-02T16:37:52.343Z,99696.28
2023-05-02T16:40:19.577Z,99702.22
2023-05-02T16:42:46.580Z,99706.41
2023-05-02T16:45:13.463Z,99711.72
2023-05-02T16:47:41.182Z,99706.72
2023-05-02T16:50:08.405Z,99709.50
2023-05-02T16:52:35.246Z,99714.31
2023-05-02T16:55:02.181Z,99716.50
2023-05-02T16:57:28.903Z,99718.69
2023-05-02T16:59:55.855Z,99723.97
2023-05-02T17:02:23.011Z,99738.28
2023-05-02T17:04:50.516Z,99736.56
2023-05-02T17:07:17.522Z,99734.53
2023-05-02T17:09:44.746Z,99739.50
2023-05-02T17:12:12.230Z,99743.69
2023-05-02T17:14:40.538Z,99746.34
2023-05-02T17:17:07.479Z,99748.53
2023-05-02T17:19:34.421Z,99762.38
2023-05-02T17:22:01.949Z,99761.59
2023-05-02T17:24:29.117Z,99768.59
2023-05-02T17:26:56.894Z,99779.00
2023-05-02T17:29:23.977Z,99771.34
2023-05-02T17:31:50.778Z,99774.78
2023-05-02T17:34:17.561Z,99782.72
2023-05-02T17:36:44.425Z,99787.22
2023-05-02T17:39:11.401Z,99787.53
2023-05-02T17:41:38.252Z,99793.28
2023-05-02T17:46:56.489Z,99786.75
2023-05-02T17:49:23.420Z,99798.41
2023-05-02T17:51:50.651Z,99795.75
2023-05-02T17:54:17.524Z,99799.03
2023-05-02T17:56:44.518Z,99804.78
2023-05-02T17:59:11.710Z,99814.59
2023-05-02T18:01:39.962Z,99802.47
2023-05-02T18:04:10.263Z,99807.75
2023-05-02T18:06:37.321Z,99814.41
2023-05-02T18:09:06.001Z,99817.81
2023-05-02T18:11:39.329Z,99825.59
2023-05-02T18:14:06.800Z,99824.66
2023-05-02T18:16:34.308Z,99829.94
2023-05-02T18:19:02.019Z,99833.53
2023-05-02T18:21:29.751Z,99841.34
2023-05-02T18:24:00.159Z,99843.66
2023-05-02T18:26:28.076Z,99846.47
2023-05-02T18:28:55.669Z,99853.72
2023-05-02T18:31:23.541Z,99854.03
2023-05-02T18:33:50.763Z,99861.28
2023-05-02T18:36:28.500Z,99862.19
2023-05-02T18:38:57.468Z,99871.97
2023-05-02T18:41:24.877Z,99873.19
2023-05-02T18:43:53.086Z,99876.25
2023-05-02T18:46:20.456Z,99879.28
2023-05-02T18:48:47.754Z,99880.47
2023-05-02T18:51:14.823Z,99882.28
2023-05-02T18:53:45.436Z,99884.44
2023-05-02T18:56:13.897Z,99882.56
2023-05-02T18:58:42.170Z,99879.28
2023-05-02T19:01:16.583Z,99883.28
2023-05-02T19:03:44.378Z,99874.91
2023-05-02T19:06:11.912Z,99890.13
2023-05-02T19:08:39.069Z,99888.56
2023-05-02T19:11:07.398Z,99895.22
2023-05-02T19:13:35.768Z,99893.50
2023-05-02T19:18:53.898Z,99892.72
2023-05-02T19:21:22.364Z,99894.06
2023-05-02T19:23:50.394Z,99894.84
2023-05-02T19:26:18.939Z,99905.13
2023-05-02T19:28:46.512Z,99898.91
2023-05-02T19:31:19.799Z,99905.81
2023-05-02T19:33:48.173Z,99903.78
2023-05-02T19:36:15.684Z,99904.84
2023-05-02T19:38:43.054Z,99908.47
2023-05-02T19:41:10.626Z,99909.28
2023-05-02T19:43:37.863Z,99917.19
2023-05-02T19:46:05.320Z,99915.41
2023-05-02T19:48:32.463Z,99909.34
2023-05-02T19:51:02.247Z,99925.50
2023-05-02T19:53:30.074Z,99927.25
2023-05-02T19:56:02.735Z,99921.38
2023-05-02T19:58:30.160Z,99932.72
2023-05-02T20:00:58.373Z,99931.94
2023-05-02T20:03:26.206Z,99932.34
2023-05-02T20:05:53.803Z,99928.53
2023-05-02T20:08:21.618Z,99932.84
2023-05-02T20:10:50.377Z,99943.50
2023-05-02T20:13:17.465Z,99942.06
2023-05-02T20:15:44.409Z,99940.47
2023-05-02T20:18:12.457Z,99940.00
2023-05-02T20:20:39.443Z,99948.19
2023-05-02T20:23:06.230Z,99948.19
2023-05-02T20:25:33.089Z,99950.38
2023-05-02T20:28:00.279Z,99939.59
2023-05-02T20:30:27.197Z,99939.59
2023-05-02T20:32:54.229Z,99946.13
2023-05-02T20:35:21.991Z,99946.44
2023-05-02T20:37:48.821Z,99945.94
2023-05-02T20:40:15.680Z,99947.34
2023-05-02T20:42:42.592Z,99950.75
2023-05-02T20:45:10.360Z,99948.38
2023-05-02T20:47:37.155Z,99961.78
2023-05-02T20:50:04.672Z,99951.03
2023-05-02T20:52:31.709Z,99965.31
2023-05-02T20:54:58.502Z,99965.31
2023-05-02T20:57:25.336Z,99965.88
2023-05-02T20:59:52.161Z,99963.53
2023-05-02T21:02:19.113Z,99964.91
2023-05-02T21:04:45.952Z,99968.63
2023-05-02T21:07:12.772Z,99966.47
2023-05-02T21:09:39.589Z,99968.03
2023-05-02T21:12:06.420Z,99963.81
2023-05-02T21:14:34.054Z,99969.59
2023-05-02T21:17:00.905Z,99965.88
2023-05-02T21:19:27.605Z,99969.81
2023-05-02T21:21:54.561Z,99963.75
2023-05-02T21:24:21.357Z,99963.53
2023-05-02T21:26:48.180Z,99961.69
2023-05-02T21:29:15.040Z,99964.81
2023-05-02T21:31:41.937Z,99961.69
2023-05-02T21:34:08.761Z,99956.09
2023-05-02T21:36:35.565Z,99963.75
2023-05-02T21:39:02.524Z,99961.50
2023-05-02T21:41:29.647Z,99962.16
2023-05-02T21:43:56.465Z,99969.69
2023-05-02T21:46:23.285Z,99969.44
2023-05-02T21:48:50.244Z,99972.16
2023-05-02T21:51:17.141Z,99983.47
2023-05-02T21:53:43.944Z,99993.38
2023-05-02T21:56:10.952Z,99991.88
2023-05-02T21:58:38.607Z,99996.97
2023-05-02T22:01:05.493Z,99982.50
2023-05-02T22:03:32.582Z,99969.03
2023-05-02T22:05:59.359Z,99972.94
2023-05-02T22:08:26.164Z,99979.19
2023-05-02T22:10:53.002Z,99976.94
2023-05-02T22:13:19.859Z,99975.19
2023-05-02T22:15:47.562Z,99974.88
2023-05-02T22:18:15.953Z,99975.66
2023-05-02T22:20:46.601Z,99980.75
2023-05-02T22:23:14.070Z,99976.03
2023-05-02T22:25:43.160Z,99974.28
2023-05-02T22:28:10.269Z,99973.56
2023-05-02T22:30:41.458Z,99972.88
2023-05-02T22:33:08.471Z,99968.47
2023-05-02T22:35:37.246Z,99973.81
2023-05-02T22:38:04.307Z,99969.63
2023-05-02T22:40:32.007Z,99977.81
2023-05-02T22:42:59.502Z,99975.16
2023-05-02T22:45:26.555Z,99975.78
2023-05-02T22:47:53.561Z,99973.41
2023-05-02T22:50:20.628Z,99976.63
2023-05-02T22:52:47.656Z,99972.41
2023-05-02T22:55:15.256Z,99970.09
2023-05-02T22:57:43.247Z,99966.63
2023-05-02T23:00:11.240Z,99971.91
2023-05-02T23:02:38.307Z,99964.59
2023-05-02T23:05:06.277Z,99968.28
2023-05-02T23:07:33.224Z,99969.06
2023-05-02T23:10:00.495Z,99964.31
2023-05-02T23:12:28.142Z,99965.88
2023-05-02T23:14:55.226Z,99969.88
2023-05-02T23:17:22.094Z,99971.22
2023-05-02T23:19:49.992Z,99967.31
2023-05-02T23:22:17.101Z,99967.31
2023-05-02T23:24:45.751Z,99962.53
2023-05-02T23:27:12.444Z,99961.97
2023-05-02T23:29:39.259Z,99958.53
2023-05-02T23:32:06.512Z,99960.19
2023-05-02T23:34:33.773Z,99958.91
2023-05-02T23:37:00.596Z,99958.69
2023-05-02T23:39:27.447Z,99966.31
2023-05-02T23:41:54.287Z,99959.19
2023-05-02T23:44:21.095Z,99957.91
2023-05-02T23:46:48.003Z,99957.91
2023-05-02T23:49:14.903Z,99952.94
2023-05-02T23:51:41.665Z,99967.97
2023-05-02T23:54:08.627Z,99956.16
2023-05-02T23:56:35.476Z,99950.38
2023-05-02T23:59:03.487Z,99952.78
