createdAt,value
2022-11-23T00:01:16.213Z,1.60
2022-11-23T00:03:44.720Z,1.25
2022-11-23T00:06:12.893Z,1.65
2022-11-23T00:08:41.077Z,1.63
2022-11-23T00:11:10.798Z,1.30
2022-11-23T00:13:40.503Z,1.65
2022-11-23T00:16:09.637Z,1.83
2022-11-23T00:18:37.794Z,1.42
2022-11-23T00:21:09.612Z,1.15
2022-11-23T00:23:38.455Z,1.42
2022-11-23T00:26:07.957Z,1.67
2022-11-23T00:28:39.803Z,1.65
2022-11-23T00:31:08.195Z,1.60
2022-11-23T00:33:36.233Z,1.63
2022-11-23T00:36:07.900Z,2.33
2022-11-23T00:38:36.362Z,1.95
2022-11-23T00:41:05.884Z,1.63
2022-11-23T00:43:34.337Z,1.98
2022-11-23T00:46:09.208Z,1.30
2022-11-23T00:48:37.708Z,2.20
2022-11-23T00:51:08.326Z,1.60
2022-11-23T00:53:37.133Z,2.08
2022-11-23T00:56:06.226Z,1.45
2022-11-23T00:58:34.562Z,1.25
2022-11-23T01:01:04.866Z,1.92
2022-11-23T01:03:38.023Z,1.60
2022-11-23T01:06:08.777Z,1.92
2022-11-23T01:09:05.325Z,1.60
2022-11-23T01:11:33.858Z,1.27
2022-11-23T01:14:03.186Z,1.13
2022-11-23T01:16:32.722Z,2.00
2022-11-23T01:19:04.453Z,1.90
2022-11-23T01:21:33.698Z,0.98
2022-11-23T01:24:05.210Z,1.30
2022-11-23T01:26:33.441Z,1.95
2022-11-23T01:29:01.747Z,1.33
2022-11-23T01:31:29.837Z,1.45
2022-11-23T01:33:59.765Z,1.17
2022-11-23T01:36:30.480Z,1.40
2022-11-23T01:38:59.458Z,1.38
2022-11-23T01:41:30.194Z,2.03
2022-11-23T01:43:58.786Z,1.42
2022-11-23T01:46:27.105Z,1.38
2022-11-23T01:48:58.624Z,1.48
2022-11-23T01:51:32.208Z,1.50
2022-11-23T01:54:04.395Z,1.67
2022-11-23T01:56:36.824Z,1.80
2022-11-23T01:59:09.078Z,1.65
2022-11-23T02:01:37.838Z,1.70
2022-11-23T02:04:08.074Z,1.60
2022-11-23T02:06:38.947Z,1.65
2022-11-23T02:09:07.391Z,1.83
2022-11-23T02:11:35.495Z,1.45
2022-11-23T02:14:03.594Z,1.25
2022-11-23T02:16:31.789Z,2.13
2022-11-23T02:19:00.489Z,1.60
2022-11-23T02:21:29.166Z,1.40
2022-11-23T02:24:04.514Z,1.35
2022-11-23T02:26:35.606Z,1.52
2022-11-23T02:29:08.841Z,1.95
2022-11-23T02:31:37.021Z,1.65
2022-11-23T02:34:05.096Z,1.40
2022-11-23T02:36:39.817Z,1.55
2022-11-23T02:39:13.551Z,1.88
2022-11-23T02:41:45.323Z,1.30
2022-11-23T02:44:23.431Z,1.73
2022-11-23T02:46:52.084Z,1.85
2022-11-23T02:49:20.270Z,1.88
2022-11-23T02:51:48.348Z,1.77
2022-11-23T02:54:16.479Z,1.65
2022-11-23T02:56:46.127Z,1.48
2022-11-23T02:59:14.581Z,3.00
2022-11-23T03:01:44.073Z,2.05
2022-11-23T03:04:14.608Z,1.55
2022-11-23T03:06:42.991Z,1.63
2022-11-23T03:09:11.425Z,2.10
2022-11-23T03:11:39.661Z,1.75
2022-11-23T03:14:09.216Z,2.15
2022-11-23T03:16:45.304Z,2.00
2022-11-23T03:19:17.958Z,1.73
2022-11-23T03:21:46.319Z,1.33
2022-11-23T03:24:14.480Z,1.60
2022-11-23T03:26:42.558Z,1.20
2022-11-23T03:29:14.726Z,1.30
2022-11-23T03:31:43.707Z,1.75
2022-11-23T03:34:15.007Z,1.45
2022-11-23T03:36:44.761Z,1.88
2022-11-23T03:39:13.478Z,1.55
2022-11-23T03:41:50.700Z,1.70
2022-11-23T03:44:22.190Z,2.08
2022-11-23T03:46:51.411Z,1.15
2022-11-23T03:49:19.463Z,1.38
2022-11-23T03:51:47.504Z,1.83
2022-11-23T03:54:15.756Z,1.90
2022-11-23T03:56:44.302Z,1.95
2022-11-23T03:59:12.476Z,1.40
2022-11-23T04:01:41.877Z,1.95
2022-11-23T04:04:18.755Z,1.80
2022-11-23T04:07:04.856Z,1.73
2022-11-23T04:09:36.577Z,1.40
2022-11-23T04:12:04.869Z,1.88
2022-11-23T04:14:33.723Z,1.73
2022-11-23T04:17:03.232Z,2.30
2022-11-23T04:19:32.433Z,2.55
2022-11-23T04:22:01.821Z,1.90
2022-11-23T04:24:35.545Z,1.88
2022-11-23T04:27:06.088Z,1.55
2022-11-23T04:29:34.655Z,1.95
2022-11-23T04:32:04.240Z,4.00
2022-11-23T04:34:32.299Z,1.70
2022-11-23T04:37:03.522Z,1.70
2022-11-23T04:39:37.878Z,1.90
2022-11-23T04:42:20.014Z,2.08
2022-11-23T04:44:53.801Z,1.80
2022-11-23T04:47:23.805Z,2.00
2022-11-23T04:49:51.992Z,1.50
2022-11-23T04:52:21.227Z,1.75
2022-11-23T04:54:51.464Z,1.85
2022-11-23T04:57:19.604Z,1.80
2022-11-23T04:59:49.659Z,1.67
2022-11-23T05:02:17.813Z,1.80
2022-11-23T05:04:59.751Z,1.55
2022-11-23T05:07:31.326Z,1.88
2022-11-23T05:10:05.421Z,1.25
2022-11-23T05:12:36.208Z,1.83
2022-11-23T05:15:04.460Z,1.58
2022-11-23T05:17:36.819Z,1.90
2022-11-23T05:20:11.512Z,2.55
2022-11-23T05:22:44.604Z,1.48
2022-11-23T05:25:16.345Z,1.80
2022-11-23T05:27:45.918Z,1.85
2022-11-23T05:30:15.598Z,2.10
2022-11-23T05:32:43.771Z,2.00
2022-11-23T05:35:14.305Z,1.63
2022-11-23T05:37:42.776Z,1.60
2022-11-23T05:40:13.722Z,1.70
2022-11-23T05:42:42.176Z,1.77
2022-11-23T05:45:16.338Z,1.88
2022-11-23T05:47:51.586Z,1.75
2022-11-23T05:50:28.510Z,1.65
2022-11-23T05:53:14.913Z,1.40
2022-11-23T05:55:46.884Z,1.73
2022-11-23T05:58:15.029Z,1.63
2022-11-23T06:00:43.395Z,1.63
2022-11-23T06:03:12.436Z,1.83
2022-11-23T06:05:42.735Z,1.52
2022-11-23T06:08:10.858Z,1.88
2022-11-23T06:10:40.917Z,1.50
2022-11-23T06:13:09.058Z,1.48
2022-11-23T06:15:37.197Z,1.52
2022-11-23T06:18:05.628Z,2.53
2022-11-23T06:20:50.329Z,2.25
2022-11-23T06:23:18.564Z,1.85
2022-11-23T06:25:47.123Z,1.83
2022-11-23T06:28:22.688Z,1.55
2022-11-23T06:30:51.943Z,4.32
2022-11-23T06:33:20.241Z,1.75
2022-11-23T06:35:55.949Z,1.98
2022-11-23T06:38:26.181Z,1.85
2022-11-23T06:41:07.665Z,1.48
2022-11-23T06:43:35.763Z,1.85
2022-11-23T06:46:06.211Z,1.60
2022-11-23T06:48:36.230Z,1.90
2022-11-23T06:51:06.868Z,2.05
2022-11-23T06:53:37.160Z,1.85
2022-11-23T06:56:08.616Z,2.33
2022-11-23T06:58:37.706Z,1.60
2022-11-23T07:01:11.336Z,1.60
2022-11-23T07:03:57.154Z,3.20
2022-11-23T07:06:39.923Z,1.90
2022-11-23T07:09:11.156Z,1.90
2022-11-23T07:11:59.604Z,1.88
2022-11-23T07:14:27.747Z,2.17
2022-11-23T07:16:58.692Z,2.20
2022-11-23T07:19:26.881Z,2.55
2022-11-23T07:21:59.938Z,2.50
2022-11-23T07:24:29.198Z,2.05
2022-11-23T07:26:59.784Z,1.83
2022-11-23T07:29:27.878Z,2.08
2022-11-23T07:31:56.516Z,1.73
2022-11-23T07:34:28.506Z,2.33
2022-11-23T07:37:01.777Z,1.83
2022-11-23T07:39:49.232Z,1.80
2022-11-23T07:42:41.469Z,2.53
2022-11-23T07:45:09.277Z,2.08
2022-11-23T07:47:40.015Z,1.73
2022-11-23T07:50:10.566Z,1.77
2022-11-23T07:52:40.931Z,1.83
2022-11-23T07:55:10.999Z,2.50
2022-11-23T07:57:38.993Z,2.72
2022-11-23T08:00:08.600Z,2.78
2022-11-23T08:02:58.153Z,1.98
2022-11-23T08:05:32.909Z,2.25
2022-11-23T08:08:02.206Z,2.35
2022-11-23T08:10:32.941Z,2.03
2022-11-23T08:13:01.320Z,2.67
2022-11-23T08:15:29.360Z,2.30
2022-11-23T08:17:57.782Z,2.28
2022-11-23T08:20:26.596Z,2.13
2022-11-23T08:22:55.905Z,2.85
2022-11-23T08:25:24.789Z,2.58
2022-11-23T08:27:57.327Z,2.10
2022-11-23T08:30:25.926Z,2.05
2022-11-23T08:32:53.985Z,2.30
2022-11-23T08:35:22.484Z,3.00
2022-11-23T08:37:50.766Z,2.08
2022-11-23T08:40:25.035Z,3.97
2022-11-23T08:42:53.830Z,2.50
2022-11-23T08:45:23.245Z,2.50
2022-11-23T08:47:52.898Z,2.80
2022-11-23T08:50:21.760Z,2.72
2022-11-23T08:52:55.245Z,2.97
2022-11-23T08:55:23.258Z,6.07
2022-11-23T08:57:51.428Z,4.15
2022-11-23T09:00:20.550Z,3.58
2022-11-23T09:02:49.934Z,3.15
2022-11-23T09:05:18.095Z,2.90
2022-11-23T09:07:46.142Z,3.30
2022-11-23T09:10:18.329Z,2.80
2022-11-23T09:12:47.400Z,3.45
2022-11-23T09:15:15.518Z,2.97
2022-11-23T09:17:43.964Z,2.50
2022-11-23T09:20:13.913Z,3.38
2022-11-23T09:22:41.989Z,2.58
2022-11-23T09:25:10.265Z,2.50
2022-11-23T09:27:38.397Z,2.45
2022-11-23T09:30:07.621Z,2.72
2022-11-23T09:32:35.674Z,2.42
2022-11-23T09:35:03.827Z,2.60
2022-11-23T09:37:33.506Z,3.15
2022-11-23T09:40:01.618Z,2.47
2022-11-23T09:42:54.518Z,1.88
2022-11-23T09:45:35.176Z,2.20
2022-11-23T09:48:29.602Z,3.58
2022-11-23T09:51:02.187Z,4.10
2022-11-23T09:53:38.489Z,2.38
2022-11-23T09:56:14.538Z,3.83
2022-11-23T09:58:42.772Z,3.05
2022-11-23T10:01:15.439Z,3.17
2022-11-23T10:03:48.795Z,2.70
2022-11-23T10:06:20.592Z,3.88
2022-11-23T10:09:02.448Z,4.00
2022-11-23T10:12:04.614Z,3.20
2022-11-23T10:14:51.778Z,3.50
2022-11-23T10:17:30.156Z,3.20
2022-11-23T10:20:11.778Z,2.53
2022-11-23T10:22:46.760Z,3.20
2022-11-23T10:25:18.719Z,2.65
2022-11-23T10:27:49.503Z,3.35
2022-11-23T10:30:19.691Z,2.88
2022-11-23T10:32:52.723Z,2.78
2022-11-23T10:35:28.607Z,2.67
2022-11-23T10:38:15.066Z,2.13
2022-11-23T10:40:56.758Z,2.53
2022-11-23T10:43:29.892Z,2.30
2022-11-23T10:46:26.429Z,2.33
2022-11-23T10:48:55.274Z,2.22
2022-11-23T10:51:29.174Z,2.13
2022-11-23T10:54:04.941Z,1.80
2022-11-23T10:56:35.597Z,2.42
2022-11-23T10:59:03.749Z,1.95
2022-11-23T11:01:31.896Z,1.67
2022-11-23T11:04:04.501Z,1.83
2022-11-23T11:06:36.083Z,2.50
2022-11-23T11:09:12.261Z,2.88
2022-11-23T11:11:49.033Z,2.60
2022-11-23T11:14:18.713Z,2.35
2022-11-23T11:16:49.754Z,1.88
2022-11-23T11:19:28.093Z,1.80
2022-11-23T11:21:56.881Z,3.08
2022-11-23T11:24:32.248Z,2.85
2022-11-23T11:27:05.041Z,1.90
2022-11-23T11:29:39.133Z,2.05
2022-11-23T11:32:12.574Z,2.28
2022-11-23T11:34:47.542Z,1.65
2022-11-23T11:37:24.162Z,2.05
2022-11-23T11:39:56.492Z,2.42
2022-11-23T11:42:36.020Z,1.92
2022-11-23T11:45:08.439Z,2.33
2022-11-23T11:47:40.614Z,2.67
2022-11-23T11:50:21.367Z,3.75
2022-11-23T11:52:55.955Z,3.03
2022-11-23T11:55:28.701Z,2.38
2022-11-23T11:58:04.880Z,2.00
2022-11-23T12:00:45.369Z,5.13
2022-11-23T12:03:24.097Z,1.92
2022-11-23T12:05:54.748Z,4.55
2022-11-23T12:08:31.388Z,4.20
2022-11-23T12:11:02.081Z,3.58
2022-11-23T12:13:34.992Z,3.40
2022-11-23T12:16:11.627Z,1.65
2022-11-23T12:18:52.672Z,2.50
2022-11-23T12:21:52.782Z,2.30
2022-11-23T12:24:32.787Z,2.30
2022-11-23T12:27:09.514Z,2.97
2022-11-23T12:30:00.249Z,2.78
2022-11-23T12:32:40.637Z,1.40
2022-11-23T12:35:34.165Z,1.38
2022-11-23T12:38:14.873Z,2.47
2022-11-23T12:40:55.193Z,1.65
2022-11-23T12:43:29.877Z,2.00
2022-11-23T12:46:15.582Z,1.83
2022-11-23T12:48:57.409Z,1.35
2022-11-23T12:51:35.595Z,1.80
2022-11-23T12:54:23.742Z,1.90
2022-11-23T12:57:09.486Z,1.60
2022-11-23T12:59:48.911Z,2.03
2022-11-23T13:02:44.776Z,2.72
2022-11-23T13:05:36.956Z,1.70
2022-11-23T13:08:30.785Z,1.85
2022-11-23T13:11:21.378Z,1.65
2022-11-23T13:13:59.696Z,1.90
2022-11-23T13:16:45.299Z,1.73
2022-11-23T13:19:42.428Z,1.45
2022-11-23T13:22:15.576Z,1.80
2022-11-23T13:25:04.119Z,1.65
2022-11-23T13:27:46.078Z,1.45
2022-11-23T13:30:32.117Z,1.38
2022-11-23T13:33:31.799Z,1.35
2022-11-23T13:36:12.518Z,4.20
2022-11-23T13:38:44.883Z,2.20
2022-11-23T13:41:55.984Z,1.52
2022-11-23T13:44:27.553Z,1.80
2022-11-23T13:47:03.289Z,2.17
2022-11-23T13:49:33.705Z,2.03
2022-11-23T13:52:32.208Z,1.90
2022-11-23T13:55:17.179Z,3.03
2022-11-23T13:58:06.600Z,3.05
2022-11-23T14:00:52.353Z,2.72
2022-11-23T14:03:50.292Z,2.53
2022-11-23T14:06:34.408Z,1.65
2022-11-23T14:09:10.550Z,2.25
2022-11-23T14:11:50.262Z,1.83
2022-11-23T14:14:23.217Z,7.15
2022-11-23T14:17:31.149Z,3.45
2022-11-23T14:20:29.800Z,2.97
2022-11-23T14:23:19.235Z,2.22
2022-11-23T14:26:00.333Z,2.05
2022-11-23T14:28:40.156Z,1.98
2022-11-23T14:31:20.092Z,2.13
2022-11-23T14:33:53.985Z,1.70
2022-11-23T14:36:36.351Z,1.98
2022-11-23T14:39:42.022Z,1.15
2022-11-23T14:42:15.998Z,1.60
2022-11-23T14:44:45.156Z,1.95
2022-11-23T14:47:13.655Z,1.83
2022-11-23T14:49:51.371Z,1.33
2022-11-23T14:52:21.919Z,1.65
2022-11-23T14:54:52.002Z,1.10
2022-11-23T14:57:23.946Z,1.35
2022-11-23T14:59:56.870Z,1.42
2022-11-23T15:02:33.090Z,2.35
2022-11-23T15:05:07.187Z,1.35
2022-11-23T15:07:55.448Z,1.33
2022-11-23T15:10:35.648Z,1.13
2022-11-23T15:13:19.946Z,1.73
2022-11-23T15:15:52.193Z,1.40
2022-11-23T15:27:43.627Z,1.20
2022-11-23T15:30:20.303Z,1.55
2022-11-23T15:32:59.236Z,2.25
2022-11-23T15:35:32.629Z,4.30
2022-11-23T15:38:01.804Z,2.95
2022-11-23T15:40:33.761Z,3.03
2022-11-23T15:43:02.015Z,3.03
2022-11-23T15:45:36.969Z,2.70
2022-11-23T15:48:07.226Z,2.40
2022-11-23T15:50:37.116Z,9.10
2022-11-23T15:53:05.410Z,7.88
2022-11-23T15:55:33.650Z,13.27
2022-11-23T15:58:07.637Z,4.47
2022-11-23T16:00:37.904Z,3.75
2022-11-23T16:03:30.189Z,2.60
2022-11-23T16:06:17.288Z,2.45
2022-11-23T16:08:45.591Z,2.13
2022-11-23T16:11:30.058Z,2.90
2022-11-23T16:14:16.556Z,2.80
2022-11-23T16:16:48.021Z,2.10
2022-11-23T16:19:25.179Z,2.78
2022-11-23T16:22:02.028Z,3.53
2022-11-23T16:24:32.650Z,2.78
2022-11-23T16:27:01.508Z,4.43
2022-11-23T16:29:35.042Z,2.92
2022-11-23T16:32:07.288Z,2.35
2022-11-23T16:34:36.162Z,2.55
2022-11-23T16:37:04.933Z,2.85
2022-11-23T16:39:33.165Z,5.28
2022-11-23T16:42:01.463Z,6.05
2022-11-23T16:44:31.053Z,3.13
2022-11-23T16:47:21.899Z,2.65
2022-11-23T16:49:50.869Z,2.17
2022-11-23T16:52:19.415Z,2.03
2022-11-23T16:54:47.696Z,2.60
2022-11-23T16:57:22.891Z,2.72
2022-11-23T16:59:51.362Z,3.17
2022-11-23T17:02:21.169Z,1.60
2022-11-23T17:04:49.504Z,3.00
2022-11-23T17:07:17.884Z,1.85
2022-11-23T17:09:46.237Z,1.45
2022-11-23T17:12:17.962Z,1.83
2022-11-23T17:14:48.134Z,2.00
2022-11-23T17:17:22.194Z,3.85
2022-11-23T17:19:51.532Z,2.65
2022-11-23T17:22:20.822Z,2.60
2022-11-23T17:24:50.170Z,2.47
2022-11-23T17:27:21.898Z,2.60
2022-11-23T17:29:58.992Z,3.33
2022-11-23T17:32:29.164Z,2.65
2022-11-23T17:34:57.471Z,2.10
2022-11-23T17:37:26.093Z,2.97
2022-11-23T17:39:54.306Z,2.97
2022-11-23T17:42:22.648Z,2.72
2022-11-23T17:44:51.003Z,2.13
2022-11-23T17:47:24.995Z,2.97
2022-11-23T17:49:54.541Z,2.92
2022-11-23T17:52:24.412Z,2.55
2022-11-23T17:54:52.991Z,3.08
2022-11-23T17:57:24.996Z,2.17
2022-11-23T17:59:53.661Z,1.80
2022-11-23T18:02:22.253Z,4.78
2022-11-23T18:04:50.690Z,1.83
2022-11-23T18:07:20.324Z,1.48
2022-11-23T18:09:48.934Z,1.17
2022-11-23T18:12:17.379Z,1.48
2022-11-23T18:14:45.639Z,1.38
2022-11-23T18:17:13.954Z,1.30
2022-11-23T18:19:42.124Z,1.65
2022-11-23T18:22:10.414Z,0.95
2022-11-23T18:24:40.054Z,0.88
2022-11-23T18:27:08.359Z,0.90
2022-11-23T18:29:37.836Z,1.20
2022-11-23T18:32:06.858Z,1.83
2022-11-23T18:34:35.518Z,1.40
2022-11-23T18:37:03.783Z,1.10
2022-11-23T18:39:32.532Z,1.85
2022-11-23T18:42:05.887Z,8.07
2022-11-23T18:44:34.959Z,4.68
2022-11-23T18:47:03.245Z,3.80
2022-11-23T18:49:31.969Z,3.53
2022-11-23T18:52:00.573Z,13.23
2022-11-23T18:54:28.866Z,7.07
2022-11-23T18:56:57.105Z,4.70
2022-11-23T18:59:57.392Z,4.00
2022-11-23T19:02:15.482Z,3.75
2022-11-23T19:04:43.773Z,4.32
2022-11-23T19:07:12.040Z,8.10
2022-11-23T19:09:40.289Z,4.85
2022-11-23T19:12:09.752Z,11.25
2022-11-23T19:14:39.223Z,4.57
2022-11-23T19:17:07.511Z,4.10
2022-11-23T19:19:37.852Z,5.55
2022-11-23T19:22:06.117Z,5.10
2022-11-23T19:24:34.550Z,4.90
2022-11-23T19:27:02.803Z,4.30
2022-11-23T19:29:30.938Z,3.97
2022-11-23T19:32:00.488Z,5.03
2022-11-23T19:34:28.888Z,4.47
2022-11-23T19:36:57.095Z,4.70
2022-11-23T19:39:25.793Z,5.38
2022-11-23T19:41:54.061Z,7.45
2022-11-23T19:44:22.659Z,5.38
2022-11-23T19:46:51.512Z,6.93
2022-11-23T19:49:21.228Z,8.32
2022-11-23T19:51:52.255Z,8.73
2022-11-23T19:54:20.683Z,8.63
2022-11-23T19:56:50.771Z,8.75
2022-11-23T19:59:19.253Z,10.98
2022-11-23T20:01:48.092Z,8.63
2022-11-23T20:04:16.227Z,9.57
2022-11-23T20:06:45.779Z,12.98
2022-11-23T20:09:19.095Z,11.07
2022-11-23T20:11:50.980Z,8.73
2022-11-23T20:14:20.491Z,9.80
2022-11-23T20:16:48.946Z,7.35
2022-11-23T20:19:17.464Z,6.97
2022-11-23T20:21:47.437Z,6.38
2022-11-23T20:24:16.882Z,5.22
2022-11-23T20:26:45.143Z,5.68
2022-11-23T20:29:14.842Z,10.55
2022-11-23T20:31:43.252Z,7.97
2022-11-23T20:34:16.796Z,6.10
2022-11-23T20:36:49.644Z,6.00
2022-11-23T20:39:17.992Z,5.85
2022-11-23T20:41:49.317Z,7.93
2022-11-23T20:44:17.737Z,6.25
2022-11-23T20:47:01.280Z,5.68
2022-11-23T20:49:30.936Z,5.30
2022-11-23T20:52:01.795Z,5.57
2022-11-23T20:54:30.162Z,7.93
2022-11-23T20:57:00.201Z,6.20
2022-11-23T20:59:28.941Z,5.13
2022-11-23T21:01:57.351Z,8.20
2022-11-23T21:04:25.807Z,6.75
2022-11-23T21:06:54.564Z,7.10
2022-11-23T21:09:24.074Z,6.38
2022-11-23T21:12:09.674Z,4.32
2022-11-23T21:14:37.948Z,3.55
2022-11-23T21:17:06.645Z,4.95
2022-11-23T21:19:36.463Z,2.33
2022-11-23T21:22:06.807Z,3.63
2022-11-23T21:24:36.901Z,3.58
2022-11-23T21:27:06.992Z,3.00
2022-11-23T21:29:35.297Z,3.53
2022-11-23T21:32:03.627Z,2.60
2022-11-23T21:34:32.450Z,3.90
2022-11-23T21:37:01.051Z,3.60
2022-11-23T21:39:31.133Z,5.55
2022-11-23T21:42:00.541Z,3.25
2022-11-23T21:44:28.641Z,3.67
2022-11-23T21:46:56.975Z,3.00
2022-11-23T21:49:27.181Z,4.25
2022-11-23T21:51:55.264Z,4.38
2022-11-23T21:54:23.433Z,5.95
2022-11-23T21:56:51.465Z,5.60
2022-11-23T21:59:22.051Z,5.88
2022-11-23T22:01:50.257Z,5.85
2022-11-23T22:04:18.998Z,5.68
2022-11-23T22:06:47.014Z,5.82
2022-11-23T22:09:15.583Z,9.27
2022-11-23T22:11:44.852Z,7.60
2022-11-23T22:14:14.470Z,8.82
2022-11-23T22:16:45.951Z,6.00
2022-11-23T22:19:15.900Z,4.50
2022-11-23T22:21:45.811Z,4.40
2022-11-23T22:24:16.097Z,4.55
2022-11-23T22:26:44.317Z,6.25
2022-11-23T22:29:12.651Z,4.90
2022-11-23T22:31:41.149Z,4.90
2022-11-23T22:34:13.461Z,8.55
2022-11-23T22:36:41.913Z,6.00
2022-11-23T22:39:10.620Z,8.40
2022-11-23T22:41:39.222Z,10.38
2022-11-23T22:44:09.811Z,5.55
2022-11-23T22:46:39.511Z,5.03
2022-11-23T22:49:07.683Z,7.07
2022-11-23T22:51:37.319Z,5.70
2022-11-23T22:54:05.599Z,4.60
2022-11-23T22:56:34.289Z,4.28
2022-11-23T22:59:02.315Z,4.03
2022-11-23T23:01:31.517Z,3.42
2022-11-23T23:04:01.594Z,2.97
2022-11-23T23:06:33.562Z,2.80
2022-11-23T23:09:04.899Z,2.85
2022-11-23T23:11:33.891Z,2.45
2022-11-23T23:14:02.913Z,2.83
2022-11-23T23:16:31.122Z,2.63
2022-11-23T23:18:59.796Z,2.97
2022-11-23T23:21:29.457Z,2.42
2022-11-23T23:23:59.564Z,2.70
2022-11-23T23:26:29.377Z,2.42
2022-11-23T23:28:58.914Z,2.80
2022-11-23T23:31:27.183Z,3.28
2022-11-23T23:33:55.359Z,2.90
2022-11-23T23:36:24.495Z,3.05
2022-11-23T23:38:52.682Z,2.85
2022-11-23T23:41:21.217Z,4.70
2022-11-23T23:43:50.597Z,3.22
2022-11-23T23:46:19.105Z,3.17
2022-11-23T23:48:47.677Z,4.18
2022-11-23T23:51:17.450Z,3.00
2022-11-23T23:53:46.359Z,2.40
2022-11-23T23:56:17.009Z,2.95
2022-11-23T23:58:45.547Z,2.75
