createdAt,value
2018-03-08T00:01:40.968Z,56.60
2018-03-08T00:04:09.058Z,56.70
2018-03-08T00:06:36.436Z,57.20
2018-03-08T00:11:32.043Z,57.60
2018-03-08T00:13:59.588Z,57.10
2018-03-08T00:16:26.921Z,57.50
2018-03-08T00:18:55.299Z,57.30
2018-03-08T00:21:22.720Z,56.40
2018-03-08T00:26:19.116Z,56.70
2018-03-08T00:28:47.212Z,56.80
2018-03-08T00:31:14.676Z,56.50
2018-03-08T00:36:10.384Z,56.00
2018-03-08T00:43:34.516Z,57.10
2018-03-08T00:46:01.844Z,57.70
2018-03-08T00:48:29.975Z,58.00
2018-03-08T00:50:58.081Z,58.50
2018-03-08T00:55:53.776Z,58.70
2018-03-08T01:00:49.426Z,58.80
2018-03-08T01:03:16.741Z,58.60
2018-03-08T01:08:12.469Z,58.90
2018-03-08T01:10:40.568Z,59.10
2018-03-08T01:13:15.072Z,59.50
2018-03-08T01:18:11.004Z,59.30
2018-03-08T01:20:38.355Z,58.90
2018-03-08T01:23:06.163Z,58.90
2018-03-08T01:25:33.529Z,59.00
2018-03-08T01:28:01.676Z,59.40
2018-03-08T01:30:29.829Z,59.60
2018-03-08T01:32:58.129Z,59.50
2018-03-08T01:35:25.484Z,59.30
2018-03-08T01:37:53.578Z,59.20
2018-03-08T01:40:21.151Z,59.20
2018-03-08T01:42:48.521Z,59.50
2018-03-08T01:50:13.166Z,58.80
2018-03-08T01:55:09.544Z,58.70
2018-03-08T01:57:36.924Z,58.60
2018-03-08T02:00:05.029Z,58.40
2018-03-08T02:02:32.412Z,58.00
2018-03-08T02:05:00.628Z,57.90
2018-03-08T02:07:27.972Z,58.30
2018-03-08T02:09:55.553Z,58.50
2018-03-08T02:12:22.875Z,59.00
2018-03-08T02:14:50.233Z,59.10
2018-03-08T02:22:14.302Z,59.20
2018-03-08T02:27:10.672Z,59.20
2018-03-08T02:29:38.056Z,59.30
2018-03-08T02:32:05.453Z,59.50
2018-03-08T02:37:01.106Z,59.30
2018-03-08T02:39:29.193Z,59.60
2018-03-08T02:41:57.372Z,59.50
2018-03-08T02:44:24.738Z,59.60
2018-03-08T02:46:52.881Z,59.50
2018-03-08T02:49:20.220Z,59.40
2018-03-08T02:56:44.084Z,59.00
2018-03-08T03:01:39.711Z,59.10
2018-03-08T03:09:03.989Z,58.30
2018-03-08T03:11:32.139Z,58.20
2018-03-08T03:16:27.760Z,58.60
2018-03-08T03:21:23.468Z,58.10
2018-03-08T03:23:50.812Z,58.20
2018-03-08T03:26:18.680Z,58.40
2018-03-08T03:28:46.040Z,58.40
2018-03-08T03:31:13.432Z,58.50
2018-03-08T03:33:41.546Z,58.90
2018-03-08T03:36:09.096Z,59.50
2018-03-08T03:38:36.422Z,59.40
2018-03-08T03:41:04.627Z,58.90
2018-03-08T03:43:32.915Z,59.30
2018-03-08T03:46:00.250Z,58.40
2018-03-08T03:48:28.410Z,58.70
2018-03-08T03:53:24.889Z,58.60
2018-03-08T03:55:52.252Z,58.10
2018-03-08T03:58:20.156Z,58.10
2018-03-08T04:03:15.804Z,58.50
2018-03-08T04:05:43.154Z,58.90
2018-03-08T04:08:11.255Z,58.90
2018-03-08T04:10:38.603Z,58.60
2018-03-08T04:13:06.755Z,58.60
2018-03-08T04:18:03.130Z,58.10
2018-03-08T04:20:30.651Z,58.00
2018-03-08T04:25:26.981Z,58.30
2018-03-08T04:30:22.792Z,57.80
2018-03-08T04:32:50.169Z,57.50
2018-03-08T04:35:17.503Z,57.50
2018-03-08T04:37:44.836Z,57.80
2018-03-08T04:42:40.524Z,58.10
2018-03-08T04:45:08.665Z,57.70
2018-03-08T04:47:36.076Z,57.50
2018-03-08T04:50:03.469Z,57.90
2018-03-08T04:52:30.940Z,58.00
2018-03-08T04:57:27.320Z,58.60
2018-03-08T04:59:54.865Z,58.20
2018-03-08T05:02:24.795Z,57.70
2018-03-08T05:04:52.162Z,57.60
2018-03-08T05:07:19.503Z,57.30
2018-03-08T05:12:15.924Z,57.40
2018-03-08T05:14:43.328Z,57.70
2018-03-08T05:19:39.049Z,57.50
2018-03-08T05:24:35.422Z,57.10
2018-03-08T05:27:02.816Z,57.00
2018-03-08T05:29:30.904Z,56.80
2018-03-08T05:34:27.296Z,55.90
2018-03-08T05:36:55.392Z,55.50
2018-03-08T05:39:22.758Z,55.80
2018-03-08T05:41:51.087Z,56.30
2018-03-08T05:44:19.210Z,56.20
2018-03-08T05:54:11.427Z,54.50
2018-03-08T05:56:39.560Z,54.80
2018-03-08T06:01:36.010Z,54.80
2018-03-08T06:04:03.401Z,55.10
2018-03-08T06:06:31.509Z,54.50
2018-03-08T06:08:58.904Z,54.50
2018-03-08T06:13:55.290Z,54.40
2018-03-08T06:16:23.436Z,54.30
2018-03-08T06:18:51.588Z,54.50
2018-03-08T06:23:47.987Z,54.50
2018-03-08T06:28:44.716Z,53.90
2018-03-08T06:31:12.063Z,54.50
2018-03-08T06:36:08.732Z,53.40
2018-03-08T06:38:36.972Z,54.10
2018-03-08T06:41:04.391Z,53.90
2018-03-08T06:43:32.524Z,53.50
2018-03-08T06:48:29.073Z,53.30
2018-03-08T06:53:24.751Z,53.00
2018-03-08T06:55:52.887Z,52.80
2018-03-08T06:58:20.244Z,52.50
2018-03-08T07:00:48.368Z,52.50
2018-03-08T07:03:15.729Z,52.60
2018-03-08T07:05:43.121Z,52.70
2018-03-08T07:08:11.176Z,51.80
2018-03-08T07:10:38.685Z,51.90
2018-03-08T07:13:06.047Z,51.90
2018-03-08T07:18:01.673Z,51.20
2018-03-08T07:20:29.010Z,51.30
2018-03-08T07:22:56.420Z,51.30
2018-03-08T07:27:52.872Z,49.40
2018-03-08T07:32:48.515Z,46.00
2018-03-08T07:37:44.279Z,45.00
2018-03-08T07:40:11.633Z,44.60
2018-03-08T07:42:39.008Z,45.30
2018-03-08T07:45:06.380Z,45.20
2018-03-08T07:50:01.966Z,44.60
2018-03-08T07:52:29.335Z,44.50
2018-03-08T07:54:57.412Z,44.10
2018-03-08T07:57:24.996Z,43.40
2018-03-08T08:02:20.663Z,43.20
2018-03-08T08:05:01.020Z,43.50
2018-03-08T08:07:40.582Z,43.90
2018-03-08T08:10:07.876Z,43.20
2018-03-08T08:12:35.340Z,42.50
2018-03-08T08:15:02.756Z,42.20
2018-03-08T08:17:30.860Z,42.10
2018-03-08T08:19:58.268Z,43.40
2018-03-08T08:22:26.491Z,43.20
2018-03-08T08:24:53.897Z,43.00
2018-03-08T08:32:18.048Z,43.70
2018-03-08T08:34:45.402Z,43.80
2018-03-08T08:37:12.769Z,43.60
2018-03-08T08:42:08.525Z,43.20
2018-03-08T08:44:36.869Z,42.50
2018-03-08T08:49:33.270Z,41.40
2018-03-08T08:54:29.002Z,38.70
2018-03-08T08:56:56.467Z,35.20
2018-03-08T08:59:23.825Z,33.50
2018-03-08T09:04:20.302Z,32.80
2018-03-08T09:06:47.677Z,30.60
2018-03-08T09:09:15.796Z,30.50
2018-03-08T09:11:43.105Z,29.70
2018-03-08T09:16:39.526Z,30.30
2018-03-08T09:19:07.685Z,29.70
2018-03-08T09:24:03.312Z,29.50
2018-03-08T09:26:30.697Z,31.50
2018-03-08T09:28:58.166Z,31.70
2018-03-08T09:31:26.483Z,30.40
2018-03-08T09:33:54.652Z,30.50
2018-03-08T09:36:22.681Z,30.20
2018-03-08T09:38:50.061Z,32.00
2018-03-08T09:41:18.600Z,32.30
2018-03-08T09:43:46.023Z,32.80
2018-03-08T09:46:13.423Z,34.20
2018-03-08T09:48:40.779Z,33.70
2018-03-08T09:51:08.113Z,34.60
2018-03-08T09:53:36.399Z,34.40
2018-03-08T09:56:03.783Z,33.10
2018-03-08T10:00:59.649Z,35.00
2018-03-08T10:03:27.024Z,37.00
2018-03-08T10:05:55.154Z,37.00
2018-03-08T10:10:51.484Z,37.30
2018-03-08T10:15:47.171Z,36.40
2018-03-08T10:20:42.981Z,33.40
2018-03-08T10:23:10.401Z,32.00
2018-03-08T10:28:06.796Z,32.70
2018-03-08T10:30:35.007Z,31.60
2018-03-08T10:33:02.367Z,30.40
2018-03-08T10:37:58.759Z,31.00
2018-03-08T10:42:54.373Z,33.00
2018-03-08T10:50:19.147Z,35.60
2018-03-08T10:52:47.080Z,35.40
2018-03-08T10:55:15.232Z,35.50
2018-03-08T10:57:42.572Z,36.70
2018-03-08T11:00:09.937Z,36.90
2018-03-08T11:05:40.695Z,35.40
2018-03-08T11:10:37.143Z,31.30
2018-03-08T11:13:04.507Z,30.80
2018-03-08T11:15:31.898Z,29.00
2018-03-08T11:17:59.240Z,28.00
2018-03-08T11:20:26.650Z,27.00
2018-03-08T11:22:54.069Z,25.10
2018-03-08T11:25:21.446Z,24.40
2018-03-08T11:27:48.856Z,24.80
2018-03-08T11:32:45.339Z,23.30
2018-03-08T11:35:12.780Z,22.60
2018-03-08T11:37:40.956Z,22.30
2018-03-08T11:40:08.369Z,21.60
2018-03-08T11:42:36.725Z,21.20
2018-03-08T11:50:00.637Z,20.80
2018-03-08T11:52:28.129Z,21.80
2018-03-08T11:54:56.305Z,22.40
2018-03-08T11:57:23.643Z,23.40
2018-03-08T11:59:51.000Z,22.70
2018-03-08T12:02:19.126Z,23.20
2018-03-08T12:04:46.486Z,23.60
2018-03-08T12:07:13.840Z,24.70
2018-03-08T12:09:41.200Z,25.40
2018-03-08T12:14:37.715Z,24.60
2018-03-08T12:17:05.211Z,25.40
2018-03-08T12:22:01.556Z,24.50
2018-03-08T12:24:29.121Z,24.30
2018-03-08T12:26:57.241Z,24.90
2018-03-08T12:29:24.672Z,25.40
2018-03-08T12:31:52.835Z,25.20
2018-03-08T12:36:48.572Z,24.10
2018-03-08T12:39:16.735Z,22.60
2018-03-08T12:41:44.836Z,22.80
2018-03-08T12:44:12.291Z,22.60
2018-03-08T12:46:40.464Z,22.90
2018-03-08T12:51:36.196Z,22.10
2018-03-08T12:54:03.589Z,22.20
2018-03-08T12:56:30.948Z,22.50
2018-03-08T12:58:58.371Z,23.90
2018-03-08T13:01:26.532Z,24.20
2018-03-08T13:03:53.938Z,24.00
2018-03-08T13:06:21.498Z,24.00
2018-03-08T13:13:45.934Z,21.80
2018-03-08T13:16:14.055Z,23.20
2018-03-08T13:18:42.372Z,23.20
2018-03-08T13:21:09.873Z,24.00
2018-03-08T13:26:06.465Z,25.80
2018-03-08T13:28:33.825Z,26.00
2018-03-08T13:31:01.167Z,26.30
2018-03-08T13:33:29.297Z,26.50
2018-03-08T13:38:24.938Z,26.20
2018-03-08T13:40:53.091Z,26.40
2018-03-08T13:48:18.017Z,22.80
2018-03-08T13:53:14.605Z,20.00
2018-03-08T13:55:42.167Z,20.40
2018-03-08T13:58:10.295Z,21.00
2018-03-08T14:03:06.892Z,19.30
2018-03-08T14:05:35.009Z,20.30
2018-03-08T14:08:02.425Z,21.00
2018-03-08T14:10:31.219Z,19.80
2018-03-08T14:15:26.812Z,20.20
2018-03-08T14:20:23.204Z,20.10
2018-03-08T14:22:50.626Z,20.40
2018-03-08T14:25:18.751Z,20.10
2018-03-08T14:27:47.095Z,19.30
2018-03-08T14:30:14.629Z,19.90
2018-03-08T14:32:42.033Z,21.20
2018-03-08T14:35:09.408Z,22.30
2018-03-08T14:40:05.086Z,24.90
2018-03-08T14:45:00.813Z,25.70
2018-03-08T14:47:28.989Z,25.40
2018-03-08T14:49:57.117Z,25.40
2018-03-08T14:54:52.828Z,26.60
2018-03-08T14:57:20.262Z,26.80
2018-03-08T14:59:47.654Z,26.80
2018-03-08T15:02:15.222Z,27.00
2018-03-08T15:04:43.337Z,27.60
2018-03-08T15:07:10.789Z,27.20
2018-03-08T15:09:38.189Z,27.80
2018-03-08T15:12:05.605Z,28.10
2018-03-08T15:14:33.771Z,28.20
2018-03-08T15:17:02.195Z,28.40
2018-03-08T15:19:29.572Z,28.70
2018-03-08T15:21:56.963Z,28.50
2018-03-08T15:24:24.726Z,28.20
2018-03-08T15:29:20.513Z,26.30
2018-03-08T15:36:45.200Z,25.50
2018-03-08T15:39:12.762Z,25.50
2018-03-08T15:41:40.145Z,25.50
2018-03-08T15:49:04.920Z,25.50
2018-03-08T15:51:32.301Z,25.70
2018-03-08T15:56:28.231Z,25.90
2018-03-08T15:58:55.624Z,26.00
2018-03-08T16:01:23.835Z,26.10
2018-03-08T16:09:46.222Z,25.70
2018-03-08T16:12:13.664Z,26.20
2018-03-08T16:14:41.825Z,26.30
2018-03-08T16:17:09.223Z,27.00
2018-03-08T16:19:37.346Z,26.90
2018-03-08T16:22:04.917Z,26.70
2018-03-08T16:24:33.356Z,26.80
2018-03-08T16:27:01.392Z,27.10
2018-03-08T16:31:59.379Z,27.30
2018-03-08T16:34:26.877Z,27.40
2018-03-08T16:36:54.996Z,27.30
2018-03-08T16:39:22.447Z,27.50
2018-03-08T16:46:46.469Z,28.00
2018-03-08T16:49:14.676Z,28.80
2018-03-08T16:51:42.052Z,29.80
2018-03-08T16:56:37.872Z,31.10
2018-03-08T16:59:05.254Z,31.80
2018-03-08T17:01:33.374Z,32.40
2018-03-08T17:04:00.993Z,31.50
2018-03-08T17:06:29.084Z,31.90
2018-03-08T17:11:24.824Z,32.50
2018-03-08T17:13:52.240Z,33.00
2018-03-08T17:16:19.765Z,33.10
2018-03-08T17:18:47.846Z,33.30
2018-03-08T17:21:15.213Z,33.20
2018-03-08T17:28:39.231Z,33.70
2018-03-08T17:33:35.017Z,33.90
2018-03-08T17:36:02.461Z,33.90
2018-03-08T17:38:30.742Z,33.60
2018-03-08T17:40:58.104Z,34.10
2018-03-08T17:43:26.260Z,33.70
2018-03-08T17:45:54.376Z,33.40
2018-03-08T17:53:18.647Z,34.10
2018-03-08T18:00:43.545Z,33.60
2018-03-08T18:05:39.559Z,33.90
2018-03-08T18:08:07.673Z,34.10
2018-03-08T18:10:35.775Z,33.90
2018-03-08T18:13:03.169Z,34.00
2018-03-08T18:15:31.325Z,33.90
2018-03-08T18:17:58.783Z,34.00
2018-03-08T18:22:54.478Z,34.10
2018-03-08T18:27:50.970Z,34.00
2018-03-08T18:30:19.140Z,34.40
2018-03-08T18:32:46.569Z,34.20
2018-03-08T18:35:14.035Z,34.10
2018-03-08T18:37:41.430Z,34.80
2018-03-08T18:40:09.717Z,34.00
2018-03-08T18:45:05.565Z,34.40
2018-03-08T18:47:33.306Z,34.30
2018-03-08T18:50:00.786Z,34.40
2018-03-08T18:52:31.754Z,34.50
2018-03-08T18:55:02.868Z,34.60
2018-03-08T18:57:37.800Z,34.40
2018-03-08T19:00:09.402Z,34.20
2018-03-08T19:02:39.300Z,34.30
2018-03-08T19:05:12.996Z,34.40
2018-03-08T19:07:42.548Z,34.80
2018-03-08T19:10:20.752Z,34.60
2018-03-08T19:12:48.957Z,34.60
2018-03-08T19:15:21.062Z,34.80
2018-03-08T19:17:49.528Z,35.20
2018-03-08T19:20:27.852Z,34.90
2018-03-08T19:22:56.110Z,34.90
2018-03-08T19:26:29.130Z,35.00
2018-03-08T19:29:02.241Z,35.20
2018-03-08T19:31:30.707Z,35.40
2018-03-08T19:33:59.173Z,35.40
2018-03-08T19:36:31.424Z,35.60
2018-03-08T19:39:06.248Z,35.60
2018-03-08T19:41:33.859Z,35.40
2018-03-08T19:44:04.630Z,35.20
2018-03-08T19:46:32.037Z,35.20
2018-03-08T19:48:59.474Z,37.60
2018-03-08T19:51:29.444Z,38.70
2018-03-08T19:53:59.681Z,36.30
2018-03-08T19:56:32.384Z,36.20
2018-03-08T19:59:00.631Z,36.20
2018-03-08T20:01:29.769Z,36.50
2018-03-08T20:04:00.051Z,36.40
2018-03-08T20:06:30.395Z,36.50
2018-03-08T20:09:02.909Z,36.80
2018-03-08T20:11:36.253Z,36.60
2018-03-08T20:14:06.415Z,40.00
2018-03-08T20:16:34.910Z,36.30
2018-03-08T20:19:06.053Z,36.20
2018-03-08T20:21:34.359Z,36.60
2018-03-08T20:24:03.554Z,36.80
2018-03-08T20:26:33.945Z,36.90
2018-03-08T20:29:04.700Z,36.70
2018-03-08T20:31:33.937Z,36.80
2018-03-08T20:36:35.501Z,36.80
2018-03-08T20:39:05.676Z,36.80
2018-03-08T20:41:38.820Z,36.90
2018-03-08T20:44:13.782Z,36.30
2018-03-08T20:46:42.966Z,36.50
2018-03-08T20:49:12.301Z,36.80
2018-03-08T20:51:40.692Z,36.10
2018-03-08T20:54:09.691Z,35.90
2018-03-08T20:56:38.856Z,36.90
2018-03-08T20:59:07.622Z,35.80
2018-03-08T21:01:37.665Z,35.40
2018-03-08T21:04:05.865Z,35.60
2018-03-08T21:06:34.474Z,35.20
2018-03-08T21:09:08.372Z,35.20
2018-03-08T21:11:38.866Z,38.40
2018-03-08T21:14:07.850Z,34.60
2018-03-08T21:16:39.678Z,35.80
2018-03-08T21:19:10.071Z,35.00
2018-03-08T21:21:39.358Z,35.20
2018-03-08T21:24:09.537Z,34.90
2018-03-08T21:26:38.478Z,35.00
2018-03-08T21:29:06.865Z,35.40
2018-03-08T21:31:35.297Z,35.70
2018-03-08T21:34:05.821Z,36.30
2018-03-08T21:36:40.793Z,35.40
2018-03-08T21:39:11.112Z,35.40
2018-03-08T21:41:39.369Z,35.40
2018-03-08T21:44:14.988Z,35.70
2018-03-08T21:46:44.178Z,36.40
2018-03-08T21:49:14.146Z,35.60
2018-03-08T21:51:47.768Z,35.30
2018-03-08T21:54:20.336Z,37.70
2018-03-08T21:56:48.579Z,41.20
2018-03-08T21:59:17.849Z,35.50
2018-03-08T22:01:45.250Z,34.80
2018-03-08T22:04:15.120Z,36.80
2018-03-08T22:06:43.694Z,35.30
2018-03-08T22:09:15.053Z,37.80
2018-03-08T22:11:45.179Z,35.20
2018-03-08T22:14:16.444Z,36.30
2018-03-08T22:16:47.483Z,35.70
2018-03-08T22:19:15.776Z,36.10
2018-03-08T22:21:46.722Z,39.00
2018-03-08T22:24:17.589Z,49.60
2018-03-08T22:26:48.659Z,48.90
2018-03-08T22:29:21.787Z,43.70
2018-03-08T22:31:51.965Z,38.80
2018-03-08T22:34:20.157Z,39.50
2018-03-08T22:36:53.400Z,35.80
2018-03-08T22:39:27.611Z,36.90
2018-03-08T22:41:57.888Z,37.70
2018-03-08T22:44:29.783Z,39.90
2018-03-08T22:46:58.125Z,42.00
2018-03-08T22:49:26.436Z,42.90
2018-03-08T22:52:01.135Z,43.10
2018-03-08T22:54:30.053Z,43.70
2018-03-08T22:57:04.151Z,43.90
2018-03-08T22:59:36.864Z,44.30
2018-03-08T23:02:07.234Z,43.60
2018-03-08T23:04:39.430Z,43.70
2018-03-08T23:07:08.752Z,44.10
2018-03-08T23:09:38.543Z,44.20
2018-03-08T23:12:07.829Z,45.20
2018-03-08T23:14:40.568Z,44.30
2018-03-08T23:17:18.666Z,45.70
2018-03-08T23:19:46.856Z,45.50
2018-03-08T23:22:16.916Z,45.80
2018-03-08T23:24:45.107Z,44.90
2018-03-08T23:27:12.452Z,45.50
2018-03-08T23:29:40.673Z,45.60
2018-03-08T23:32:08.046Z,45.80
2018-03-08T23:39:32.220Z,45.60
2018-03-08T23:44:27.915Z,46.20
2018-03-08T23:46:55.328Z,45.30
2018-03-08T23:56:48.360Z,44.80
