createdAt,value
2023-02-22T00:01:19.314Z,92.32
2023-02-22T00:06:25.055Z,93.11
2023-02-22T00:11:27.619Z,92.57
2023-02-22T00:16:30.981Z,93.20
2023-02-22T00:21:34.819Z,93.37
2023-02-22T00:26:37.309Z,93.04
2023-02-22T00:31:40.100Z,93.51
2023-02-22T00:36:47.592Z,92.90
2023-02-22T00:41:50.427Z,93.50
2023-02-22T00:46:53.005Z,93.05
2023-02-22T00:51:56.825Z,93.60
2023-02-22T00:56:59.413Z,93.89
2023-02-22T01:02:01.926Z,93.84
2023-02-22T01:07:05.930Z,93.31
2023-02-22T01:12:08.974Z,94.48
2023-02-22T01:17:11.447Z,93.70
2023-02-22T01:22:15.241Z,94.06
2023-02-22T01:27:19.019Z,94.35
2023-02-22T01:32:21.550Z,94.34
2023-02-22T01:37:25.340Z,93.53
2023-02-22T01:42:29.392Z,93.56
2023-02-22T01:47:31.839Z,93.70
2023-02-22T01:52:35.672Z,94.25
2023-02-22T01:57:39.003Z,93.84
2023-02-22T02:02:45.238Z,94.09
2023-02-22T02:07:49.380Z,94.12
2023-02-22T02:12:54.134Z,94.08
2023-02-22T02:18:00.657Z,93.78
2023-02-22T02:23:25.553Z,93.95
2023-02-22T02:28:45.451Z,94.52
2023-02-22T02:33:57.957Z,93.86
2023-02-22T02:39:06.555Z,93.97
2023-02-22T02:44:14.502Z,93.80
2023-02-22T02:49:23.194Z,94.08
2023-02-22T02:54:26.409Z,93.84
2023-02-22T02:59:30.919Z,94.28
2023-02-22T03:04:49.836Z,94.27
2023-02-22T03:10:03.761Z,93.87
2023-02-22T03:15:18.693Z,94.02
2023-02-22T03:20:31.750Z,94.22
2023-02-22T03:25:39.535Z,94.16
2023-02-22T03:30:46.433Z,94.23
2023-02-22T03:35:56.666Z,94.22
2023-02-22T03:41:02.581Z,94.38
2023-02-22T03:46:07.521Z,94.79
2023-02-22T03:51:16.698Z,94.42
2023-02-22T03:56:25.120Z,94.73
2023-02-22T04:01:28.117Z,95.09
2023-02-22T04:06:32.144Z,95.55
2023-02-22T04:11:34.624Z,95.24
2023-02-22T04:16:37.114Z,95.11
2023-02-22T04:21:40.942Z,95.37
2023-02-22T04:26:43.411Z,95.74
2023-02-22T04:31:45.940Z,95.43
2023-02-22T04:36:49.806Z,95.26
2023-02-22T04:41:52.303Z,95.23
2023-02-22T04:46:54.865Z,95.15
2023-02-22T04:51:58.724Z,95.19
2023-02-22T04:57:01.198Z,95.40
2023-02-22T05:02:03.953Z,95.48
2023-02-22T05:07:07.749Z,95.36
2023-02-22T05:12:10.601Z,95.56
2023-02-22T05:17:13.517Z,95.83
2023-02-22T05:22:17.642Z,95.62
2023-02-22T05:27:20.404Z,95.74
2023-02-22T05:32:22.901Z,96.01
2023-02-22T05:37:26.791Z,96.28
2023-02-22T05:42:29.275Z,96.29
2023-02-22T05:47:31.789Z,95.98
2023-02-22T05:52:35.669Z,96.07
2023-02-22T05:57:38.164Z,96.20
2023-02-22T06:02:40.635Z,96.02
2023-02-22T06:07:44.430Z,95.77
2023-02-22T06:12:47.201Z,96.16
2023-02-22T06:17:50.436Z,96.54
2023-02-22T06:22:57.624Z,96.71
2023-02-22T06:28:01.806Z,97.14
2023-02-22T06:33:04.511Z,97.13
2023-02-22T06:38:08.339Z,97.64
2023-02-22T06:43:11.087Z,97.49
2023-02-22T06:48:13.779Z,97.35
2023-02-22T06:53:17.566Z,97.62
2023-02-22T06:58:20.023Z,98.11
2023-02-22T07:03:22.762Z,97.85
2023-02-22T07:08:26.595Z,98.00
2023-02-22T07:13:29.600Z,98.02
2023-02-22T07:18:32.098Z,98.08
2023-02-22T07:23:36.972Z,98.31
2023-02-22T07:28:39.435Z,98.17
2023-02-22T07:33:42.038Z,98.07
2023-02-22T07:38:46.413Z,98.31
2023-02-22T07:43:48.913Z,98.77
2023-02-22T07:48:51.385Z,98.51
2023-02-22T07:53:55.215Z,99.16
2023-02-22T07:58:57.723Z,99.40
2023-02-22T08:04:00.270Z,99.11
2023-02-22T08:09:04.158Z,99.90
2023-02-22T08:14:06.648Z,100.00
2023-02-22T08:19:09.128Z,100.00
2023-02-22T08:36:36.471Z,100.00
2023-02-22T08:41:38.958Z,100.00
2023-02-22T08:46:41.449Z,100.00
2023-02-22T08:51:45.258Z,100.00
2023-02-22T08:56:47.747Z,100.00
2023-02-22T09:01:50.266Z,100.00
2023-02-22T09:06:54.079Z,100.00
2023-02-22T09:11:56.571Z,100.00
2023-02-22T09:16:59.048Z,100.00
2023-02-22T09:22:03.061Z,100.00
2023-02-22T09:27:07.316Z,100.00
2023-02-22T09:32:09.916Z,100.00
2023-02-22T09:37:14.746Z,100.00
2023-02-22T09:42:25.854Z,100.00
2023-02-22T09:47:39.793Z,100.00
2023-02-22T09:52:53.898Z,100.00
2023-02-22T09:57:58.914Z,100.00
2023-02-22T10:03:24.235Z,100.00
2023-02-22T10:08:33.240Z,100.00
2023-02-22T10:13:49.483Z,100.00
2023-02-22T10:19:08.264Z,99.66
2023-02-22T10:24:23.490Z,99.34
2023-02-22T10:29:33.604Z,98.28
2023-02-22T10:34:42.272Z,98.02
2023-02-22T10:39:49.299Z,97.57
2023-02-22T10:44:51.898Z,97.04
2023-02-22T10:49:57.541Z,96.82
2023-02-22T10:55:14.566Z,96.26
2023-02-22T11:00:26.138Z,95.96
2023-02-22T11:05:32.531Z,95.02
2023-02-22T11:10:38.633Z,94.33
2023-02-22T11:15:41.135Z,93.83
2023-02-22T11:20:43.639Z,93.80
2023-02-22T11:25:49.050Z,93.64
2023-02-22T11:30:52.902Z,93.97
2023-02-22T11:35:59.282Z,93.57
2023-02-22T11:41:18.258Z,93.20
2023-02-22T11:46:23.480Z,93.41
2023-02-22T11:51:38.161Z,93.15
2023-02-22T11:56:46.830Z,93.01
2023-02-22T12:01:55.393Z,92.43
2023-02-22T12:07:15.374Z,92.41
2023-02-22T12:12:25.935Z,92.11
2023-02-22T12:17:43.699Z,92.01
2023-02-22T12:22:55.906Z,91.64
2023-02-22T12:28:09.994Z,91.70
2023-02-22T12:33:18.109Z,90.87
2023-02-22T12:38:25.179Z,91.21
2023-02-22T12:43:33.539Z,90.77
2023-02-22T12:48:45.611Z,90.55
2023-02-22T12:53:56.564Z,90.60
2023-02-22T12:59:05.407Z,90.19
2023-02-22T13:04:20.114Z,90.18
2023-02-22T13:09:42.996Z,90.31
2023-02-22T13:21:21.647Z,89.83
2023-02-22T13:26:30.939Z,89.66
2023-02-22T13:31:47.309Z,89.91
2023-02-22T13:37:09.718Z,89.16
2023-02-22T13:42:30.467Z,88.79
2023-02-22T13:47:50.676Z,89.77
2023-02-22T13:52:57.435Z,89.64
2023-02-22T13:58:04.069Z,89.74
2023-02-22T14:03:08.977Z,89.99
2023-02-22T14:08:41.998Z,90.34
2023-02-22T14:14:12.143Z,89.62
2023-02-22T14:19:17.770Z,90.60
2023-02-22T14:24:21.732Z,90.33
2023-02-22T14:29:25.569Z,90.90
2023-02-22T14:34:42.707Z,90.85
2023-02-22T14:39:51.274Z,91.60
2023-02-22T14:45:00.576Z,91.42
2023-02-22T14:50:09.310Z,91.54
2023-02-22T14:55:22.909Z,91.71
2023-02-22T15:00:31.504Z,91.83
2023-02-22T15:05:39.210Z,91.64
2023-02-22T15:10:45.706Z,92.01
2023-02-22T15:15:49.995Z,91.99
2023-02-22T15:20:57.513Z,91.98
2023-02-22T15:26:02.634Z,92.08
2023-02-22T15:31:25.670Z,92.18
2023-02-22T15:36:31.050Z,92.26
2023-02-22T15:41:36.017Z,92.31
2023-02-22T15:46:39.595Z,92.63
2023-02-22T15:51:46.363Z,92.15
2023-02-22T15:56:55.496Z,92.72
2023-02-22T16:01:59.577Z,92.24
2023-02-22T16:07:16.765Z,92.63
2023-02-22T16:12:28.335Z,92.65
2023-02-22T16:17:36.894Z,92.65
2023-02-22T16:22:40.716Z,93.65
2023-02-22T16:27:48.208Z,94.20
2023-02-22T16:32:50.730Z,95.16
2023-02-22T16:37:57.298Z,95.69
2023-02-22T16:43:03.052Z,95.81
2023-02-22T16:48:15.534Z,96.72
2023-02-22T16:53:20.596Z,97.06
2023-02-22T16:58:27.812Z,97.73
2023-02-22T17:03:30.364Z,97.59
2023-02-22T17:08:32.875Z,97.79
2023-02-22T17:13:36.760Z,98.07
2023-02-22T17:18:40.700Z,98.35
2023-02-22T17:23:45.788Z,98.59
2023-02-22T17:28:49.752Z,98.81
2023-02-22T17:33:52.320Z,99.06
2023-02-22T17:38:54.959Z,99.40
2023-02-22T17:43:58.895Z,99.19
2023-02-22T17:49:01.809Z,99.14
2023-02-22T17:54:04.703Z,99.54
2023-02-22T17:59:09.133Z,99.67
2023-02-22T18:04:11.721Z,100.00
2023-02-22T18:09:17.630Z,100.00
2023-02-22T18:14:21.514Z,99.80
2023-02-22T18:19:24.004Z,99.91
2023-02-22T18:24:26.630Z,100.00
2023-02-22T18:29:30.440Z,99.56
2023-02-22T18:34:33.521Z,99.71
2023-02-22T18:39:42.625Z,99.73
2023-02-22T18:44:46.434Z,99.74
2023-02-22T18:49:49.638Z,99.85
2023-02-22T18:54:52.153Z,100.00
2023-02-22T18:59:57.846Z,100.00
2023-02-22T19:05:00.404Z,99.92
2023-02-22T19:10:03.372Z,99.76
2023-02-22T19:15:07.887Z,99.88
2023-02-22T19:20:11.043Z,99.87
2023-02-22T19:25:13.549Z,100.00
2023-02-22T19:30:17.668Z,100.00
2023-02-22T19:35:26.967Z,99.96
2023-02-22T19:40:30.136Z,100.00
2023-02-22T19:45:33.954Z,100.00
2023-02-22T19:50:44.705Z,99.98
2023-02-22T19:55:47.169Z,99.64
2023-02-22T20:00:51.058Z,99.31
2023-02-22T20:05:57.737Z,99.38
2023-02-22T20:11:00.288Z,99.13
2023-02-22T20:16:04.401Z,98.84
2023-02-22T20:21:09.455Z,98.76
2023-02-22T20:26:16.767Z,98.83
2023-02-22T20:31:22.077Z,98.45
2023-02-22T20:36:25.146Z,98.62
2023-02-22T20:41:29.692Z,98.38
2023-02-22T20:46:36.037Z,98.13
2023-02-22T20:51:40.339Z,97.72
2023-02-22T20:56:45.457Z,97.97
2023-02-22T21:01:50.106Z,97.91
2023-02-22T21:06:52.970Z,97.74
2023-02-22T21:11:56.159Z,97.83
2023-02-22T21:17:03.093Z,97.83
2023-02-22T21:22:08.321Z,97.59
2023-02-22T21:27:12.132Z,97.83
2023-02-22T21:32:16.459Z,97.72
2023-02-22T21:37:19.311Z,97.87
2023-02-22T21:42:21.794Z,97.76
2023-02-22T21:47:25.764Z,97.70
2023-02-22T21:52:28.235Z,97.77
2023-02-22T21:57:30.987Z,97.86
2023-02-22T22:02:38.064Z,97.85
2023-02-22T22:07:41.433Z,97.99
2023-02-22T22:12:46.072Z,98.13
2023-02-22T22:17:50.075Z,98.38
2023-02-22T22:22:52.751Z,98.40
2023-02-22T22:27:56.084Z,98.82
2023-02-22T22:32:59.886Z,98.74
2023-02-22T22:38:02.821Z,98.49
2023-02-22T22:43:05.970Z,98.85
2023-02-22T22:48:14.688Z,98.83
2023-02-22T22:53:17.853Z,99.06
2023-02-22T22:58:20.316Z,98.72
2023-02-22T23:03:24.829Z,98.79
2023-02-22T23:08:29.226Z,99.22
2023-02-22T23:13:31.744Z,99.08
2023-02-22T23:18:36.258Z,99.01
2023-02-22T23:23:39.233Z,98.96
2023-02-22T23:28:42.734Z,99.14
2023-02-22T23:33:49.031Z,98.95
2023-02-22T23:38:51.504Z,98.81
2023-02-22T23:43:54.004Z,98.89
2023-02-22T23:49:01.610Z,98.66
2023-02-22T23:54:05.985Z,98.62
2023-02-22T23:59:11.191Z,99.05
