createdAt,value
2019-03-23T00:00:37.390Z,48.98
2019-03-23T00:03:34.364Z,48.02
2019-03-23T00:06:31.138Z,42.43
2019-03-23T00:09:28.019Z,42.75
2019-03-23T00:12:24.257Z,44.98
2019-03-23T00:15:20.662Z,46.45
2019-03-23T00:18:16.587Z,40.33
2019-03-23T00:21:13.129Z,40.38
2019-03-23T00:24:09.426Z,50.73
2019-03-23T00:27:05.876Z,43.40
2019-03-23T00:30:02.296Z,47.60
2019-03-23T00:32:58.913Z,44.25
2019-03-23T00:35:55.265Z,42.53
2019-03-23T00:38:52.198Z,47.85
2019-03-23T00:41:48.615Z,54.75
2019-03-23T00:44:45.458Z,59.42
2019-03-23T00:47:41.981Z,64.65
2019-03-23T00:50:38.427Z,63.70
2019-03-23T00:53:34.861Z,61.83
2019-03-23T00:56:31.438Z,64.47
2019-03-23T00:59:27.854Z,56.73
2019-03-23T01:02:24.949Z,55.98
2019-03-23T01:05:21.684Z,54.95
2019-03-23T01:08:18.167Z,45.88
2019-03-23T01:11:15.070Z,48.55
2019-03-23T01:14:11.746Z,52.73
2019-03-23T01:17:08.167Z,50.85
2019-03-23T01:20:04.766Z,57.10
2019-03-23T01:23:01.610Z,58.83
2019-03-23T01:25:58.227Z,52.55
2019-03-23T01:28:55.085Z,67.70
2019-03-23T01:31:51.624Z,70.92
2019-03-23T01:34:50.232Z,66.82
2019-03-23T01:37:46.997Z,76.35
2019-03-23T01:40:43.243Z,74.42
2019-03-23T01:43:39.692Z,68.02
2019-03-23T01:46:35.751Z,82.65
2019-03-23T01:49:32.441Z,85.47
2019-03-23T01:52:28.873Z,82.33
2019-03-23T01:55:25.701Z,98.22
2019-03-23T01:58:22.251Z,88.12
2019-03-23T02:01:19.557Z,99.28
2019-03-23T02:04:16.251Z,91.55
2019-03-23T02:07:14.290Z,72.42
2019-03-23T02:10:10.633Z,80.05
2019-03-23T02:13:07.433Z,68.25
2019-03-23T02:16:04.786Z,68.60
2019-03-23T02:19:01.405Z,61.80
2019-03-23T02:21:58.175Z,53.85
2019-03-23T02:24:54.162Z,70.65
2019-03-23T02:27:50.312Z,59.33
2019-03-23T02:30:46.835Z,52.80
2019-03-23T02:33:43.248Z,52.33
2019-03-23T02:36:39.825Z,51.00
2019-03-23T02:39:36.304Z,45.40
2019-03-23T02:42:32.911Z,48.33
2019-03-23T02:45:30.389Z,47.05
2019-03-23T02:48:26.296Z,55.48
2019-03-23T02:51:22.727Z,61.05
2019-03-23T02:54:19.366Z,52.73
2019-03-23T02:57:16.237Z,47.98
2019-03-23T03:00:13.729Z,51.55
2019-03-23T03:03:10.477Z,58.13
2019-03-23T03:06:06.947Z,51.45
2019-03-23T03:09:03.584Z,46.63
2019-03-23T03:12:00.659Z,61.68
2019-03-23T03:14:59.464Z,52.67
2019-03-23T03:17:56.987Z,46.35
2019-03-23T03:20:54.779Z,47.95
2019-03-23T03:23:51.088Z,47.48
2019-03-23T03:26:48.080Z,46.13
2019-03-23T03:29:46.504Z,49.13
2019-03-23T03:32:42.794Z,59.33
2019-03-23T03:35:39.417Z,47.35
2019-03-23T03:38:35.815Z,54.55
2019-03-23T03:41:32.245Z,45.38
2019-03-23T03:44:28.832Z,50.10
2019-03-23T03:47:25.225Z,40.35
2019-03-23T03:50:23.774Z,46.83
2019-03-23T03:53:20.232Z,72.70
2019-03-23T03:56:16.789Z,49.75
2019-03-23T03:59:13.515Z,52.23
2019-03-23T04:02:10.138Z,38.55
2019-03-23T04:05:06.517Z,43.45
2019-03-23T04:08:10.892Z,34.03
2019-03-23T04:11:01.740Z,44.93
2019-03-23T04:13:58.409Z,33.60
2019-03-23T04:16:54.708Z,37.53
2019-03-23T04:19:51.357Z,36.88
2019-03-23T04:22:47.500Z,41.40
2019-03-23T04:25:43.719Z,31.07
2019-03-23T04:28:41.614Z,34.92
2019-03-23T04:31:38.014Z,38.40
2019-03-23T04:34:35.422Z,38.10
2019-03-23T04:37:32.617Z,39.25
2019-03-23T04:40:29.060Z,38.35
2019-03-23T04:43:25.436Z,45.38
2019-03-23T04:46:22.550Z,34.05
2019-03-23T04:49:18.852Z,34.75
2019-03-23T04:52:33.437Z,34.03
2019-03-23T04:55:31.259Z,42.43
2019-03-23T04:58:27.719Z,38.28
2019-03-23T05:01:24.004Z,35.50
2019-03-23T05:04:20.083Z,32.50
2019-03-23T05:07:16.129Z,36.98
2019-03-23T05:10:12.883Z,39.75
2019-03-23T05:13:09.671Z,39.40
2019-03-23T05:16:08.783Z,39.40
2019-03-23T05:19:13.701Z,36.15
2019-03-23T05:22:11.442Z,34.65
2019-03-23T05:25:11.368Z,42.27
2019-03-23T05:28:09.011Z,31.82
2019-03-23T05:31:07.056Z,30.68
2019-03-23T05:34:02.334Z,35.55
2019-03-23T05:36:58.313Z,33.67
2019-03-23T05:39:55.049Z,32.28
2019-03-23T05:42:51.982Z,39.50
2019-03-23T05:45:48.516Z,31.87
2019-03-23T05:48:44.604Z,34.48
2019-03-23T05:51:41.112Z,32.88
2019-03-23T05:54:37.857Z,34.80
2019-03-23T05:57:34.629Z,31.27
2019-03-23T06:00:30.973Z,35.17
2019-03-23T06:03:32.498Z,35.38
2019-03-23T06:06:29.039Z,36.53
2019-03-23T06:09:31.831Z,35.95
2019-03-23T06:12:29.771Z,39.42
2019-03-23T06:15:26.275Z,33.95
2019-03-23T06:18:23.441Z,39.60
2019-03-23T06:21:20.256Z,35.15
2019-03-23T06:24:16.904Z,37.53
2019-03-23T06:27:14.064Z,37.10
2019-03-23T06:30:15.253Z,31.25
2019-03-23T06:33:12.807Z,36.28
2019-03-23T06:36:09.277Z,29.55
2019-03-23T06:39:06.267Z,41.40
2019-03-23T06:42:02.449Z,32.78
2019-03-23T06:44:58.491Z,41.13
2019-03-23T06:47:54.600Z,39.65
2019-03-23T06:50:51.838Z,35.52
2019-03-23T06:53:48.583Z,36.15
2019-03-23T06:56:48.969Z,36.03
2019-03-23T06:59:51.812Z,33.90
2019-03-23T07:02:48.898Z,31.90
2019-03-23T07:05:46.052Z,35.20
2019-03-23T07:08:48.080Z,43.48
2019-03-23T07:11:44.755Z,39.80
2019-03-23T07:14:41.197Z,42.80
2019-03-23T07:17:37.871Z,34.10
2019-03-23T07:20:34.668Z,43.98
2019-03-23T07:23:33.957Z,43.42
2019-03-23T07:26:31.499Z,60.75
2019-03-23T07:29:38.340Z,50.00
2019-03-23T07:32:43.383Z,45.60
2019-03-23T07:35:53.371Z,48.10
2019-03-23T07:38:49.745Z,34.48
2019-03-23T07:41:46.002Z,42.27
2019-03-23T07:44:45.082Z,40.23
2019-03-23T07:47:46.880Z,54.15
2019-03-23T07:50:43.067Z,44.80
2019-03-23T07:53:44.074Z,47.55
2019-03-23T07:56:38.551Z,42.45
2019-03-23T07:59:34.857Z,44.53
2019-03-23T08:02:33.048Z,44.90
2019-03-23T08:05:29.101Z,39.40
2019-03-23T08:08:25.903Z,40.23
2019-03-23T08:11:22.491Z,46.02
2019-03-23T08:14:18.851Z,48.90
2019-03-23T08:17:15.055Z,44.15
2019-03-23T08:20:11.935Z,42.75
2019-03-23T08:23:11.477Z,49.53
2019-03-23T08:26:05.093Z,42.62
2019-03-23T08:29:03.288Z,46.50
2019-03-23T08:31:58.665Z,49.25
2019-03-23T08:34:55.053Z,47.50
2019-03-23T08:37:51.456Z,41.08
2019-03-23T08:40:48.578Z,41.13
2019-03-23T08:43:45.508Z,34.75
2019-03-23T08:46:47.851Z,39.67
2019-03-23T08:49:44.494Z,42.20
2019-03-23T08:52:42.365Z,45.28
2019-03-23T08:55:38.869Z,37.50
2019-03-23T08:58:33.392Z,36.08
2019-03-23T09:01:30.279Z,29.40
2019-03-23T09:04:27.532Z,35.50
2019-03-23T09:07:25.252Z,35.28
2019-03-23T09:10:21.311Z,32.73
2019-03-23T09:13:17.751Z,33.33
2019-03-23T09:16:23.721Z,35.98
2019-03-23T09:19:23.230Z,39.33
2019-03-23T09:22:32.370Z,38.25
2019-03-23T09:25:31.959Z,35.00
2019-03-23T09:28:59.654Z,35.73
2019-03-23T09:31:56.569Z,34.53
2019-03-23T09:34:53.180Z,41.63
2019-03-23T09:37:54.775Z,43.70
2019-03-23T09:41:07.519Z,38.88
2019-03-23T09:44:32.791Z,34.53
2019-03-23T09:47:27.463Z,36.08
2019-03-23T09:50:24.914Z,34.60
2019-03-23T09:53:38.078Z,37.42
2019-03-23T09:56:32.619Z,41.85
2019-03-23T09:59:30.226Z,34.43
2019-03-23T10:02:51.159Z,36.00
2019-03-23T10:06:10.489Z,47.85
2019-03-23T10:09:32.679Z,33.88
2019-03-23T10:12:26.614Z,39.78
2019-03-23T10:15:49.293Z,33.30
2019-03-23T10:18:46.572Z,42.78
2019-03-23T10:21:43.441Z,42.35
2019-03-23T10:24:55.317Z,34.92
2019-03-23T10:28:06.679Z,37.10
2019-03-23T10:31:04.331Z,39.27
2019-03-23T10:34:03.528Z,34.50
2019-03-23T10:36:59.896Z,41.42
2019-03-23T10:39:56.437Z,29.95
2019-03-23T10:42:52.858Z,32.35
2019-03-23T10:46:19.369Z,45.90
2019-03-23T10:49:22.815Z,43.05
2019-03-23T10:52:28.631Z,45.00
2019-03-23T10:55:30.483Z,34.23
2019-03-23T10:58:27.020Z,31.48
2019-03-23T11:01:24.669Z,40.33
2019-03-23T11:04:22.640Z,34.65
2019-03-23T11:07:21.246Z,31.75
2019-03-23T11:10:19.425Z,31.20
2019-03-23T11:13:40.318Z,34.65
2019-03-23T11:17:04.646Z,36.20
2019-03-23T11:19:48.709Z,30.05
2019-03-23T11:22:47.822Z,28.30
2019-03-23T11:25:45.966Z,29.00
2019-03-23T11:28:45.984Z,28.60
2019-03-23T11:31:44.312Z,35.80
2019-03-23T11:34:42.481Z,31.90
2019-03-23T11:37:40.929Z,39.03
2019-03-23T11:40:36.917Z,37.08
2019-03-23T11:43:33.507Z,35.17
2019-03-23T11:46:32.598Z,35.98
2019-03-23T11:49:33.162Z,26.75
2019-03-23T11:52:27.306Z,23.57
2019-03-23T11:55:23.669Z,25.40
2019-03-23T11:58:21.109Z,30.15
2019-03-23T12:01:17.674Z,34.60
2019-03-23T12:04:14.696Z,36.00
2019-03-23T12:07:11.746Z,33.15
2019-03-23T12:10:08.628Z,31.33
2019-03-23T12:13:08.646Z,28.02
2019-03-23T12:16:09.389Z,31.30
2019-03-23T12:19:05.986Z,37.13
2019-03-23T12:22:02.700Z,28.32
2019-03-23T12:24:59.903Z,38.60
2019-03-23T12:27:56.951Z,40.92
2019-03-23T12:30:55.999Z,30.37
2019-03-23T12:33:53.062Z,41.23
2019-03-23T12:36:50.029Z,30.50
2019-03-23T12:39:47.324Z,38.42
2019-03-23T12:42:47.904Z,43.55
2019-03-23T12:45:45.040Z,37.75
2019-03-23T12:48:42.820Z,43.08
2019-03-23T12:51:40.984Z,46.25
2019-03-23T12:54:37.518Z,55.55
2019-03-23T12:57:40.903Z,51.53
2019-03-23T13:00:37.874Z,49.80
2019-03-23T13:03:35.152Z,58.83
2019-03-23T13:06:33.773Z,46.15
2019-03-23T13:09:31.450Z,52.90
2019-03-23T13:12:28.104Z,32.85
2019-03-23T13:15:24.789Z,53.40
2019-03-23T13:18:27.128Z,54.33
2019-03-23T13:21:19.260Z,49.90
2019-03-23T13:24:15.726Z,78.42
2019-03-23T13:27:26.243Z,64.22
2019-03-23T13:30:23.038Z,81.53
2019-03-23T13:33:21.311Z,74.82
2019-03-23T13:36:18.079Z,54.70
2019-03-23T13:39:15.021Z,54.08
2019-03-23T13:42:11.219Z,78.52
2019-03-23T13:45:07.726Z,45.83
2019-03-23T13:48:03.976Z,60.88
2019-03-23T13:51:00.374Z,65.62
2019-03-23T13:53:56.514Z,118.75
2019-03-23T13:56:52.392Z,81.85
2019-03-23T13:59:48.637Z,109.32
2019-03-23T14:02:44.751Z,64.75
2019-03-23T14:05:41.920Z,100.87
2019-03-23T14:08:38.690Z,90.28
2019-03-23T14:11:36.526Z,88.15
2019-03-23T14:14:33.363Z,86.92
2019-03-23T14:17:29.484Z,110.85
2019-03-23T14:20:25.608Z,112.65
2019-03-23T14:23:21.814Z,111.25
2019-03-23T14:26:18.585Z,110.22
2019-03-23T14:29:14.441Z,105.67
2019-03-23T14:32:12.587Z,95.05
2019-03-23T14:35:09.778Z,90.07
2019-03-23T14:38:05.943Z,83.37
2019-03-23T14:41:02.697Z,78.97
2019-03-23T14:43:59.717Z,85.55
2019-03-23T14:46:56.001Z,112.45
2019-03-23T14:49:54.007Z,84.13
2019-03-23T14:52:50.669Z,84.07
2019-03-23T14:55:47.277Z,87.50
2019-03-23T14:58:45.452Z,82.02
2019-03-23T15:01:42.181Z,86.20
2019-03-23T15:04:38.300Z,79.50
2019-03-23T15:07:35.189Z,83.90
2019-03-23T15:10:32.316Z,80.90
2019-03-23T15:13:29.508Z,82.33
2019-03-23T15:16:27.204Z,79.90
2019-03-23T15:19:30.540Z,80.17
2019-03-23T15:22:31.258Z,77.53
2019-03-23T15:25:33.558Z,76.80
2019-03-23T15:28:31.307Z,90.15
2019-03-23T15:31:28.113Z,85.40
2019-03-23T15:34:24.676Z,88.78
2019-03-23T15:37:21.610Z,86.45
2019-03-23T15:40:20.481Z,167.03
2019-03-23T15:43:16.730Z,131.63
2019-03-23T15:46:13.305Z,116.47
2019-03-23T15:49:10.265Z,108.97
2019-03-23T15:52:06.775Z,103.53
2019-03-23T15:55:03.399Z,112.25
2019-03-23T15:58:00.132Z,108.32
2019-03-23T16:00:57.279Z,122.37
2019-03-23T16:04:00.607Z,117.82
2019-03-23T16:06:58.098Z,85.12
2019-03-23T16:09:54.958Z,83.65
2019-03-23T16:12:52.983Z,108.12
2019-03-23T16:15:50.314Z,100.25
2019-03-23T16:18:47.854Z,93.05
2019-03-23T16:21:46.422Z,93.50
2019-03-23T16:24:44.775Z,93.70
2019-03-23T16:27:43.492Z,88.80
2019-03-23T16:30:40.205Z,118.97
2019-03-23T16:33:38.372Z,125.15
2019-03-23T16:36:34.532Z,126.27
2019-03-23T16:39:30.853Z,128.55
2019-03-23T16:42:29.312Z,88.58
2019-03-23T16:45:26.593Z,111.10
2019-03-23T16:48:24.276Z,111.52
2019-03-23T16:51:21.561Z,112.25
2019-03-23T16:54:18.088Z,102.95
2019-03-23T16:57:16.725Z,98.22
2019-03-23T17:00:15.383Z,120.60
2019-03-23T17:03:14.632Z,147.30
2019-03-23T17:06:12.865Z,142.32
2019-03-23T17:09:10.304Z,129.82
2019-03-23T17:12:07.361Z,86.05
2019-03-23T17:15:03.984Z,100.47
2019-03-23T17:18:01.136Z,108.57
2019-03-23T17:20:59.421Z,87.60
2019-03-23T17:23:58.939Z,90.32
2019-03-23T17:26:55.885Z,128.05
2019-03-23T17:29:52.656Z,111.88
2019-03-23T17:32:50.322Z,97.57
2019-03-23T17:35:49.339Z,105.70
2019-03-23T17:38:45.984Z,102.40
2019-03-23T17:41:42.609Z,103.02
2019-03-23T17:44:39.963Z,101.97
2019-03-23T17:47:37.573Z,118.47
2019-03-23T17:50:35.194Z,114.72
2019-03-23T17:53:32.031Z,130.52
2019-03-23T17:56:29.815Z,124.00
2019-03-23T17:59:27.435Z,122.25
2019-03-23T18:02:30.711Z,124.47
2019-03-23T18:05:28.051Z,149.95
2019-03-23T18:08:25.240Z,188.65
2019-03-23T18:11:22.415Z,213.72
2019-03-23T18:14:19.683Z,247.30
2019-03-23T18:17:16.423Z,237.10
2019-03-23T18:20:16.445Z,253.35
2019-03-23T18:23:13.238Z,247.70
2019-03-23T18:26:09.843Z,245.75
2019-03-23T18:29:06.229Z,263.45
2019-03-23T18:32:02.791Z,246.57
2019-03-23T18:34:59.779Z,264.65
2019-03-23T18:37:57.498Z,272.75
2019-03-23T18:40:54.292Z,274.90
2019-03-23T18:43:50.407Z,277.98
2019-03-23T18:46:46.442Z,319.60
2019-03-23T18:49:42.373Z,301.95
2019-03-23T18:52:38.753Z,327.50
2019-03-23T18:55:34.511Z,275.32
2019-03-23T18:58:30.948Z,244.50
2019-03-23T19:01:27.476Z,233.00
2019-03-23T19:04:23.958Z,202.95
2019-03-23T19:07:20.214Z,188.57
2019-03-23T19:10:16.655Z,174.23
2019-03-23T19:13:13.739Z,153.45
2019-03-23T19:16:10.229Z,155.67
2019-03-23T19:19:06.663Z,252.70
2019-03-23T19:22:02.929Z,236.95
2019-03-23T19:24:59.086Z,268.35
2019-03-23T19:27:55.658Z,234.55
2019-03-23T19:30:51.730Z,243.55
2019-03-23T19:33:48.233Z,204.78
2019-03-23T19:36:45.521Z,207.92
2019-03-23T19:39:41.884Z,202.80
2019-03-23T19:42:38.128Z,186.05
2019-03-23T19:45:35.271Z,163.80
2019-03-23T19:48:31.625Z,168.93
2019-03-23T19:51:28.405Z,184.13
2019-03-23T19:54:24.508Z,153.78
2019-03-23T19:57:21.125Z,164.05
2019-03-23T20:00:17.303Z,146.68
2019-03-23T20:03:14.134Z,144.17
2019-03-23T20:06:10.061Z,141.35
2019-03-23T20:09:08.037Z,140.97
2019-03-23T20:12:05.054Z,133.67
2019-03-23T20:15:01.628Z,155.25
2019-03-23T20:17:58.041Z,154.78
2019-03-23T20:20:54.785Z,145.05
2019-03-23T20:23:51.363Z,150.18
2019-03-23T20:26:47.915Z,139.07
2019-03-23T20:29:44.374Z,146.77
2019-03-23T20:32:41.254Z,156.40
2019-03-23T20:35:37.346Z,152.68
2019-03-23T20:38:34.260Z,144.68
2019-03-23T20:41:30.855Z,143.70
2019-03-23T20:44:27.864Z,142.60
2019-03-23T20:47:25.315Z,126.53
2019-03-23T20:50:22.280Z,115.52
2019-03-23T20:53:19.232Z,119.02
2019-03-23T20:56:15.823Z,110.83
2019-03-23T20:59:12.327Z,113.10
2019-03-23T21:02:08.022Z,100.95
2019-03-23T21:05:04.207Z,108.50
2019-03-23T21:08:00.135Z,89.92
2019-03-23T21:10:57.385Z,111.52
2019-03-23T21:13:53.283Z,89.67
2019-03-23T21:16:49.246Z,90.47
2019-03-23T21:19:45.232Z,87.17
2019-03-23T21:22:41.015Z,85.95
2019-03-23T21:25:37.238Z,100.65
2019-03-23T21:28:33.406Z,88.85
2019-03-23T21:31:29.782Z,86.80
2019-03-23T21:34:25.674Z,91.87
2019-03-23T21:37:21.797Z,81.15
2019-03-23T21:40:18.200Z,79.45
2019-03-23T21:43:14.678Z,74.97
2019-03-23T21:46:11.061Z,76.35
2019-03-23T21:49:07.538Z,73.67
2019-03-23T21:52:04.957Z,63.87
2019-03-23T21:55:01.277Z,58.83
2019-03-23T21:57:57.609Z,53.87
2019-03-23T22:00:54.342Z,71.25
2019-03-23T22:03:50.963Z,55.00
2019-03-23T22:06:47.190Z,58.50
2019-03-23T22:09:44.194Z,57.53
2019-03-23T22:12:41.409Z,56.85
2019-03-23T22:15:38.070Z,53.95
2019-03-23T22:18:34.378Z,56.48
2019-03-23T22:21:30.879Z,50.00
2019-03-23T22:24:27.339Z,49.15
2019-03-23T22:27:25.684Z,46.90
2019-03-23T22:30:22.368Z,50.83
2019-03-23T22:33:18.936Z,52.50
2019-03-23T22:36:14.651Z,49.80
2019-03-23T22:39:12.026Z,49.95
2019-03-23T22:42:08.471Z,48.92
2019-03-23T22:45:04.503Z,47.95
2019-03-23T22:48:00.556Z,44.20
2019-03-23T22:50:57.404Z,47.67
2019-03-23T22:53:55.357Z,47.62
2019-03-23T22:56:51.119Z,55.30
2019-03-23T22:59:47.754Z,49.20
2019-03-23T23:02:44.473Z,53.45
2019-03-23T23:05:40.907Z,57.40
2019-03-23T23:08:37.800Z,55.10
2019-03-23T23:11:35.252Z,46.95
2019-03-23T23:14:31.048Z,61.85
2019-03-23T23:17:27.514Z,54.70
2019-03-23T23:20:24.348Z,49.90
2019-03-23T23:23:20.635Z,48.68
2019-03-23T23:26:17.631Z,53.08
2019-03-23T23:29:14.222Z,64.37
2019-03-23T23:32:10.153Z,55.55
2019-03-23T23:35:06.749Z,69.15
2019-03-23T23:38:02.681Z,63.52
2019-03-23T23:40:58.561Z,68.02
2019-03-23T23:43:55.210Z,58.90
2019-03-23T23:46:52.341Z,65.85
2019-03-23T23:49:48.266Z,63.35
2019-03-23T23:52:44.340Z,72.03
2019-03-23T23:55:40.787Z,70.35
2019-03-23T23:58:38.056Z,63.02
