createdAt,value
2023-04-11T00:00:52.902Z,1.93
2023-04-11T00:03:22.612Z,1.80
2023-04-11T00:05:49.847Z,1.90
2023-04-11T00:08:16.845Z,2.30
2023-04-11T00:10:45.494Z,2.30
2023-04-11T00:13:13.004Z,2.25
2023-04-11T00:15:39.859Z,2.10
2023-04-11T00:18:07.117Z,2.03
2023-04-11T00:20:34.046Z,1.70
2023-04-11T00:23:01.261Z,2.07
2023-04-11T00:25:30.104Z,1.83
2023-04-11T00:27:57.094Z,2.05
2023-04-11T00:30:24.130Z,1.95
2023-04-11T00:32:51.085Z,2.28
2023-04-11T00:35:17.962Z,1.50
2023-04-11T00:37:46.543Z,1.67
2023-04-11T00:40:17.927Z,2.30
2023-04-11T00:42:44.756Z,2.00
2023-04-11T00:45:12.060Z,1.73
2023-04-11T00:47:38.932Z,2.25
2023-04-11T00:50:06.465Z,2.00
2023-04-11T00:52:33.345Z,1.70
2023-04-11T00:55:02.482Z,1.60
2023-04-11T00:57:30.842Z,1.77
2023-04-11T00:59:58.407Z,2.80
2023-04-11T01:02:26.718Z,2.10
2023-04-11T01:04:54.142Z,2.85
2023-04-11T01:07:20.964Z,2.40
2023-04-11T01:09:47.707Z,2.28
2023-04-11T01:12:15.062Z,1.52
2023-04-11T01:14:41.844Z,1.85
2023-04-11T01:17:12.608Z,2.08
2023-04-11T01:19:39.427Z,2.10
2023-04-11T01:22:06.289Z,1.90
2023-04-11T01:24:33.172Z,1.90
2023-04-11T01:27:02.224Z,1.95
2023-04-11T01:29:29.072Z,2.15
2023-04-11T01:31:56.165Z,2.17
2023-04-11T01:34:22.899Z,1.80
2023-04-11T01:36:49.763Z,2.42
2023-04-11T01:39:16.534Z,2.03
2023-04-11T01:41:43.912Z,2.38
2023-04-11T01:44:10.801Z,1.83
2023-04-11T01:46:37.554Z,2.42
2023-04-11T01:49:04.398Z,1.50
2023-04-11T01:51:31.529Z,1.80
2023-04-11T01:53:58.336Z,2.10
2023-04-11T01:56:25.144Z,2.23
2023-04-11T01:58:51.961Z,1.70
2023-04-11T02:01:19.397Z,2.10
2023-04-11T02:03:47.055Z,2.28
2023-04-11T02:06:14.974Z,2.30
2023-04-11T02:08:41.780Z,2.10
2023-04-11T02:11:08.930Z,2.47
2023-04-11T02:13:36.045Z,1.80
2023-04-11T02:16:11.735Z,1.80
2023-04-11T02:18:39.647Z,2.33
2023-04-11T02:21:06.478Z,1.73
2023-04-11T02:23:34.050Z,2.30
2023-04-11T02:26:01.777Z,2.55
2023-04-11T02:28:28.623Z,1.98
2023-04-11T02:30:56.202Z,2.20
2023-04-11T02:33:23.160Z,2.50
2023-04-11T02:35:50.026Z,2.00
2023-04-11T02:38:17.174Z,2.17
2023-04-11T02:40:43.889Z,2.03
2023-04-11T02:43:10.705Z,2.08
2023-04-11T02:45:37.484Z,1.70
2023-04-11T02:48:04.723Z,1.67
2023-04-11T02:50:32.043Z,2.00
2023-04-11T02:52:58.858Z,2.10
2023-04-11T02:55:25.662Z,2.03
2023-04-11T02:57:52.472Z,2.38
2023-04-11T03:00:20.155Z,2.25
2023-04-11T03:02:47.109Z,2.60
2023-04-11T03:05:14.898Z,3.00
2023-04-11T03:07:41.701Z,2.10
2023-04-11T03:10:09.127Z,2.40
2023-04-11T03:12:35.916Z,2.03
2023-04-11T03:15:02.838Z,1.75
2023-04-11T03:17:29.724Z,2.00
2023-04-11T03:19:56.573Z,2.17
2023-04-11T03:22:24.520Z,2.25
2023-04-11T03:24:51.304Z,2.33
2023-04-11T03:27:18.249Z,2.20
2023-04-11T03:29:45.398Z,2.00
2023-04-11T03:32:12.140Z,1.52
2023-04-11T03:34:38.889Z,2.35
2023-04-11T03:37:05.680Z,1.75
2023-04-11T03:39:32.496Z,1.95
2023-04-11T03:41:59.399Z,1.85
2023-04-11T03:44:26.457Z,1.77
2023-04-11T03:46:53.344Z,1.92
2023-04-11T03:49:20.193Z,1.95
2023-04-11T03:51:47.134Z,1.95
2023-04-11T03:54:14.222Z,1.88
2023-04-11T03:56:41.084Z,1.80
2023-04-11T03:59:07.943Z,2.33
2023-04-11T04:01:38.061Z,2.08
2023-04-11T04:04:05.887Z,2.10
2023-04-11T04:06:32.852Z,2.00
2023-04-11T04:09:02.453Z,1.90
2023-04-11T04:11:29.242Z,1.90
2023-04-11T04:13:56.334Z,1.80
2023-04-11T04:16:23.277Z,2.08
2023-04-11T04:18:50.313Z,2.28
2023-04-11T04:21:17.927Z,1.83
2023-04-11T04:23:50.062Z,2.05
2023-04-11T04:26:17.004Z,1.90
2023-04-11T04:28:47.672Z,2.40
2023-04-11T04:31:15.581Z,2.35
2023-04-11T04:33:42.973Z,2.22
2023-04-11T04:36:12.512Z,2.10
2023-04-11T04:38:42.217Z,2.10
2023-04-11T04:41:15.602Z,1.95
2023-04-11T04:43:42.679Z,2.80
2023-04-11T04:46:10.263Z,2.10
2023-04-11T04:48:37.209Z,2.22
2023-04-11T04:51:05.378Z,2.17
2023-04-11T04:53:34.962Z,2.83
2023-04-11T04:56:02.369Z,2.40
2023-04-11T04:58:29.568Z,2.40
2023-04-11T05:00:56.468Z,2.23
2023-04-11T05:03:23.553Z,2.78
2023-04-11T05:05:50.698Z,3.00
2023-04-11T05:08:18.863Z,2.78
2023-04-11T05:10:45.719Z,2.35
2023-04-11T05:13:12.587Z,1.93
2023-04-11T05:15:39.341Z,2.40
2023-04-11T05:18:06.344Z,2.10
2023-04-11T05:20:33.454Z,2.60
2023-04-11T05:23:00.239Z,2.40
2023-04-11T05:25:27.243Z,3.10
2023-04-11T05:27:54.021Z,2.40
2023-04-11T05:30:21.112Z,3.20
2023-04-11T05:32:48.016Z,2.53
2023-04-11T05:35:14.852Z,2.05
2023-04-11T05:37:43.166Z,2.78
2023-04-11T05:40:10.651Z,2.33
2023-04-11T05:42:37.874Z,3.03
2023-04-11T05:45:05.009Z,2.90
2023-04-11T05:47:32.474Z,3.17
2023-04-11T05:49:59.372Z,3.27
2023-04-11T05:52:26.186Z,3.97
2023-04-11T05:54:52.962Z,4.03
2023-04-11T05:57:19.868Z,4.20
2023-04-11T05:59:49.990Z,6.13
2023-04-11T06:02:17.457Z,6.07
2023-04-11T06:04:44.682Z,6.20
2023-04-11T06:07:12.492Z,6.00
2023-04-11T06:09:42.534Z,5.90
2023-04-11T06:12:09.888Z,4.40
2023-04-11T06:14:38.758Z,4.17
2023-04-11T06:17:07.028Z,3.77
2023-04-11T06:19:34.093Z,3.37
2023-04-11T06:22:01.211Z,2.73
2023-04-11T06:24:38.636Z,4.00
2023-04-11T06:27:05.831Z,2.90
2023-04-11T06:29:32.874Z,3.00
2023-04-11T06:31:59.904Z,2.77
2023-04-11T06:34:26.714Z,2.70
2023-04-11T06:36:53.501Z,2.50
2023-04-11T06:39:20.284Z,2.77
2023-04-11T06:41:47.223Z,2.63
2023-04-11T06:44:14.309Z,3.33
2023-04-11T06:46:41.344Z,2.80
2023-04-11T06:49:09.162Z,2.47
2023-04-11T06:51:36.754Z,2.00
2023-04-11T06:54:03.849Z,2.50
2023-04-11T06:56:30.742Z,2.40
2023-04-11T06:58:57.547Z,2.90
2023-04-11T07:01:31.027Z,2.00
2023-04-11T07:03:59.206Z,2.30
2023-04-11T07:06:27.213Z,2.80
2023-04-11T07:08:54.158Z,1.60
2023-04-11T07:11:20.974Z,2.10
2023-04-11T07:13:47.835Z,1.93
2023-04-11T07:16:14.716Z,1.80
2023-04-11T07:18:41.610Z,1.70
2023-04-11T07:21:14.905Z,1.70
2023-04-11T07:23:42.044Z,1.93
2023-04-11T07:26:11.048Z,1.50
2023-04-11T07:28:38.633Z,2.07
2023-04-11T07:31:08.037Z,1.70
2023-04-11T07:33:35.354Z,1.77
2023-04-11T07:36:02.239Z,1.70
2023-04-11T07:38:31.798Z,1.70
2023-04-11T07:40:59.652Z,1.90
2023-04-11T07:43:27.288Z,2.23
2023-04-11T07:45:54.805Z,2.03
2023-04-11T07:48:22.181Z,2.50
2023-04-11T07:50:49.147Z,2.50
2023-04-11T07:53:16.468Z,2.57
2023-04-11T07:55:43.231Z,1.93
2023-04-11T07:58:10.050Z,2.30
2023-04-11T08:00:36.897Z,2.60
2023-04-11T08:03:07.507Z,2.17
2023-04-11T08:05:35.521Z,2.33
2023-04-11T08:08:03.044Z,1.70
2023-04-11T08:10:29.901Z,1.47
2023-04-11T08:12:56.711Z,1.43
2023-04-11T08:15:23.584Z,1.90
2023-04-11T08:17:51.291Z,1.40
2023-04-11T08:20:18.906Z,1.17
2023-04-11T08:22:46.933Z,1.37
2023-04-11T08:25:14.865Z,1.17
2023-04-11T08:27:41.728Z,1.30
2023-04-11T08:30:08.948Z,1.10
2023-04-11T08:32:36.010Z,1.00
2023-04-11T08:35:02.841Z,1.43
2023-04-11T08:37:30.379Z,1.50
2023-04-11T08:39:57.431Z,1.47
2023-04-11T08:42:25.075Z,1.30
2023-04-11T08:45:03.120Z,1.50
2023-04-11T08:47:30.098Z,1.27
2023-04-11T08:49:57.012Z,2.27
2023-04-11T08:52:24.098Z,1.70
2023-04-11T08:54:55.183Z,1.30
2023-04-11T08:57:26.531Z,1.13
2023-04-11T08:59:57.356Z,1.40
2023-04-11T09:02:24.247Z,1.20
2023-04-11T09:04:51.736Z,1.50
2023-04-11T09:07:19.521Z,0.97
2023-04-11T09:09:46.417Z,1.00
2023-04-11T09:12:13.396Z,1.00
2023-04-11T09:14:40.370Z,1.40
2023-04-11T09:17:13.943Z,1.00
2023-04-11T09:19:45.136Z,1.00
2023-04-11T09:22:15.649Z,1.20
2023-04-11T09:24:43.036Z,1.03
2023-04-11T09:27:11.931Z,0.93
2023-04-11T09:29:40.345Z,0.97
2023-04-11T09:32:07.424Z,0.90
2023-04-11T09:34:37.578Z,0.83
2023-04-11T09:37:04.567Z,1.00
2023-04-11T09:39:32.941Z,1.20
2023-04-11T09:41:59.816Z,1.20
2023-04-11T09:44:37.528Z,1.03
2023-04-11T09:47:04.646Z,0.87
2023-04-11T09:49:31.864Z,0.97
2023-04-11T09:51:58.802Z,1.03
2023-04-11T09:54:26.056Z,1.00
2023-04-11T09:56:53.048Z,1.17
2023-04-11T09:59:20.554Z,0.90
2023-04-11T10:01:49.025Z,1.27
2023-04-11T10:04:16.389Z,0.97
2023-04-11T10:06:44.989Z,1.20
2023-04-11T10:09:14.080Z,1.17
2023-04-11T10:11:44.630Z,1.23
2023-04-11T10:14:50.699Z,1.03
2023-04-11T10:17:22.573Z,1.00
2023-04-11T10:19:59.842Z,1.00
2023-04-11T10:22:49.886Z,1.10
2023-04-11T10:25:20.636Z,0.87
2023-04-11T10:27:53.108Z,1.33
2023-04-11T10:30:41.787Z,0.97
2023-04-11T10:33:16.346Z,0.93
2023-04-11T10:36:12.865Z,1.00
2023-04-11T10:38:48.470Z,1.13
2023-04-11T10:41:25.771Z,1.27
2023-04-11T10:43:52.619Z,0.90
2023-04-11T10:46:21.035Z,1.10
2023-04-11T10:49:05.875Z,1.00
2023-04-11T10:51:33.840Z,1.07
2023-04-11T10:54:01.055Z,1.00
2023-04-11T10:56:46.774Z,0.90
2023-04-11T10:59:36.449Z,0.70
2023-04-11T11:02:03.516Z,0.80
2023-04-11T11:04:39.277Z,0.40
2023-04-11T11:07:08.119Z,0.60
2023-04-11T11:09:35.373Z,0.47
2023-04-11T11:12:10.668Z,0.40
2023-04-11T11:14:38.007Z,0.50
2023-04-11T11:17:04.909Z,0.63
2023-04-11T11:19:32.183Z,1.40
2023-04-11T11:22:04.058Z,0.43
2023-04-11T11:24:31.097Z,0.63
2023-04-11T11:26:58.032Z,0.53
2023-04-11T11:29:33.838Z,0.50
2023-04-11T11:32:03.262Z,0.43
2023-04-11T11:34:31.685Z,0.80
2023-04-11T11:37:02.191Z,1.00
2023-04-11T11:39:31.090Z,0.60
2023-04-11T11:41:58.104Z,0.70
2023-04-11T11:44:26.265Z,0.70
2023-04-11T11:47:17.842Z,0.60
2023-04-11T11:49:54.795Z,0.57
2023-04-11T11:52:51.121Z,0.90
2023-04-11T11:55:22.399Z,0.60
2023-04-11T11:57:49.644Z,0.77
2023-04-11T12:00:23.969Z,0.53
2023-04-11T12:02:54.338Z,0.50
2023-04-11T12:05:21.338Z,0.50
2023-04-11T12:07:48.500Z,0.53
2023-04-11T12:10:16.758Z,0.30
2023-04-11T12:12:53.632Z,0.30
2023-04-11T12:15:22.483Z,0.30
2023-04-11T12:17:52.747Z,0.23
2023-04-11T12:20:23.982Z,0.30
2023-04-11T12:22:52.264Z,0.50
2023-04-11T12:25:21.119Z,0.30
2023-04-11T12:27:48.819Z,0.27
2023-04-11T12:30:15.829Z,0.30
2023-04-11T12:32:43.125Z,0.40
2023-04-11T12:35:10.644Z,0.40
2023-04-11T12:37:37.510Z,0.50
2023-04-11T12:40:12.606Z,0.50
2023-04-11T12:42:53.085Z,0.87
2023-04-11T12:45:20.452Z,0.50
2023-04-11T12:47:48.007Z,0.50
2023-04-11T12:50:15.310Z,0.50
2023-04-11T12:52:42.121Z,0.40
2023-04-11T12:55:09.654Z,0.30
2023-04-11T12:57:36.718Z,0.40
2023-04-11T13:00:07.283Z,0.40
2023-04-11T13:02:42.040Z,0.40
2023-04-11T13:05:14.623Z,0.40
2023-04-11T13:07:42.159Z,0.30
2023-04-11T13:10:09.481Z,0.40
2023-04-11T13:12:44.531Z,0.40
2023-04-11T13:15:12.371Z,0.30
2023-04-11T13:17:39.246Z,0.50
2023-04-11T13:20:07.994Z,0.40
2023-04-11T13:22:34.799Z,0.50
2023-04-11T13:25:01.601Z,0.30
2023-04-11T13:27:28.624Z,0.50
2023-04-11T13:29:55.380Z,0.40
2023-04-11T13:32:22.472Z,0.40
2023-04-11T13:34:49.296Z,0.40
2023-04-11T13:37:16.103Z,0.40
2023-04-11T13:39:42.925Z,0.50
2023-04-11T13:42:10.796Z,0.80
2023-04-11T13:44:37.559Z,0.60
2023-04-11T13:47:04.411Z,0.50
2023-04-11T13:49:31.266Z,0.50
2023-04-11T13:51:58.057Z,0.40
2023-04-11T13:54:26.133Z,0.40
2023-04-11T13:56:52.945Z,0.60
2023-04-11T13:59:19.766Z,0.70
2023-04-11T14:01:46.588Z,0.30
2023-04-11T14:04:14.132Z,0.40
2023-04-11T14:06:41.054Z,0.50
2023-04-11T14:09:08.140Z,0.60
2023-04-11T14:11:34.944Z,0.90
2023-04-11T14:14:01.720Z,0.67
2023-04-11T14:16:28.615Z,0.73
2023-04-11T14:18:55.403Z,0.50
2023-04-11T14:21:22.655Z,0.60
2023-04-11T14:23:49.475Z,0.53
2023-04-11T14:26:16.892Z,0.67
2023-04-11T14:28:43.690Z,0.73
2023-04-11T14:31:10.959Z,0.50
2023-04-11T14:33:37.861Z,0.60
2023-04-11T14:36:05.349Z,0.50
2023-04-11T14:38:32.166Z,0.50
2023-04-11T14:40:58.990Z,0.50
2023-04-11T14:43:25.760Z,0.47
2023-04-11T14:45:56.563Z,0.50
2023-04-11T14:48:26.010Z,0.60
2023-04-11T14:50:54.781Z,0.53
2023-04-11T14:53:22.447Z,0.60
2023-04-11T14:55:49.204Z,0.60
2023-04-11T14:58:16.853Z,0.60
2023-04-11T15:00:44.471Z,0.53
2023-04-11T15:03:12.458Z,0.50
2023-04-11T15:05:39.397Z,0.60
2023-04-11T15:08:06.180Z,0.50
2023-04-11T15:10:33.456Z,0.40
2023-04-11T15:13:00.236Z,0.53
2023-04-11T15:15:27.084Z,0.60
2023-04-11T15:18:20.000Z,0.50
2023-04-11T15:20:46.845Z,0.40
2023-04-11T15:23:13.653Z,0.77
2023-04-11T15:25:40.705Z,0.60
2023-04-11T15:28:08.037Z,0.80
2023-04-11T15:30:34.995Z,1.30
2023-04-11T15:33:01.876Z,0.90
2023-04-11T15:35:29.047Z,1.00
2023-04-11T15:37:55.855Z,0.80
2023-04-11T15:40:22.670Z,0.80
2023-04-11T15:42:49.809Z,0.80
2023-04-11T15:45:16.665Z,0.90
2023-04-11T15:47:43.737Z,0.80
2023-04-11T15:50:11.032Z,0.80
2023-04-11T15:52:37.839Z,0.80
2023-04-11T15:55:04.999Z,0.97
2023-04-11T15:57:32.948Z,1.00
2023-04-11T15:59:59.748Z,0.80
2023-04-11T16:02:27.265Z,0.90
2023-04-11T16:04:55.864Z,1.13
2023-04-11T16:07:23.352Z,0.93
2023-04-11T16:09:50.775Z,1.27
2023-04-11T16:12:18.577Z,1.47
2023-04-11T16:14:46.014Z,2.10
2023-04-11T16:17:13.055Z,1.73
2023-04-11T16:19:41.354Z,1.50
2023-04-11T16:22:08.060Z,1.40
2023-04-11T16:24:34.844Z,0.97
2023-04-11T16:27:02.907Z,0.90
2023-04-11T16:29:30.001Z,0.80
2023-04-11T16:31:56.780Z,0.93
2023-04-11T16:34:23.968Z,0.87
2023-04-11T16:36:51.325Z,1.00
2023-04-11T16:39:18.134Z,0.80
2023-04-11T16:44:31.893Z,0.70
2023-04-11T16:46:58.696Z,0.60
2023-04-11T16:49:25.735Z,0.80
2023-04-11T16:51:52.598Z,0.67
2023-04-11T16:54:19.695Z,0.80
2023-04-11T16:56:49.278Z,0.97
2023-04-11T16:59:16.074Z,1.30
2023-04-11T17:01:43.241Z,0.70
2023-04-11T17:04:10.246Z,0.80
2023-04-11T17:06:37.246Z,0.60
2023-04-11T17:09:06.389Z,1.20
2023-04-11T17:11:34.095Z,0.70
2023-04-11T17:14:04.213Z,0.60
2023-04-11T17:16:31.283Z,0.60
2023-04-11T17:18:58.098Z,0.43
2023-04-11T17:21:24.956Z,0.70
2023-04-11T17:23:51.750Z,0.50
2023-04-11T17:26:20.103Z,0.60
2023-04-11T17:28:47.283Z,0.80
2023-04-11T17:31:15.187Z,0.70
2023-04-11T17:33:42.467Z,0.80
2023-04-11T17:36:10.766Z,0.90
2023-04-11T17:38:37.901Z,0.90
2023-04-11T17:41:14.481Z,1.10
2023-04-11T17:43:43.494Z,0.90
2023-04-11T17:46:10.445Z,0.80
2023-04-11T17:48:37.329Z,1.10
2023-04-11T17:51:05.563Z,1.07
2023-04-11T17:53:32.877Z,1.20
2023-04-11T17:56:04.337Z,1.50
2023-04-11T17:58:31.784Z,1.37
2023-04-11T18:00:58.662Z,1.30
2023-04-11T18:03:26.241Z,1.07
2023-04-11T18:05:54.564Z,1.27
2023-04-11T18:08:28.742Z,1.00
2023-04-11T18:11:04.425Z,1.60
2023-04-11T18:13:31.658Z,1.37
2023-04-11T18:15:58.613Z,1.20
2023-04-11T18:18:25.607Z,1.17
2023-04-11T18:20:52.369Z,1.00
2023-04-11T18:23:19.465Z,0.90
2023-04-11T18:25:46.229Z,0.97
2023-04-11T18:28:12.993Z,1.00
2023-04-11T18:30:39.868Z,0.97
2023-04-11T18:33:06.703Z,0.90
2023-04-11T18:35:33.608Z,0.83
2023-04-11T18:38:00.980Z,0.77
2023-04-11T18:40:28.386Z,0.90
2023-04-11T18:42:56.478Z,1.60
2023-04-11T18:45:25.242Z,2.20
2023-04-11T18:47:52.701Z,2.43
2023-04-11T18:50:20.005Z,1.73
2023-04-11T18:52:49.764Z,1.70
2023-04-11T18:55:19.156Z,1.60
2023-04-11T18:57:48.643Z,1.40
2023-04-11T19:00:24.986Z,1.37
2023-04-11T19:02:52.453Z,0.80
2023-04-11T19:05:19.658Z,1.00
2023-04-11T19:07:46.921Z,0.73
2023-04-11T19:10:14.281Z,0.93
2023-04-11T19:12:41.193Z,0.73
2023-04-11T19:15:09.059Z,1.03
2023-04-11T19:17:36.686Z,0.87
2023-04-11T19:20:07.323Z,0.80
2023-04-11T19:22:34.645Z,0.73
2023-04-11T19:25:01.540Z,0.90
2023-04-11T19:27:28.292Z,0.80
2023-04-11T19:29:55.898Z,0.67
2023-04-11T19:32:22.767Z,0.80
2023-04-11T19:34:49.773Z,1.23
2023-04-11T19:37:19.345Z,1.43
2023-04-11T19:39:46.173Z,1.67
2023-04-11T19:42:12.982Z,1.20
2023-04-11T19:44:39.938Z,1.53
2023-04-11T19:47:06.955Z,1.30
2023-04-11T19:49:33.723Z,0.93
2023-04-11T19:52:00.547Z,1.07
2023-04-11T19:54:27.348Z,1.10
2023-04-11T19:56:54.183Z,0.90
2023-04-11T19:59:21.174Z,1.40
2023-04-11T20:01:48.170Z,1.50
2023-04-11T20:04:16.050Z,1.20
2023-04-11T20:06:44.231Z,1.43
2023-04-11T20:09:11.838Z,1.43
2023-04-11T20:11:39.358Z,1.00
2023-04-11T20:14:07.169Z,1.33
2023-04-11T20:16:34.052Z,1.20
2023-04-11T20:19:01.836Z,1.20
2023-04-11T20:21:29.394Z,1.20
2023-04-11T20:23:56.390Z,1.10
2023-04-11T20:26:23.485Z,0.90
2023-04-11T20:28:50.450Z,1.17
2023-04-11T20:31:17.777Z,1.07
2023-04-11T20:33:47.590Z,1.10
2023-04-11T20:36:15.709Z,1.10
2023-04-11T20:38:42.726Z,0.90
2023-04-11T20:41:09.587Z,1.20
2023-04-11T20:43:41.689Z,1.20
2023-04-11T20:46:09.107Z,1.27
2023-04-11T20:48:36.010Z,1.80
2023-04-11T20:51:02.850Z,2.03
2023-04-11T20:53:29.635Z,1.90
2023-04-11T20:55:56.734Z,1.63
2023-04-11T20:58:23.577Z,1.70
2023-04-11T21:00:51.313Z,1.80
2023-04-11T21:03:18.212Z,1.60
2023-04-11T21:05:46.671Z,1.50
2023-04-11T21:08:13.856Z,1.20
2023-04-11T21:10:40.820Z,1.10
2023-04-11T21:13:07.610Z,1.40
2023-04-11T21:15:35.029Z,1.40
2023-04-11T21:18:02.079Z,1.50
2023-04-11T21:20:29.040Z,1.37
2023-04-11T21:22:56.070Z,1.37
2023-04-11T21:25:23.472Z,1.20
2023-04-11T21:27:50.272Z,1.50
2023-04-11T21:30:17.145Z,1.40
2023-04-11T21:32:43.997Z,1.13
2023-04-11T21:35:11.540Z,1.60
2023-04-11T21:37:38.502Z,1.60
2023-04-11T21:40:06.186Z,1.40
2023-04-11T21:42:32.987Z,1.00
2023-04-11T21:44:59.989Z,1.40
2023-04-11T21:47:26.847Z,1.90
2023-04-11T21:49:53.543Z,1.90
2023-04-11T21:52:20.550Z,1.47
2023-04-11T21:54:47.405Z,1.30
2023-04-11T21:57:14.585Z,1.40
2023-04-11T21:59:41.389Z,1.55
2023-04-11T22:02:08.479Z,1.47
2023-04-11T22:04:41.253Z,1.63
2023-04-11T22:07:14.627Z,1.35
2023-04-11T22:09:46.498Z,1.40
2023-04-11T22:12:17.422Z,1.25
2023-04-11T22:14:44.205Z,1.17
2023-04-11T22:17:10.934Z,1.80
2023-04-11T22:19:37.753Z,1.42
2023-04-11T22:22:08.294Z,1.83
2023-04-11T22:24:35.209Z,1.33
2023-04-11T22:27:05.301Z,1.33
2023-04-11T22:29:34.572Z,1.40
2023-04-11T22:32:03.956Z,1.40
2023-04-11T22:34:31.127Z,1.10
2023-04-11T22:36:57.942Z,1.02
2023-04-11T22:39:25.494Z,1.25
2023-04-11T22:41:52.908Z,1.27
2023-04-11T22:44:19.645Z,1.15
2023-04-11T22:47:08.051Z,1.08
2023-04-11T22:49:42.092Z,1.42
2023-04-11T22:52:10.728Z,1.58
2023-04-11T22:54:38.561Z,1.20
2023-04-11T22:57:05.845Z,1.33
2023-04-11T22:59:32.680Z,1.50
2023-04-11T23:01:59.562Z,1.23
2023-04-11T23:04:26.731Z,1.40
2023-04-11T23:06:56.487Z,1.30
2023-04-11T23:09:23.431Z,1.50
2023-04-11T23:11:50.245Z,2.05
2023-04-11T23:14:19.263Z,1.73
2023-04-11T23:16:46.116Z,1.90
2023-04-11T23:19:13.108Z,1.67
2023-04-11T23:21:40.309Z,1.77
2023-04-11T23:24:07.134Z,2.40
2023-04-11T23:26:33.956Z,2.00
2023-04-11T23:29:02.339Z,1.75
2023-04-11T23:31:30.988Z,1.80
2023-04-11T23:33:57.837Z,2.17
2023-04-11T23:36:24.740Z,1.88
2023-04-11T23:38:51.943Z,2.13
2023-04-11T23:41:20.256Z,1.80
2023-04-11T23:43:47.083Z,2.00
2023-04-11T23:46:13.976Z,2.03
2023-04-11T23:48:40.769Z,2.30
2023-04-11T23:51:08.367Z,1.87
2023-04-11T23:53:35.172Z,2.42
2023-04-11T23:56:02.180Z,2.17
2023-04-11T23:58:29.001Z,2.60
