createdAt,value
2019-01-06T00:01:37.166Z,5.30
2019-01-06T00:04:31.563Z,5.20
2019-01-06T00:07:18.792Z,5.20
2019-01-06T00:10:22.593Z,5.20
2019-01-06T00:13:10.890Z,5.20
2019-01-06T00:15:57.874Z,5.20
2019-01-06T00:18:52.505Z,5.10
2019-01-06T00:21:56.181Z,5.00
2019-01-06T00:24:53.847Z,5.10
2019-01-06T00:27:41.045Z,5.00
2019-01-06T00:30:28.256Z,5.00
2019-01-06T00:33:20.805Z,4.90
2019-01-06T00:36:07.973Z,4.90
2019-01-06T00:39:14.791Z,4.90
2019-01-06T00:42:06.076Z,4.90
2019-01-06T00:44:53.649Z,5.00
2019-01-06T00:47:46.244Z,5.00
2019-01-06T00:50:53.896Z,5.00
2019-01-06T00:54:05.014Z,4.90
2019-01-06T00:57:01.655Z,4.90
2019-01-06T00:59:43.975Z,5.00
2019-01-06T01:02:41.495Z,5.00
2019-01-06T01:05:47.977Z,5.00
2019-01-06T01:08:39.018Z,4.90
2019-01-06T01:11:19.564Z,4.80
2019-01-06T01:14:13.628Z,4.90
2019-01-06T01:16:56.068Z,4.90
2019-01-06T01:20:02.722Z,4.90
2019-01-06T01:22:39.916Z,4.90
2019-01-06T01:25:31.243Z,4.90
2019-01-06T01:28:19.574Z,4.90
2019-01-06T01:31:10.834Z,5.00
2019-01-06T01:34:18.891Z,4.90
2019-01-06T01:37:22.509Z,4.90
2019-01-06T01:40:11.454Z,4.90
2019-01-06T01:42:58.467Z,4.80
2019-01-06T01:45:45.437Z,4.90
2019-01-06T01:48:49.313Z,4.80
2019-01-06T01:51:40.271Z,4.90
2019-01-06T01:54:27.179Z,4.90
2019-01-06T01:57:10.362Z,4.80
2019-01-06T01:59:59.672Z,4.80
2019-01-06T02:06:01.946Z,4.80
2019-01-06T02:08:55.460Z,4.80
2019-01-06T02:11:42.389Z,4.70
2019-01-06T02:14:31.626Z,4.70
2019-01-06T02:17:23.029Z,4.70
2019-01-06T02:20:05.391Z,4.70
2019-01-06T02:22:59.474Z,4.70
2019-01-06T02:25:47.832Z,4.70
2019-01-06T02:28:34.888Z,4.70
2019-01-06T02:31:21.870Z,4.60
2019-01-06T02:34:24.090Z,4.60
2019-01-06T02:37:18.187Z,4.50
2019-01-06T02:40:12.707Z,4.60
2019-01-06T02:42:59.768Z,4.50
2019-01-06T02:45:47.045Z,4.40
2019-01-06T02:48:34.328Z,4.40
2019-01-06T02:51:28.857Z,4.40
2019-01-06T02:54:16.026Z,4.40
2019-01-06T02:57:16.598Z,4.40
2019-01-06T03:00:14.590Z,4.50
2019-01-06T03:03:03.020Z,4.50
2019-01-06T03:05:50.545Z,4.40
2019-01-06T03:08:47.882Z,4.40
2019-01-06T03:11:34.977Z,4.40
2019-01-06T03:14:16.348Z,4.40
2019-01-06T03:17:03.411Z,4.30
2019-01-06T03:19:51.770Z,4.30
2019-01-06T03:22:43.064Z,4.40
2019-01-06T03:25:31.575Z,4.30
2019-01-06T03:28:38.181Z,4.40
2019-01-06T03:31:25.182Z,4.30
2019-01-06T03:34:13.550Z,4.20
2019-01-06T03:37:00.714Z,4.20
2019-01-06T03:39:48.106Z,4.30
2019-01-06T03:42:35.145Z,4.20
2019-01-06T03:45:22.087Z,4.30
2019-01-06T03:48:09.403Z,4.30
2019-01-06T03:50:57.702Z,4.20
2019-01-06T03:53:58.336Z,4.20
2019-01-06T03:56:57.339Z,4.20
2019-01-06T03:59:51.451Z,4.20
2019-01-06T04:02:39.700Z,4.30
2019-01-06T04:05:26.582Z,4.30
2019-01-06T04:08:13.515Z,4.20
2019-01-06T04:11:05.205Z,4.20
2019-01-06T04:13:52.179Z,4.20
2019-01-06T04:16:46.093Z,4.20
2019-01-06T04:19:33.196Z,4.20
2019-01-06T04:22:21.799Z,4.10
2019-01-06T04:25:07.278Z,4.20
2019-01-06T04:28:04.853Z,4.10
2019-01-06T04:31:05.447Z,4.10
2019-01-06T04:33:59.947Z,4.10
2019-01-06T04:36:53.587Z,4.20
2019-01-06T04:39:36.491Z,4.20
2019-01-06T04:42:24.733Z,4.20
2019-01-06T04:45:22.111Z,4.20
2019-01-06T04:48:09.680Z,4.20
2019-01-06T04:50:56.862Z,4.20
2019-01-06T04:54:03.691Z,4.20
2019-01-06T04:56:51.009Z,4.20
2019-01-06T04:59:54.687Z,4.10
2019-01-06T05:02:45.633Z,4.10
2019-01-06T05:05:45.985Z,4.10
2019-01-06T05:08:33.261Z,4.00
2019-01-06T05:11:30.617Z,4.00
2019-01-06T05:14:17.735Z,4.00
2019-01-06T05:17:13.446Z,4.00
2019-01-06T05:20:05.013Z,4.00
2019-01-06T05:23:02.640Z,4.10
2019-01-06T05:26:09.063Z,4.10
2019-01-06T05:28:56.209Z,4.10
2019-01-06T05:31:44.518Z,4.10
2019-01-06T05:34:31.407Z,4.00
2019-01-06T05:37:24.572Z,4.00
2019-01-06T05:40:11.484Z,4.00
2019-01-06T05:43:02.831Z,4.10
2019-01-06T05:45:54.045Z,4.10
2019-01-06T05:48:48.438Z,4.00
2019-01-06T05:51:35.330Z,4.00
2019-01-06T05:54:41.793Z,4.00
2019-01-06T05:57:28.736Z,4.10
2019-01-06T06:00:22.723Z,4.00
2019-01-06T06:03:00.013Z,4.00
2019-01-06T06:06:06.437Z,4.00
2019-01-06T06:09:09.805Z,4.10
2019-01-06T06:11:56.662Z,3.90
2019-01-06T06:15:00.028Z,4.00
2019-01-06T06:17:49.195Z,4.00
2019-01-06T06:20:36.107Z,4.00
2019-01-06T06:23:39.800Z,4.00
2019-01-06T06:26:27.085Z,4.10
2019-01-06T06:29:21.353Z,4.10
2019-01-06T06:32:09.674Z,4.10
2019-01-06T06:35:00.802Z,4.00
2019-01-06T06:37:55.106Z,4.00
2019-01-06T06:40:42.302Z,4.10
2019-01-06T06:43:23.695Z,4.00
2019-01-06T06:46:30.456Z,4.10
2019-01-06T06:49:17.318Z,4.20
2019-01-06T06:52:13.169Z,4.10
2019-01-06T06:55:00.047Z,4.10
2019-01-06T06:58:28.722Z,4.10
2019-01-06T07:01:47.605Z,4.00
2019-01-06T07:04:34.719Z,4.00
2019-01-06T07:07:32.134Z,4.00
2019-01-06T07:10:19.322Z,4.00
2019-01-06T07:13:07.605Z,4.00
2019-01-06T07:15:55.009Z,3.90
2019-01-06T07:18:53.715Z,3.90
2019-01-06T07:21:45.086Z,3.90
2019-01-06T07:24:32.200Z,3.90
2019-01-06T07:27:19.330Z,3.90
2019-01-06T07:30:07.592Z,3.80
2019-01-06T07:33:14.047Z,3.80
2019-01-06T07:36:02.387Z,3.80
2019-01-06T07:38:51.748Z,3.80
2019-01-06T07:41:52.332Z,3.80
2019-01-06T07:44:52.715Z,3.80
2019-01-06T07:47:52.974Z,3.80
2019-01-06T07:50:47.412Z,3.90
2019-01-06T07:53:48.132Z,4.10
2019-01-06T07:56:48.282Z,4.00
2019-01-06T07:59:27.849Z,4.00
2019-01-06T08:02:16.196Z,4.00
2019-01-06T08:04:59.830Z,4.10
2019-01-06T08:07:48.111Z,4.30
2019-01-06T08:10:35.064Z,4.20
2019-01-06T08:13:35.513Z,4.10
2019-01-06T08:16:22.517Z,4.10
2019-01-06T08:19:14.080Z,4.10
2019-01-06T08:22:01.114Z,4.10
2019-01-06T08:24:46.620Z,4.10
2019-01-06T08:27:34.877Z,4.10
2019-01-06T08:30:21.962Z,4.10
2019-01-06T08:33:06.558Z,4.20
2019-01-06T08:35:53.836Z,4.20
2019-01-06T08:38:54.709Z,4.30
2019-01-06T08:41:39.925Z,4.30
2019-01-06T08:44:40.690Z,4.20
2019-01-06T08:47:27.600Z,4.40
2019-01-06T08:50:18.855Z,4.40
2019-01-06T08:53:05.733Z,4.50
2019-01-06T08:55:54.021Z,4.50
2019-01-06T08:58:57.355Z,4.50
2019-01-06T09:02:03.744Z,4.60
2019-01-06T09:04:52.060Z,4.60
2019-01-06T09:07:45.978Z,4.50
2019-01-06T09:10:33.165Z,4.60
2019-01-06T09:13:27.466Z,4.70
2019-01-06T09:16:15.759Z,4.70
2019-01-06T09:19:06.843Z,4.70
2019-01-06T09:21:53.789Z,4.70
2019-01-06T09:24:40.745Z,4.70
2019-01-06T09:27:34.248Z,4.80
2019-01-06T09:30:21.303Z,4.80
2019-01-06T09:33:15.580Z,4.80
2019-01-06T09:36:02.946Z,4.90
2019-01-06T09:38:49.799Z,5.00
2019-01-06T09:41:34.515Z,5.10
2019-01-06T09:44:25.950Z,5.20
2019-01-06T09:47:13.027Z,5.10
2019-01-06T09:50:04.215Z,4.90
2019-01-06T09:52:51.220Z,5.10
2019-01-06T09:55:39.679Z,5.10
2019-01-06T09:58:27.958Z,5.00
2019-01-06T10:01:09.870Z,4.90
2019-01-06T10:04:00.977Z,5.10
2019-01-06T10:07:01.067Z,5.20
2019-01-06T10:09:49.379Z,5.20
2019-01-06T10:12:46.947Z,5.20
2019-01-06T10:15:34.132Z,5.20
2019-01-06T10:18:22.517Z,5.10
2019-01-06T10:21:09.750Z,5.30
2019-01-06T10:24:13.109Z,5.30
2019-01-06T10:27:00.296Z,5.20
2019-01-06T10:29:47.493Z,5.20
2019-01-06T10:32:41.939Z,5.30
2019-01-06T10:35:29.193Z,5.50
2019-01-06T10:38:26.507Z,5.50
2019-01-06T10:41:14.769Z,5.50
2019-01-06T10:44:01.602Z,5.40
2019-01-06T10:46:52.907Z,5.40
2019-01-06T10:49:47.492Z,5.40
2019-01-06T10:52:32.897Z,5.30
2019-01-06T10:55:19.865Z,5.40
2019-01-06T10:58:23.303Z,5.40
2019-01-06T11:01:14.581Z,5.50
2019-01-06T11:04:05.857Z,5.40
2019-01-06T11:07:09.506Z,5.60
2019-01-06T11:09:53.466Z,5.40
2019-01-06T11:12:40.627Z,5.70
2019-01-06T11:15:41.538Z,5.80
2019-01-06T11:18:29.810Z,5.60
2019-01-06T11:21:33.622Z,5.70
2019-01-06T11:24:36.735Z,5.70
2019-01-06T11:27:36.473Z,5.70
2019-01-06T11:30:24.087Z,5.70
2019-01-06T11:33:18.505Z,5.70
2019-01-06T11:36:13.605Z,5.70
2019-01-06T11:39:00.847Z,5.70
2019-01-06T11:42:01.159Z,5.60
2019-01-06T11:44:42.297Z,5.70
2019-01-06T11:47:36.603Z,5.40
2019-01-06T11:50:27.817Z,5.60
2019-01-06T11:53:16.095Z,5.70
2019-01-06T11:56:22.855Z,5.60
2019-01-06T11:59:11.200Z,5.70
2019-01-06T12:01:58.224Z,5.80
2019-01-06T12:04:45.170Z,5.90
2019-01-06T12:07:31.722Z,6.00
2019-01-06T12:10:32.083Z,5.90
2019-01-06T12:13:23.246Z,5.80
2019-01-06T12:16:18.200Z,5.80
2019-01-06T12:19:15.743Z,6.00
2019-01-06T12:22:00.619Z,5.90
2019-01-06T12:24:55.022Z,6.00
2019-01-06T12:27:43.744Z,6.00
2019-01-06T12:30:37.878Z,6.00
2019-01-06T12:33:35.291Z,6.10
2019-01-06T12:36:36.012Z,6.00
2019-01-06T12:39:24.226Z,6.00
2019-01-06T12:42:11.691Z,6.20
2019-01-06T12:44:58.790Z,6.20
2019-01-06T12:47:43.486Z,6.20
2019-01-06T12:50:30.809Z,6.10
2019-01-06T12:53:19.098Z,6.10
2019-01-06T12:56:13.554Z,6.10
2019-01-06T12:59:04.609Z,6.00
2019-01-06T13:02:08.453Z,5.90
2019-01-06T13:04:55.502Z,6.00
2019-01-06T13:07:53.214Z,5.90
2019-01-06T13:10:40.439Z,5.70
2019-01-06T13:13:27.639Z,5.80
2019-01-06T13:16:18.724Z,5.80
2019-01-06T13:19:13.203Z,5.70
2019-01-06T13:22:12.652Z,5.90
2019-01-06T13:25:09.812Z,5.90
2019-01-06T13:28:12.321Z,5.90
2019-01-06T13:31:15.789Z,6.00
2019-01-06T13:34:11.366Z,6.10
2019-01-06T13:36:59.610Z,6.10
2019-01-06T13:39:54.149Z,6.10
2019-01-06T13:42:54.417Z,6.00
2019-01-06T13:45:36.992Z,6.00
2019-01-06T13:48:31.168Z,6.00
2019-01-06T13:51:22.544Z,5.90
2019-01-06T13:54:19.890Z,6.00
2019-01-06T13:57:08.291Z,6.00
2019-01-06T13:59:55.340Z,6.00
2019-01-06T14:02:52.586Z,6.00
2019-01-06T14:05:51.491Z,5.90
2019-01-06T14:08:38.460Z,5.90
2019-01-06T14:11:23.858Z,5.90
2019-01-06T14:14:25.423Z,6.00
2019-01-06T14:17:21.312Z,6.00
2019-01-06T14:20:22.936Z,5.80
2019-01-06T14:26:44.799Z,5.90
2019-01-06T14:29:38.941Z,5.90
2019-01-06T14:32:39.595Z,5.80
2019-01-06T14:35:30.981Z,5.90
2019-01-06T14:38:18.452Z,5.80
2019-01-06T14:41:19.086Z,5.70
2019-01-06T14:44:06.442Z,5.80
2019-01-06T14:47:13.163Z,5.90
2019-01-06T14:50:07.630Z,5.90
2019-01-06T14:52:58.582Z,5.80
2019-01-06T14:55:49.770Z,5.70
2019-01-06T14:58:36.666Z,5.70
2019-01-06T15:01:25.038Z,5.70
2019-01-06T15:04:12.183Z,5.70
2019-01-06T15:06:59.852Z,5.70
2019-01-06T15:09:46.962Z,5.70
2019-01-06T15:12:44.413Z,5.80
2019-01-06T15:15:32.666Z,5.70
2019-01-06T15:18:21.154Z,5.70
2019-01-06T15:21:24.867Z,5.70
2019-01-06T15:24:12.089Z,5.70
2019-01-06T15:27:00.343Z,5.70
2019-01-06T15:29:58.059Z,5.70
2019-01-06T15:32:56.050Z,5.60
2019-01-06T15:35:37.569Z,5.60
2019-01-06T15:38:30.090Z,5.60
2019-01-06T15:41:30.499Z,5.60
2019-01-06T15:44:17.588Z,5.50
2019-01-06T15:47:21.391Z,5.50
2019-01-06T15:50:15.637Z,5.60
2019-01-06T15:53:16.282Z,5.50
2019-01-06T15:56:10.393Z,5.40
2019-01-06T15:59:17.204Z,5.30
2019-01-06T16:02:08.490Z,5.30
2019-01-06T16:04:56.850Z,5.30
2019-01-06T16:07:44.279Z,5.30
2019-01-06T16:10:32.619Z,5.40
2019-01-06T16:13:19.623Z,5.40
2019-01-06T16:16:13.925Z,5.40
2019-01-06T16:19:05.206Z,5.30
2019-01-06T16:21:53.494Z,5.20
2019-01-06T16:24:50.842Z,5.20
2019-01-06T16:27:37.678Z,5.10
2019-01-06T16:30:40.514Z,5.20
2019-01-06T16:33:27.455Z,5.30
2019-01-06T16:36:30.954Z,5.20
2019-01-06T16:39:18.061Z,5.20
2019-01-06T16:42:00.447Z,5.40
2019-01-06T16:44:43.703Z,5.30
2019-01-06T16:47:31.945Z,5.20
2019-01-06T16:50:32.772Z,5.30
2019-01-06T16:53:23.822Z,5.20
2019-01-06T16:56:15.133Z,5.10
2019-01-06T16:59:06.425Z,5.10
2019-01-06T17:02:00.535Z,5.10
2019-01-06T17:04:46.969Z,5.10
2019-01-06T17:07:44.476Z,5.30
2019-01-06T17:10:31.713Z,5.10
2019-01-06T17:13:32.226Z,5.10
2019-01-06T17:16:19.085Z,5.10
2019-01-06T17:19:13.478Z,5.20
2019-01-06T17:22:13.873Z,5.20
2019-01-06T17:25:01.007Z,5.20
2019-01-06T17:27:49.288Z,5.10
2019-01-06T17:30:43.515Z,5.00
2019-01-06T17:33:37.735Z,5.00
2019-01-06T17:36:24.713Z,5.00
2019-01-06T17:39:08.199Z,5.00
2019-01-06T17:41:55.505Z,5.00
2019-01-06T17:44:49.690Z,5.00
2019-01-06T17:47:38.006Z,5.00
2019-01-06T17:50:44.475Z,5.10
2019-01-06T17:53:32.754Z,5.20
2019-01-06T17:56:15.659Z,5.20
2019-01-06T17:59:22.432Z,5.10
2019-01-06T18:02:08.409Z,5.10
2019-01-06T18:05:05.743Z,5.00
2019-01-06T18:07:57.142Z,5.00
2019-01-06T18:10:54.573Z,5.00
2019-01-06T18:13:55.257Z,4.90
2019-01-06T18:16:51.062Z,4.90
2019-01-06T18:19:46.959Z,4.90
2019-01-06T18:22:44.356Z,5.00
2019-01-06T18:25:41.879Z,5.00
2019-01-06T18:28:33.234Z,5.00
2019-01-06T18:31:21.688Z,4.90
2019-01-06T18:34:15.917Z,4.90
2019-01-06T18:37:06.990Z,4.90
2019-01-06T18:39:53.886Z,4.90
2019-01-06T18:42:48.154Z,5.00
2019-01-06T18:45:39.525Z,4.90
2019-01-06T18:48:40.103Z,4.90
2019-01-06T18:51:31.464Z,5.00
2019-01-06T18:54:16.539Z,4.90
2019-01-06T18:57:07.792Z,4.90
2019-01-06T19:00:08.488Z,5.00
2019-01-06T19:02:55.984Z,5.00
2019-01-06T19:05:51.216Z,5.00
2019-01-06T19:08:38.380Z,5.00
2019-01-06T19:11:34.235Z,5.00
2019-01-06T19:14:25.951Z,5.00
2019-01-06T19:17:26.538Z,5.00
2019-01-06T19:20:20.780Z,5.00
2019-01-06T19:23:27.116Z,5.00
2019-01-06T19:26:18.498Z,5.10
2019-01-06T19:29:22.066Z,5.20
2019-01-06T19:32:10.937Z,5.20
2019-01-06T19:34:58.266Z,5.10
2019-01-06T19:37:45.257Z,5.00
2019-01-06T19:40:32.360Z,5.00
2019-01-06T19:43:15.312Z,5.10
2019-01-06T19:46:15.943Z,5.10
2019-01-06T19:48:57.023Z,5.00
2019-01-06T19:51:41.330Z,5.00
2019-01-06T19:54:44.996Z,5.00
2019-01-06T19:57:36.538Z,5.00
2019-01-06T20:00:33.974Z,5.00
2019-01-06T20:03:21.499Z,4.90
2019-01-06T20:06:15.083Z,5.10
2019-01-06T20:09:03.554Z,5.00
2019-01-06T20:12:04.057Z,5.00
2019-01-06T20:14:52.660Z,5.00
2019-01-06T20:17:56.539Z,5.00
2019-01-06T20:20:44.150Z,5.10
2019-01-06T20:23:31.385Z,5.10
2019-01-06T20:26:34.426Z,5.10
2019-01-06T20:29:31.959Z,5.00
2019-01-06T20:32:30.349Z,4.90
2019-01-06T20:35:24.546Z,5.00
2019-01-06T20:38:12.354Z,5.00
2019-01-06T20:41:03.804Z,5.00
2019-01-06T20:43:53.654Z,4.90
2019-01-06T20:46:45.178Z,4.90
2019-01-06T20:49:33.708Z,4.90
2019-01-06T20:52:24.815Z,4.80
2019-01-06T20:55:25.240Z,4.80
2019-01-06T20:58:20.097Z,4.80
2019-01-06T21:01:07.273Z,4.80
2019-01-06T21:04:14.162Z,4.80
2019-01-06T21:07:20.828Z,4.80
2019-01-06T21:10:02.555Z,4.80
2019-01-06T21:12:50.273Z,4.80
2019-01-06T21:15:42.854Z,4.80
2019-01-06T21:18:29.101Z,4.70
2019-01-06T21:21:16.666Z,4.70
2019-01-06T21:24:17.993Z,4.80
2019-01-06T21:27:03.792Z,4.70
2019-01-06T21:29:50.907Z,4.70
2019-01-06T21:32:54.844Z,4.70
2019-01-06T21:35:43.099Z,4.80
2019-01-06T21:38:30.302Z,4.70
2019-01-06T21:41:17.219Z,4.70
2019-01-06T21:44:08.818Z,4.60
2019-01-06T21:47:07.149Z,4.60
2019-01-06T21:49:58.602Z,4.60
2019-01-06T21:52:44.904Z,4.60
2019-01-06T21:55:36.194Z,4.60
2019-01-06T21:58:36.357Z,4.60
2019-01-06T22:01:23.312Z,4.60
2019-01-06T22:04:15.133Z,4.60
2019-01-06T22:07:12.379Z,4.60
2019-01-06T22:10:07.554Z,4.60
2019-01-06T22:12:55.890Z,4.70
2019-01-06T22:15:43.116Z,4.60
2019-01-06T22:18:37.573Z,4.60
2019-01-06T22:21:28.684Z,4.60
2019-01-06T22:24:29.054Z,4.60
2019-01-06T22:27:09.450Z,4.60
2019-01-06T22:29:56.364Z,4.60
2019-01-06T22:32:43.287Z,4.60
2019-01-06T22:35:40.767Z,4.60
2019-01-06T22:38:38.343Z,4.60
2019-01-06T22:41:25.410Z,4.60
2019-01-06T22:44:23.089Z,4.60
2019-01-06T22:47:14.294Z,4.60
2019-01-06T22:50:11.412Z,4.60
2019-01-06T22:53:06.059Z,4.60
2019-01-06T22:55:53.143Z,4.70
2019-01-06T22:58:59.623Z,4.70
2019-01-06T23:02:02.963Z,4.70
2019-01-06T23:04:50.200Z,4.70
2019-01-06T23:07:37.578Z,4.80
2019-01-06T23:10:23.160Z,4.80
2019-01-06T23:13:11.522Z,4.80
2019-01-06T23:16:15.204Z,4.80
2019-01-06T23:19:03.625Z,4.90
2019-01-06T23:21:50.928Z,4.90
2019-01-06T23:24:51.320Z,4.90
2019-01-06T23:27:52.016Z,4.80
2019-01-06T23:30:52.354Z,4.80
2019-01-06T23:33:40.864Z,4.80
2019-01-06T23:36:27.773Z,4.90
2019-01-06T23:39:19.219Z,4.80
2019-01-06T23:42:17.622Z,4.80
2019-01-06T23:45:18.238Z,4.80
2019-01-06T23:47:59.175Z,4.80
2019-01-06T23:51:05.908Z,4.80
2019-01-06T23:54:00.001Z,4.80
2019-01-06T23:56:51.111Z,4.80
2019-01-06T23:59:42.161Z,4.80
