createdAt,value
2022-12-03T00:00:44.109Z,92.19
2022-12-03T00:03:12.807Z,92.13
2022-12-03T00:05:41.860Z,91.85
2022-12-03T00:08:14.739Z,91.75
2022-12-03T00:10:49.541Z,92.13
2022-12-03T00:13:19.334Z,91.50
2022-12-03T00:15:48.454Z,91.34
2022-12-03T00:18:16.321Z,90.98
2022-12-03T00:20:48.033Z,90.76
2022-12-03T00:23:14.695Z,90.53
2022-12-03T00:25:48.017Z,90.62
2022-12-03T00:28:14.748Z,90.34
2022-12-03T00:30:53.778Z,90.71
2022-12-03T00:33:28.715Z,90.36
2022-12-03T00:35:58.227Z,90.13
2022-12-03T00:38:30.093Z,90.35
2022-12-03T00:41:07.064Z,90.22
2022-12-03T00:43:37.382Z,90.53
2022-12-03T00:46:07.741Z,90.33
2022-12-03T00:48:34.345Z,90.35
2022-12-03T00:51:04.281Z,89.83
2022-12-03T00:53:40.442Z,89.75
2022-12-03T00:56:12.369Z,89.68
2022-12-03T00:58:39.815Z,89.36
2022-12-03T01:01:08.766Z,89.39
2022-12-03T01:03:37.926Z,89.09
2022-12-03T01:06:05.015Z,89.29
2022-12-03T01:08:39.773Z,88.81
2022-12-03T01:11:28.773Z,89.12
2022-12-03T01:13:57.485Z,88.92
2022-12-03T01:16:33.206Z,88.68
2022-12-03T01:19:03.443Z,89.01
2022-12-03T01:21:32.040Z,88.69
2022-12-03T01:23:59.676Z,89.29
2022-12-03T01:26:28.842Z,89.12
2022-12-03T01:28:57.440Z,89.05
2022-12-03T01:31:44.280Z,89.42
2022-12-03T01:34:12.611Z,89.08
2022-12-03T01:36:39.325Z,88.87
2022-12-03T01:39:07.464Z,89.02
2022-12-03T01:41:37.655Z,89.47
2022-12-03T01:44:18.308Z,88.61
2022-12-03T01:46:53.792Z,88.67
2022-12-03T01:49:44.701Z,89.36
2022-12-03T01:52:18.841Z,88.23
2022-12-03T01:55:02.478Z,88.25
2022-12-03T01:57:44.867Z,88.61
2022-12-03T02:00:17.853Z,88.96
2022-12-03T02:02:49.309Z,88.75
2022-12-03T02:05:23.009Z,89.56
2022-12-03T02:07:52.539Z,89.36
2022-12-03T02:10:28.600Z,89.63
2022-12-03T02:13:03.156Z,89.60
2022-12-03T02:15:32.422Z,89.47
2022-12-03T02:18:03.240Z,88.95
2022-12-03T02:20:43.337Z,88.96
2022-12-03T02:23:10.348Z,89.62
2022-12-03T02:25:39.481Z,89.37
2022-12-03T02:28:08.362Z,88.89
2022-12-03T02:30:37.528Z,88.85
2022-12-03T02:33:05.671Z,88.77
2022-12-03T02:35:38.968Z,89.08
2022-12-03T02:38:24.782Z,89.25
2022-12-03T02:40:57.679Z,88.93
2022-12-03T02:43:28.764Z,89.06
2022-12-03T02:46:03.954Z,89.05
2022-12-03T02:48:37.364Z,89.38
2022-12-03T02:51:08.970Z,89.87
2022-12-03T02:53:44.750Z,89.74
2022-12-03T02:56:18.331Z,89.66
2022-12-03T02:58:50.358Z,89.28
2022-12-03T03:01:27.602Z,89.13
2022-12-03T03:03:54.623Z,89.36
2022-12-03T03:06:27.373Z,89.33
2022-12-03T03:08:54.299Z,89.64
2022-12-03T03:11:23.177Z,89.64
2022-12-03T03:13:51.569Z,89.38
2022-12-03T03:16:18.993Z,89.33
2022-12-03T03:18:47.466Z,88.98
2022-12-03T03:21:14.165Z,88.79
2022-12-03T03:23:44.768Z,89.51
2022-12-03T03:26:14.275Z,89.56
2022-12-03T03:28:49.389Z,89.66
2022-12-03T03:31:24.893Z,89.69
2022-12-03T03:33:53.571Z,89.92
2022-12-03T03:36:23.735Z,90.07
2022-12-03T03:38:52.305Z,90.13
2022-12-03T03:41:23.714Z,88.99
2022-12-03T03:43:52.545Z,88.75
2022-12-03T03:46:19.700Z,89.44
2022-12-03T03:48:48.828Z,89.31
2022-12-03T03:51:19.424Z,89.23
2022-12-03T03:53:49.740Z,89.03
2022-12-03T03:56:20.398Z,88.98
2022-12-03T03:58:52.548Z,88.88
2022-12-03T04:01:22.906Z,89.60
2022-12-03T04:03:52.521Z,89.69
2022-12-03T04:06:28.911Z,89.44
2022-12-03T04:08:57.866Z,88.67
2022-12-03T04:11:44.965Z,89.03
2022-12-03T04:14:13.832Z,89.16
2022-12-03T04:16:47.759Z,89.11
2022-12-03T04:19:18.980Z,88.90
2022-12-03T04:22:08.533Z,89.22
2022-12-03T04:24:35.014Z,89.04
2022-12-03T04:27:30.419Z,88.86
2022-12-03T04:29:59.682Z,88.93
2022-12-03T04:32:48.707Z,89.28
2022-12-03T04:35:34.521Z,89.38
2022-12-03T04:38:07.280Z,89.17
2022-12-03T04:40:53.450Z,89.91
2022-12-03T04:43:20.323Z,90.15
2022-12-03T04:45:52.338Z,90.13
2022-12-03T04:48:19.269Z,90.11
2022-12-03T04:50:47.381Z,90.04
2022-12-03T04:53:14.219Z,90.19
2022-12-03T04:55:43.524Z,89.82
2022-12-03T04:58:12.661Z,89.86
2022-12-03T05:00:39.264Z,90.01
2022-12-03T05:03:07.571Z,90.00
2022-12-03T05:05:34.305Z,89.89
2022-12-03T05:08:03.299Z,89.94
2022-12-03T05:10:32.606Z,89.80
2022-12-03T05:12:59.287Z,89.70
2022-12-03T05:15:28.891Z,89.76
2022-12-03T05:17:59.852Z,89.56
2022-12-03T05:20:53.860Z,89.72
2022-12-03T05:23:24.275Z,89.84
2022-12-03T05:25:59.653Z,90.08
2022-12-03T05:28:34.128Z,90.02
2022-12-03T05:31:04.389Z,90.07
2022-12-03T05:33:37.312Z,89.67
2022-12-03T05:36:12.586Z,90.25
2022-12-03T05:38:49.554Z,90.19
2022-12-03T05:41:38.611Z,90.26
2022-12-03T05:44:07.653Z,90.40
2022-12-03T05:46:34.270Z,89.79
2022-12-03T05:49:03.377Z,90.08
2022-12-03T05:51:32.426Z,90.02
2022-12-03T05:53:59.844Z,90.14
2022-12-03T05:56:28.745Z,89.80
2022-12-03T05:58:58.523Z,89.94
2022-12-03T06:01:27.750Z,89.94
2022-12-03T06:03:54.755Z,90.39
2022-12-03T06:06:27.735Z,90.19
2022-12-03T06:08:57.491Z,89.96
2022-12-03T06:11:27.526Z,89.75
2022-12-03T06:14:04.535Z,90.07
2022-12-03T06:16:33.836Z,90.24
2022-12-03T06:19:03.577Z,89.88
2022-12-03T06:21:32.254Z,89.50
2022-12-03T06:23:59.964Z,89.85
2022-12-03T06:26:34.088Z,89.43
2022-12-03T06:29:09.914Z,89.81
2022-12-03T06:31:43.358Z,90.04
2022-12-03T06:34:12.727Z,89.99
2022-12-03T06:36:39.449Z,90.25
2022-12-03T06:39:09.490Z,89.78
2022-12-03T06:41:47.660Z,89.45
2022-12-03T06:44:17.650Z,89.44
2022-12-03T06:46:52.895Z,89.62
2022-12-03T06:49:19.624Z,90.14
2022-12-03T06:51:48.495Z,90.00
2022-12-03T06:54:17.873Z,89.97
2022-12-03T06:56:53.472Z,90.19
2022-12-03T06:59:23.517Z,90.01
2022-12-03T07:01:53.505Z,89.13
2022-12-03T07:04:20.347Z,90.30
2022-12-03T07:06:59.019Z,89.68
2022-12-03T07:09:33.990Z,90.27
2022-12-03T07:12:02.276Z,90.04
2022-12-03T07:14:29.885Z,89.94
2022-12-03T07:16:59.628Z,89.97
2022-12-03T07:19:32.579Z,89.29
2022-12-03T07:22:03.614Z,89.44
2022-12-03T07:24:35.378Z,89.73
2022-12-03T07:27:07.790Z,90.04
2022-12-03T07:29:34.638Z,89.60
2022-12-03T07:32:08.036Z,89.54
2022-12-03T07:34:39.336Z,89.62
2022-12-03T07:37:07.473Z,89.60
2022-12-03T07:39:34.871Z,89.56
2022-12-03T07:42:05.279Z,89.77
2022-12-03T07:44:34.520Z,89.65
2022-12-03T07:47:04.597Z,89.70
2022-12-03T07:49:33.845Z,88.93
2022-12-03T07:52:04.666Z,89.45
2022-12-03T07:54:33.956Z,89.61
2022-12-03T07:57:04.139Z,89.73
2022-12-03T07:59:32.570Z,89.71
2022-12-03T08:02:03.715Z,89.32
2022-12-03T08:04:32.629Z,89.42
2022-12-03T08:06:59.303Z,88.91
2022-12-03T08:09:34.210Z,88.87
2022-12-03T08:12:13.617Z,88.77
2022-12-03T08:14:41.407Z,88.95
2022-12-03T08:17:14.594Z,89.55
2022-12-03T08:19:48.880Z,89.45
2022-12-03T08:22:19.294Z,89.16
2022-12-03T08:24:48.175Z,89.86
2022-12-03T08:27:19.594Z,89.60
2022-12-03T08:29:49.010Z,90.29
2022-12-03T08:32:18.750Z,89.50
2022-12-03T08:34:48.135Z,89.42
2022-12-03T08:37:19.446Z,88.97
2022-12-03T08:39:50.021Z,88.67
2022-12-03T08:42:45.328Z,88.17
2022-12-03T08:45:47.325Z,88.23
2022-12-03T08:48:33.753Z,88.82
2022-12-03T08:51:09.158Z,88.06
2022-12-03T08:53:49.190Z,88.76
2022-12-03T08:56:33.186Z,88.75
2022-12-03T08:59:27.435Z,88.16
2022-12-03T09:01:59.031Z,87.24
2022-12-03T09:04:39.177Z,87.50
2022-12-03T09:07:12.647Z,86.83
2022-12-03T09:09:44.274Z,87.71
2022-12-03T09:12:14.695Z,87.82
2022-12-03T09:14:54.445Z,87.46
2022-12-03T09:17:29.640Z,87.72
2022-12-03T09:20:00.338Z,87.67
2022-12-03T09:22:48.079Z,87.23
2022-12-03T09:25:29.062Z,87.05
2022-12-03T09:28:04.730Z,86.37
2022-12-03T09:30:57.907Z,86.00
2022-12-03T09:33:29.867Z,85.83
2022-12-03T09:36:04.577Z,85.60
2022-12-03T09:39:04.629Z,85.64
2022-12-03T09:41:44.033Z,86.33
2022-12-03T09:44:29.273Z,86.07
2022-12-03T09:47:08.514Z,85.77
2022-12-03T09:49:39.410Z,85.98
2022-12-03T09:52:29.610Z,85.83
2022-12-03T09:55:29.442Z,85.91
2022-12-03T09:58:04.639Z,86.22
2022-12-03T10:00:32.825Z,85.68
2022-12-03T10:03:13.662Z,86.11
2022-12-03T10:05:47.908Z,86.21
2022-12-03T10:08:29.350Z,86.28
2022-12-03T10:11:24.945Z,85.73
2022-12-03T10:14:02.861Z,85.63
2022-12-03T10:17:19.919Z,85.16
2022-12-03T10:19:53.826Z,85.65
2022-12-03T10:22:28.254Z,85.76
2022-12-03T10:25:28.277Z,85.63
2022-12-03T10:28:08.472Z,85.08
2022-12-03T10:30:42.377Z,85.05
2022-12-03T10:33:19.324Z,85.23
2022-12-03T10:36:24.447Z,85.11
2022-12-03T10:39:15.931Z,83.83
2022-12-03T10:41:54.268Z,84.68
2022-12-03T10:44:28.848Z,85.55
2022-12-03T10:47:20.070Z,85.14
2022-12-03T10:50:09.309Z,84.76
2022-12-03T10:52:54.273Z,85.37
2022-12-03T10:55:35.355Z,85.67
2022-12-03T10:58:12.684Z,86.34
2022-12-03T11:00:48.986Z,85.42
2022-12-03T11:03:25.879Z,84.64
2022-12-03T11:06:09.459Z,85.36
2022-12-03T11:08:56.164Z,85.63
2022-12-03T11:11:39.915Z,86.25
2022-12-03T11:14:11.038Z,85.92
2022-12-03T11:16:39.548Z,85.52
2022-12-03T11:19:39.648Z,84.85
2022-12-03T11:22:13.935Z,84.03
2022-12-03T11:24:42.378Z,83.75
2022-12-03T11:27:13.639Z,83.75
2022-12-03T11:30:09.424Z,83.76
2022-12-03T11:32:55.489Z,84.34
2022-12-03T11:35:37.925Z,84.76
2022-12-03T11:38:53.815Z,84.62
2022-12-03T11:41:27.522Z,84.32
2022-12-03T11:43:58.810Z,85.06
2022-12-03T11:46:39.925Z,84.74
2022-12-03T11:49:30.010Z,84.66
2022-12-03T11:52:19.819Z,85.06
2022-12-03T11:55:07.783Z,84.93
2022-12-03T11:57:51.779Z,84.56
2022-12-03T12:00:29.126Z,84.44
2022-12-03T12:03:08.157Z,85.12
2022-12-03T12:05:37.503Z,84.94
2022-12-03T12:08:21.974Z,85.37
2022-12-03T12:10:53.951Z,85.47
2022-12-03T12:13:54.873Z,85.39
2022-12-03T12:16:54.076Z,86.04
2022-12-03T12:19:41.990Z,85.38
2022-12-03T12:22:26.053Z,85.42
2022-12-03T12:25:07.989Z,85.75
2022-12-03T12:27:54.375Z,85.71
2022-12-03T12:30:28.220Z,86.46
2022-12-03T12:33:12.345Z,85.49
2022-12-03T12:35:41.584Z,85.27
2022-12-03T12:38:14.297Z,85.68
2022-12-03T12:40:48.922Z,85.93
2022-12-03T12:43:29.713Z,85.52
2022-12-03T12:46:45.570Z,85.70
2022-12-03T12:49:05.958Z,86.76
2022-12-03T12:51:38.388Z,86.30
2022-12-03T12:54:24.228Z,85.57
2022-12-03T12:57:08.284Z,85.75
2022-12-03T12:59:38.724Z,84.47
2022-12-03T13:02:44.843Z,85.73
2022-12-03T13:05:39.856Z,85.54
2022-12-03T13:13:04.177Z,85.20
2022-12-03T13:15:52.880Z,86.43
2022-12-03T13:19:13.637Z,85.51
2022-12-03T13:21:52.764Z,85.13
2022-12-03T13:24:44.273Z,85.89
2022-12-03T13:27:24.909Z,85.48
2022-12-03T13:30:14.658Z,86.12
2022-12-03T13:32:49.712Z,85.67
2022-12-03T13:35:43.868Z,85.57
2022-12-03T13:40:13.399Z,86.03
2022-12-03T13:42:13.657Z,85.61
2022-12-03T13:45:54.633Z,85.80
2022-12-03T13:49:01.910Z,85.75
2022-12-03T13:51:39.168Z,86.09
2022-12-03T13:54:39.540Z,86.23
2022-12-03T13:57:13.856Z,86.82
2022-12-03T13:59:52.702Z,86.21
2022-12-03T14:02:33.707Z,86.72
2022-12-03T14:05:08.174Z,86.60
2022-12-03T14:14:44.043Z,86.28
2022-12-03T14:18:08.782Z,86.50
2022-12-03T14:20:38.985Z,86.73
2022-12-03T14:23:13.457Z,86.33
2022-12-03T14:25:43.919Z,86.77
2022-12-03T14:28:13.687Z,86.91
2022-12-03T14:30:43.540Z,87.01
2022-12-03T14:33:14.926Z,87.43
2022-12-03T14:35:54.529Z,86.75
2022-12-03T14:38:35.227Z,86.83
2022-12-03T14:42:01.921Z,87.33
2022-12-03T14:44:39.620Z,87.72
2022-12-03T14:50:14.773Z,88.13
2022-12-03T14:52:57.679Z,88.17
2022-12-03T14:55:33.216Z,88.65
2022-12-03T14:58:12.691Z,88.35
2022-12-03T15:00:46.589Z,88.85
2022-12-03T15:03:16.765Z,88.75
2022-12-03T15:05:53.452Z,88.91
2022-12-03T15:08:22.970Z,88.70
2022-12-03T15:11:09.885Z,88.59
2022-12-03T15:14:13.708Z,88.48
2022-12-03T15:16:59.764Z,89.13
2022-12-03T15:19:58.298Z,88.58
2022-12-03T15:23:13.942Z,88.46
2022-12-03T15:25:45.173Z,88.39
2022-12-03T15:28:14.635Z,88.80
2022-12-03T15:30:52.692Z,88.87
2022-12-03T15:33:29.584Z,89.08
2022-12-03T15:35:59.753Z,88.94
2022-12-03T15:38:38.934Z,88.97
2022-12-03T15:41:24.861Z,89.21
2022-12-03T15:43:55.500Z,89.17
2022-12-03T15:46:33.681Z,88.78
2022-12-03T15:49:03.714Z,89.50
2022-12-03T15:51:58.563Z,89.03
2022-12-03T15:54:55.393Z,88.93
2022-12-03T15:57:33.079Z,89.24
2022-12-03T16:00:00.376Z,89.47
2022-12-03T16:03:33.233Z,88.70
2022-12-03T16:06:03.617Z,88.83
2022-12-03T16:08:37.849Z,88.48
2022-12-03T16:11:14.858Z,88.32
2022-12-03T16:13:49.359Z,87.73
2022-12-03T16:16:17.722Z,87.64
2022-12-03T16:18:59.778Z,87.50
2022-12-03T16:21:34.927Z,87.83
2022-12-03T16:24:29.482Z,88.02
2022-12-03T16:27:11.169Z,88.61
2022-12-03T16:29:39.026Z,87.42
2022-12-03T16:32:13.862Z,87.51
2022-12-03T16:34:49.741Z,87.88
2022-12-03T16:37:28.321Z,87.39
2022-12-03T16:39:55.163Z,87.84
2022-12-03T16:42:29.064Z,87.82
2022-12-03T16:45:14.052Z,87.86
2022-12-03T16:47:47.946Z,88.32
2022-12-03T16:50:24.296Z,88.21
2022-12-03T16:52:58.399Z,88.33
2022-12-03T16:55:25.032Z,88.01
2022-12-03T16:57:53.776Z,87.74
2022-12-03T17:05:35.307Z,87.60
2022-12-03T17:08:07.629Z,87.81
2022-12-03T17:10:34.282Z,87.83
2022-12-03T17:13:09.787Z,87.84
2022-12-03T17:15:39.996Z,87.47
2022-12-03T17:18:12.794Z,87.65
2022-12-03T17:20:44.909Z,88.01
2022-12-03T17:23:13.592Z,87.49
2022-12-03T17:25:43.421Z,87.79
2022-12-03T17:28:13.086Z,87.80
2022-12-03T17:30:40.000Z,87.74
2022-12-03T17:33:13.824Z,87.52
2022-12-03T17:35:44.224Z,87.83
2022-12-03T17:38:13.776Z,87.84
2022-12-03T17:40:42.870Z,87.89
2022-12-03T17:43:10.278Z,88.06
2022-12-03T17:45:38.656Z,87.91
2022-12-03T17:48:08.642Z,87.50
2022-12-03T17:50:37.782Z,88.26
2022-12-03T17:53:09.052Z,87.94
2022-12-03T17:55:44.528Z,87.66
2022-12-03T17:58:18.044Z,87.43
2022-12-03T18:00:44.933Z,87.38
2022-12-03T18:03:18.587Z,87.70
2022-12-03T18:05:47.717Z,87.42
2022-12-03T18:08:22.234Z,87.52
2022-12-03T18:10:52.620Z,87.50
2022-12-03T18:13:44.935Z,86.96
2022-12-03T18:16:14.455Z,87.63
2022-12-03T18:18:44.967Z,87.44
2022-12-03T18:21:19.510Z,87.64
2022-12-03T18:23:48.764Z,87.91
2022-12-03T18:26:17.692Z,87.43
2022-12-03T18:28:45.335Z,86.85
2022-12-03T18:31:19.346Z,87.12
2022-12-03T18:33:49.686Z,86.99
2022-12-03T18:36:24.297Z,86.85
2022-12-03T18:38:57.613Z,86.98
2022-12-03T18:41:27.479Z,86.69
2022-12-03T18:43:54.366Z,86.68
2022-12-03T18:46:52.336Z,86.67
2022-12-03T18:49:19.715Z,86.56
2022-12-03T18:51:50.420Z,86.07
2022-12-03T18:54:18.996Z,86.56
2022-12-03T18:56:52.574Z,86.45
2022-12-03T18:59:19.539Z,86.60
2022-12-03T19:01:48.312Z,86.59
2022-12-03T19:04:14.978Z,86.34
2022-12-03T19:06:55.307Z,86.94
2022-12-03T19:09:33.953Z,86.97
2022-12-03T19:12:07.590Z,87.49
2022-12-03T19:14:39.018Z,87.67
2022-12-03T19:17:07.667Z,87.25
2022-12-03T19:19:34.164Z,86.95
2022-12-03T19:22:04.116Z,86.86
2022-12-03T19:24:32.506Z,86.91
2022-12-03T19:26:59.144Z,87.09
2022-12-03T19:29:28.461Z,86.85
2022-12-03T19:31:58.448Z,86.97
2022-12-03T19:34:28.031Z,87.03
2022-12-03T19:36:54.999Z,87.04
2022-12-03T19:39:33.216Z,86.27
2022-12-03T19:42:13.235Z,86.38
2022-12-03T19:44:40.286Z,86.24
2022-12-03T19:47:09.741Z,86.26
2022-12-03T19:49:38.650Z,85.98
2022-12-03T19:52:06.752Z,86.60
2022-12-03T19:57:04.341Z,86.43
2022-12-03T19:59:33.811Z,86.45
2022-12-03T20:02:06.980Z,86.96
2022-12-03T20:05:33.270Z,87.15
2022-12-03T20:08:02.011Z,86.76
2022-12-03T20:10:30.039Z,86.96
2022-12-03T20:13:02.483Z,87.15
2022-12-03T20:15:58.833Z,87.22
2022-12-03T20:18:33.754Z,87.06
2022-12-03T20:21:04.599Z,87.40
2022-12-03T20:23:43.190Z,87.01
2022-12-03T20:26:19.073Z,87.51
2022-12-03T20:28:49.710Z,87.48
2022-12-03T20:31:33.591Z,86.69
2022-12-03T20:34:04.458Z,86.75
2022-12-03T20:36:33.130Z,86.33
2022-12-03T20:39:07.544Z,86.11
2022-12-03T20:41:38.793Z,86.28
2022-12-03T20:44:08.302Z,86.59
2022-12-03T20:49:21.874Z,85.90
2022-12-03T20:52:02.874Z,85.89
2022-12-03T20:54:32.882Z,85.53
2022-12-03T20:57:02.372Z,85.32
2022-12-03T20:59:34.708Z,85.95
2022-12-03T21:07:34.441Z,85.27
2022-12-03T21:10:43.423Z,84.80
2022-12-03T21:13:19.286Z,84.24
2022-12-03T21:15:49.004Z,83.87
2022-12-03T21:18:19.496Z,83.45
2022-12-03T21:20:49.733Z,83.38
2022-12-03T21:23:23.321Z,82.90
2022-12-03T21:25:53.461Z,83.03
2022-12-03T21:28:24.174Z,82.58
2022-12-03T21:30:53.444Z,82.24
2022-12-03T21:33:24.312Z,82.20
2022-12-03T21:35:52.742Z,82.81
2022-12-03T21:38:19.704Z,82.71
2022-12-03T21:40:49.361Z,82.18
2022-12-03T21:43:17.587Z,82.52
2022-12-03T21:45:52.516Z,82.97
2022-12-03T21:48:29.008Z,82.83
2022-12-03T21:51:04.840Z,83.34
2022-12-03T21:53:59.087Z,83.44
2022-12-03T21:56:27.611Z,83.57
2022-12-03T21:58:54.815Z,83.15
2022-12-03T22:01:25.061Z,83.35
2022-12-03T22:03:53.786Z,83.92
2022-12-03T22:10:33.846Z,83.17
2022-12-03T22:13:03.154Z,83.38
2022-12-03T22:15:30.163Z,83.62
2022-12-03T22:18:14.560Z,83.66
2022-12-03T22:20:49.363Z,83.57
2022-12-03T22:26:15.278Z,83.36
2022-12-03T22:33:06.287Z,82.70
2022-12-03T22:35:43.433Z,82.97
2022-12-03T22:38:45.017Z,82.87
2022-12-03T22:41:14.195Z,83.35
2022-12-03T22:43:43.154Z,83.00
2022-12-03T22:46:13.395Z,83.19
2022-12-03T22:48:53.038Z,83.42
2022-12-03T22:51:29.093Z,83.45
2022-12-03T22:54:05.236Z,83.42
2022-12-03T22:56:35.440Z,83.74
2022-12-03T22:59:07.920Z,83.97
2022-12-03T23:01:39.643Z,83.88
2022-12-03T23:04:13.573Z,84.68
2022-12-03T23:06:51.686Z,84.61
2022-12-03T23:10:38.558Z,84.90
2022-12-03T23:13:10.097Z,85.31
2022-12-03T23:15:49.459Z,85.27
2022-12-03T23:18:19.548Z,85.65
2022-12-03T23:20:51.614Z,86.17
2022-12-03T23:23:22.797Z,86.18
2022-12-03T23:26:08.875Z,86.05
2022-12-03T23:28:41.890Z,86.49
2022-12-03T23:31:29.465Z,86.68
2022-12-03T23:34:04.510Z,86.71
2022-12-03T23:36:34.316Z,86.41
2022-12-03T23:39:04.910Z,86.73
2022-12-03T23:41:33.777Z,86.97
2022-12-03T23:46:31.628Z,86.84
2022-12-03T23:48:59.744Z,86.79
2022-12-03T23:51:28.346Z,86.93
2022-12-03T23:53:57.817Z,86.65
2022-12-03T23:56:31.585Z,87.42
2022-12-03T23:58:59.375Z,87.47
