createdAt,value
2018-12-11T00:05:19.000Z,16.3
2018-12-11T00:15:19.000Z,16.2
2018-12-11T00:25:19.000Z,16.3
2018-12-11T00:35:19.000Z,16.2
2018-12-11T00:45:19.000Z,16.2
2018-12-11T00:55:19.000Z,16.1
2018-12-11T01:05:19.000Z,16.1
2018-12-11T01:15:19.000Z,16.1
2018-12-11T01:25:19.000Z,16
2018-12-11T01:35:19.000Z,16
2018-12-11T01:45:19.000Z,15.9
2018-12-11T01:55:19.000Z,15.8
2018-12-11T02:05:22.000Z,15.8
2018-12-11T02:15:19.000Z,15.9
2018-12-11T02:25:19.000Z,15.8
2018-12-11T02:35:19.000Z,15.8
2018-12-11T02:45:19.000Z,15.8
2018-12-11T02:55:19.000Z,15.6
2018-12-11T03:05:19.000Z,15.6
2018-12-11T03:15:19.000Z,15.6
2018-12-11T03:25:19.000Z,15.5
2018-12-11T03:45:19.000Z,15.6
2018-12-11T03:55:19.000Z,15.5
2018-12-11T04:05:19.000Z,15.5
2018-12-11T04:15:19.000Z,15.4
2018-12-11T04:25:19.000Z,15.4
2018-12-11T04:35:19.000Z,15.4
2018-12-11T04:45:19.000Z,15.4
2018-12-11T04:55:19.000Z,15.4
2018-12-11T05:05:19.000Z,15.3
2018-12-11T05:15:19.000Z,15.3
2018-12-11T05:25:19.000Z,15.3
2018-12-11T05:35:19.000Z,15.3
2018-12-11T05:45:19.000Z,15.4
2018-12-11T05:55:19.000Z,15.3
2018-12-11T06:05:19.000Z,15.3
2018-12-11T06:15:19.000Z,15.3
2018-12-11T06:25:19.000Z,15.2
2018-12-11T06:35:19.000Z,15.3
2018-12-11T06:45:19.000Z,15.4
2018-12-11T06:55:19.000Z,15.3
2018-12-11T07:05:19.000Z,15.2
2018-12-11T07:15:20.000Z,15.1
2018-12-11T07:25:20.000Z,14.9
2018-12-11T07:35:20.000Z,16.1
2018-12-11T07:45:20.000Z,17.1
2018-12-11T07:55:20.000Z,17.9
2018-12-11T08:05:20.000Z,18.1
2018-12-11T08:15:20.000Z,18.2
2018-12-11T08:25:20.000Z,18.3
2018-12-11T08:35:20.000Z,18.2
2018-12-11T08:45:20.000Z,18.5
2018-12-11T08:55:20.000Z,18.5
2018-12-11T09:05:20.000Z,18.6
2018-12-11T09:15:20.000Z,18.6
2018-12-11T09:25:20.000Z,18.7
2018-12-11T09:35:20.000Z,18.7
2018-12-11T09:45:20.000Z,18.8
2018-12-11T09:55:20.000Z,18.6
2018-12-11T10:05:20.000Z,18.9
2018-12-11T10:15:20.000Z,18.7
2018-12-11T10:25:20.000Z,18.9
2018-12-11T10:35:20.000Z,19
2018-12-11T10:45:20.000Z,19.1
2018-12-11T10:55:20.000Z,19
2018-12-11T11:05:20.000Z,19.1
2018-12-11T11:15:20.000Z,19.2
2018-12-11T11:25:20.000Z,19.2
2018-12-11T11:35:20.000Z,19.3
2018-12-11T11:45:20.000Z,19.3
2018-12-11T11:55:20.000Z,18.9
2018-12-11T12:05:20.000Z,19.4
2018-12-11T12:15:20.000Z,19.1
2018-12-11T12:25:20.000Z,19
2018-12-11T12:35:20.000Z,19
2018-12-11T12:45:20.000Z,19.2
2018-12-11T12:55:20.000Z,19.2
2018-12-11T13:05:20.000Z,19.3
2018-12-11T13:15:20.000Z,19.2
2018-12-11T13:25:20.000Z,19.3
2018-12-11T13:35:20.000Z,19.3
2018-12-11T13:45:20.000Z,19.3
2018-12-11T13:55:21.000Z,19.3
2018-12-11T14:05:22.000Z,19.3
2018-12-11T14:15:21.000Z,19.3
2018-12-11T14:35:21.000Z,19.3
2018-12-11T14:45:21.000Z,19.5
2018-12-11T14:55:21.000Z,19.3
2018-12-11T15:05:21.000Z,19.3
2018-12-11T15:15:21.000Z,19.4
2018-12-11T15:25:21.000Z,19.4
2018-12-11T15:35:21.000Z,19.4
2018-12-11T15:45:21.000Z,19.2
2018-12-11T15:55:21.000Z,19.4
2018-12-11T16:05:21.000Z,19.4
2018-12-11T16:15:21.000Z,19.4
2018-12-11T16:25:21.000Z,19.4
2018-12-11T16:35:21.000Z,19.4
2018-12-11T16:45:21.000Z,19.4
2018-12-11T16:55:21.000Z,19.6
2018-12-11T17:05:21.000Z,19.4
2018-12-11T17:15:21.000Z,19.4
2018-12-11T17:25:22.000Z,19.2
2018-12-11T17:35:21.000Z,19.6
2018-12-11T17:45:21.000Z,19.5
2018-12-11T17:55:21.000Z,19.7
2018-12-11T18:05:21.000Z,19.5
2018-12-11T18:15:21.000Z,19.5
2018-12-11T18:25:21.000Z,19.5
2018-12-11T18:35:21.000Z,19.5
2018-12-11T18:45:21.000Z,19.5
2018-12-11T18:55:21.000Z,19.5
2018-12-11T19:05:21.000Z,19.6
2018-12-11T19:15:21.000Z,19.6
2018-12-11T19:25:21.000Z,19.7
2018-12-11T19:35:21.000Z,19.8
2018-12-11T19:45:21.000Z,19.4
2018-12-11T19:55:21.000Z,19.6
2018-12-11T20:05:21.000Z,19.8
2018-12-11T20:15:21.000Z,19.6
2018-12-11T20:25:23.000Z,19.6
2018-12-11T20:35:21.000Z,19.6
2018-12-11T20:45:21.000Z,19.7
2018-12-11T20:55:21.000Z,19.6
2018-12-11T21:05:21.000Z,19.7
2018-12-11T21:15:22.000Z,19.7
2018-12-11T21:25:22.000Z,19.5
2018-12-11T21:35:22.000Z,19.8
2018-12-11T21:45:22.000Z,19.9
2018-12-11T21:55:22.000Z,19.9
2018-12-11T22:05:22.000Z,19.8
2018-12-11T22:15:22.000Z,19.9
2018-12-11T22:25:22.000Z,19.9
2018-12-11T22:35:22.000Z,19.4
2018-12-11T22:45:22.000Z,17.8
2018-12-11T22:55:22.000Z,16.9
2018-12-11T23:05:22.000Z,16.7
2018-12-11T23:15:22.000Z,16.3
2018-12-11T23:25:22.000Z,16.1
2018-12-11T23:35:22.000Z,15.9
2018-12-11T23:45:22.000Z,16.1
2018-12-11T23:55:22.000Z,16
