createdAt,value
2023-04-02T00:00:03.054Z,100820.42
2023-04-02T00:04:04.655Z,100824.47
2023-04-02T00:07:50.118Z,100828.38
2023-04-02T00:11:53.821Z,100836.58
2023-04-02T00:15:55.567Z,100842.35
2023-04-02T00:19:51.841Z,100850.44
2023-04-02T00:23:49.466Z,100858.03
2023-04-02T00:27:49.327Z,100866.27
2023-04-02T00:31:50.421Z,100870.92
2023-04-02T00:35:50.129Z,100876.12000000001
2023-04-02T00:39:51.990Z,100880.17
2023-04-02T00:43:50.359Z,100885.46
2023-04-02T00:47:49.576Z,100888.75
2023-04-02T00:51:53.557Z,100895.48
2023-04-02T00:55:49.430Z,100899.33
2023-04-02T00:59:55.828Z,100909.12
2023-04-02T01:03:57.138Z,100911.15999999999
2023-04-02T01:12:06.956Z,100924.72
2023-04-02T01:15:53.675Z,100926.59
2023-04-02T01:23:59.441Z,100937.2
2023-04-02T01:27:55.803Z,100935.33
2023-04-02T01:31:51.304Z,100942.64
2023-04-02T01:40:05.141Z,100950.03
2023-04-02T01:47:50.147Z,100956.67
2023-04-02T01:55:52.144Z,100971.48999999999
2023-04-02T01:59:49.232Z,100981.53
2023-04-02T02:03:50.325Z,100987.69
2023-04-02T02:07:50.561Z,100990.99
2023-04-02T02:11:50.398Z,100997.53
2023-04-02T02:19:52.984Z,100999.83
2023-04-02T02:31:54.173Z,101009.43
2023-04-02T02:35:53.657Z,101014.83
2023-04-02T02:39:54.069Z,101014.04
2023-04-02T02:43:56.315Z,101020.23000000001
2023-04-02T02:47:51.120Z,101023.35
2023-04-02T02:51:56.289Z,101031.34
2023-04-02T02:55:53.462Z,101037.07
2023-04-02T03:03:52.948Z,101054.28
2023-04-02T03:07:52.470Z,101064.33
2023-04-02T03:19:55.013Z,101091.65000000001
2023-04-02T03:23:55.517Z,101094.53
2023-04-02T03:27:52.780Z,101096.92
2023-04-02T03:31:55.475Z,101103.97
2023-04-02T03:35:56.996Z,101101.68
2023-04-02T03:39:54.643Z,101099.19
2023-04-02T03:43:54.044Z,101099.91
2023-04-02T03:47:54.997Z,101110.70999999999
2023-04-02T03:51:54.402Z,101113.79
2023-04-02T03:55:49.395Z,101116.06
2023-04-02T03:59:57.329Z,101118.83
2023-04-02T04:03:52.217Z,101134.06
2023-04-02T04:11:52.108Z,101141.44
2023-04-02T04:15:53.096Z,101143.83
2023-04-02T04:19:56.970Z,101155.84999999999
2023-04-02T04:23:50.513Z,101162.71
2023-04-02T04:28:06.712Z,101170.87
2023-04-02T04:31:54.180Z,101172.96
2023-04-02T04:35:54.085Z,101172.52
2023-04-02T04:43:54.570Z,101180.26999999999
2023-04-02T04:47:55.684Z,101183.09000000001
2023-04-02T04:51:52.606Z,101189.73
2023-04-02T04:55:52.395Z,101196.97
2023-04-02T04:59:55.518Z,101204.94
2023-04-02T05:03:53.817Z,101214.4
2023-04-02T05:07:52.211Z,101217.04
2023-04-02T05:12:00.408Z,101219.7
2023-04-02T05:15:54.417Z,101235.38
2023-04-02T05:19:55.848Z,101254.3
2023-04-02T05:23:52.944Z,101264.64
2023-04-02T05:27:55.150Z,101277.76
2023-04-02T05:31:58.358Z,101282.89
2023-04-02T05:35:55.422Z,101290.53
2023-04-02T05:39:53.522Z,101302.17
2023-04-02T05:43:57.979Z,101306.39
2023-04-02T05:47:52.976Z,101309.05
2023-04-02T05:51:54.426Z,101310.06
2023-04-02T05:55:54.034Z,101311.97
2023-04-02T05:59:54.348Z,101323.22
2023-04-02T06:03:56.505Z,101333.58
2023-04-02T06:07:55.545Z,101328.53
2023-04-02T06:15:49.824Z,101349.13
2023-04-02T06:23:54.102Z,101357.12
2023-04-02T06:27:52.932Z,101357.56
2023-04-02T06:31:52.949Z,101368.56
2023-04-02T06:35:51.329Z,101375.62000000001
2023-04-02T06:39:49.817Z,101383.59
2023-04-02T06:43:54.010Z,101393.56
2023-04-02T06:47:51.680Z,101391.63
2023-04-02T06:55:54.331Z,101400.81
2023-04-02T07:03:50.705Z,101417.38
2023-04-02T07:07:49.816Z,101420.78
2023-04-02T07:15:52.801Z,101442.36
2023-04-02T07:19:49.982Z,101450.75
2023-04-02T07:23:49.930Z,101443.72
2023-04-02T07:27:51.115Z,101447.29999999999
2023-04-02T07:31:51.769Z,101457.45
2023-04-02T07:39:50.000Z,101461.01999999999
2023-04-02T07:43:49.907Z,101470.79
2023-04-02T07:47:50.076Z,101471.87
2023-04-02T07:51:50.698Z,101480.98
2023-04-02T07:55:51.182Z,101487.3
2023-04-02T07:59:50.547Z,101493.12
2023-04-02T08:03:52.971Z,101504.1
2023-04-02T08:07:53.759Z,101513.81
2023-04-02T08:11:50.239Z,101524.65999999999
2023-04-02T08:15:49.919Z,101520.75
2023-04-02T08:19:54.605Z,101528.29000000001
2023-04-02T08:23:49.939Z,101539.45
2023-04-02T08:27:50.232Z,101548.81
2023-04-02T08:31:50.109Z,101554.69
2023-04-02T08:35:50.268Z,101551.62
2023-04-02T08:39:50.089Z,101562.01999999999
2023-04-02T08:44:09.077Z,101564.35
2023-04-02T08:47:54.262Z,101568.66
2023-04-02T08:51:51.199Z,101574.28
2023-04-02T08:55:58.365Z,101580.92
2023-04-02T08:59:57.295Z,101592.6
2023-04-02T09:03:54.956Z,101596.67
2023-04-02T09:07:51.580Z,101612.23
2023-04-02T09:11:52.950Z,101615.91
2023-04-02T09:15:55.611Z,101621.44
2023-04-02T09:19:55.203Z,101616.97
2023-04-02T09:23:50.292Z,101616.13
2023-04-02T09:27:53.661Z,101618.75
2023-04-02T09:32:00.854Z,101627.69
2023-04-02T09:35:56.442Z,101633.2
2023-04-02T09:39:50.763Z,101635.82
2023-04-02T09:44:10.053Z,101639.76
2023-04-02T09:47:52.972Z,101645.7
2023-04-02T09:52:06.016Z,101648.85
2023-04-02T09:56:08.614Z,101659.16
2023-04-02T10:00:21.800Z,101663.39
2023-04-02T10:07:52.204Z,101675.65
2023-04-02T10:11:52.877Z,101680.36
2023-04-02T10:15:56.690Z,101687.2
2023-04-02T10:19:54.396Z,101695.34
2023-04-02T10:28:00.066Z,101703.65000000001
2023-04-02T10:31:58.793Z,101702.34
2023-04-02T10:35:56.387Z,101716.90999999999
2023-04-02T10:39:57.517Z,101715.32999999999
2023-04-02T10:44:16.633Z,101726.93000000001
2023-04-02T10:47:57.610Z,101728.36
2023-04-02T10:51:57.605Z,101732.44
2023-04-02T10:55:53.135Z,101730.78
2023-04-02T10:59:55.383Z,101736.8
2023-04-02T11:03:58.343Z,101727.51
2023-04-02T11:07:55.705Z,101726.87
2023-04-02T11:11:53.835Z,101726.62
2023-04-02T11:15:51.487Z,101731.3
2023-04-02T11:19:51.520Z,101734.1
2023-04-02T11:23:55.947Z,101742.3
2023-04-02T11:27:51.000Z,101744.89
2023-04-02T11:32:10.326Z,101751.14
2023-04-02T11:35:51.092Z,101757.58
2023-04-02T11:39:54.200Z,101760.35
2023-04-02T11:43:58.763Z,101765.5
2023-04-02T11:48:10.343Z,101766.78
2023-04-02T11:51:54.193Z,101776.84000000001
2023-04-02T11:56:09.377Z,101781.75
2023-04-02T12:00:06.913Z,101780.67
2023-04-02T12:04:07.889Z,101789.81
2023-04-02T12:11:53.710Z,101794.75
2023-04-02T12:15:51.437Z,101794.89
2023-04-02T12:26:36.075Z,101800.05
2023-04-02T12:34:45.325Z,101803.66
2023-04-02T12:38:28.369Z,101811.43
2023-04-02T12:42:28.441Z,101812.94
2023-04-02T12:46:27.330Z,101812.27
2023-04-02T12:50:26.919Z,101809.36
2023-04-02T12:54:27.334Z,101811.1
2023-04-02T12:58:29.119Z,101816.63
2023-04-02T13:06:29.476Z,101821.81
2023-04-02T13:10:27.314Z,101828.24
2023-04-02T13:14:28.144Z,101830.66
2023-04-02T13:18:26.775Z,101826.57
2023-04-02T13:22:28.714Z,101831.39
2023-04-02T13:26:28.003Z,101838.22
2023-04-02T13:30:27.979Z,101839.45
2023-04-02T13:34:27.354Z,101833.09000000001
2023-04-02T13:38:26.636Z,101828.28
2023-04-02T13:42:26.748Z,101831.12999999999
2023-04-02T13:46:28.987Z,101835.63
2023-04-02T13:50:28.647Z,101840.62
2023-04-02T13:54:32.704Z,101828.63
2023-04-02T13:58:26.903Z,101819.94
2023-04-02T14:02:28.179Z,101835.31
2023-04-02T14:06:45.119Z,101835.14
2023-04-02T14:10:38.752Z,101840.20000000001
2023-04-02T14:14:45.588Z,101847.58
2023-04-02T14:18:43.655Z,101840.69
2023-04-02T14:22:40.643Z,101833.61
2023-04-02T14:26:38.509Z,101835.58
2023-04-02T14:30:39.193Z,101829.36
2023-04-02T14:34:35.082Z,101828.61
2023-04-02T14:38:33.645Z,101833.18000000001
2023-04-02T14:42:32.092Z,101831.37000000001
2023-04-02T14:46:29.985Z,101835.96
2023-04-02T14:50:32.315Z,101828.19
2023-04-02T14:54:32.738Z,101833.93
2023-04-02T14:58:32.140Z,101834.03
2023-04-02T15:02:37.323Z,101836.28
2023-04-02T15:06:33.162Z,101837.2
2023-04-02T15:10:29.900Z,101836.15999999999
2023-04-02T15:14:33.014Z,101838.64
2023-04-02T15:18:27.138Z,101837.84000000001
2023-04-02T15:22:34.818Z,101842.15000000001
2023-04-02T15:26:34.792Z,101835.35
2023-04-02T15:30:29.679Z,101831.41
2023-04-02T15:34:31.634Z,101831.14
2023-04-02T15:38:34.882Z,101836.67
2023-04-02T15:42:29.554Z,101844.48
2023-04-02T15:46:35.499Z,101834.64
2023-04-02T15:50:37.825Z,101842.38
2023-04-02T15:54:41.878Z,101841.99
2023-04-02T15:58:38.485Z,101832.59000000001
2023-04-02T16:02:46.888Z,101835.11
2023-04-02T16:06:31.256Z,101838.45
2023-04-02T16:10:41.214Z,101837.92
2023-04-02T16:14:30.326Z,101844.53
2023-04-02T16:18:37.386Z,101843.15000000001
2023-04-02T16:22:29.477Z,101838.81
2023-04-02T16:26:35.676Z,101833.84
2023-04-02T16:30:37.990Z,101835.33
2023-04-02T16:34:35.667Z,101839.58
2023-04-02T16:38:42.025Z,101842.26999999999
2023-04-02T16:42:37.716Z,101856.2
2023-04-02T16:46:39.676Z,101862.08
2023-04-02T16:50:36.181Z,101868.59
2023-04-02T16:54:35.005Z,101878.64
2023-04-02T16:58:42.556Z,101882.06
2023-04-02T17:02:41.732Z,101880.07
2023-04-02T17:06:38.509Z,101879.42
2023-04-02T17:10:30.575Z,101888.44
2023-04-02T17:14:33.885Z,101891.06
2023-04-02T17:18:27.409Z,101887.18000000001
2023-04-02T17:22:30.712Z,101894.9
2023-04-02T17:26:31.434Z,101901.70000000001
2023-04-02T17:30:36.894Z,101911.42
2023-04-02T17:34:27.543Z,101921.93
2023-04-02T17:38:36.510Z,101914.03
2023-04-02T17:42:39.670Z,101922.02
2023-04-02T17:46:35.633Z,101922.31
2023-04-02T17:50:34.443Z,101920.87
2023-04-02T17:54:38.412Z,101924.14
2023-04-02T17:58:44.521Z,101930.18
2023-04-02T18:02:38.878Z,101940.67
2023-04-02T18:06:33.136Z,101942.57
2023-04-02T18:10:37.371Z,101944.81
2023-04-02T18:14:35.544Z,101951.05
2023-04-02T18:18:39.914Z,101953.47
2023-04-02T18:22:36.368Z,101953.41
2023-04-02T18:26:37.317Z,101963.51
2023-04-02T18:30:34.561Z,101971.08
2023-04-02T18:34:36.588Z,101982.14
2023-04-02T18:38:33.381Z,101988.23
2023-04-02T18:42:39.831Z,101994.81
2023-04-02T18:46:35.388Z,101996.26
2023-04-02T18:50:30.727Z,102004.17
2023-04-02T18:54:32.537Z,102002.66
2023-04-02T18:58:36.835Z,102005.22
2023-04-02T19:02:36.600Z,102014.65
2023-04-02T19:06:35.843Z,102018.05
2023-04-02T19:10:30.722Z,102024.94
2023-04-02T19:14:28.962Z,102032.37000000001
2023-04-02T19:18:40.609Z,102037.97
2023-04-02T19:22:37.870Z,102047.65
2023-04-02T19:26:34.039Z,102053.63
2023-04-02T19:30:38.162Z,102060.96
2023-04-02T19:34:36.825Z,102066.61
2023-04-02T19:38:45.500Z,102070.14
2023-04-02T19:42:39.561Z,102071.8
2023-04-02T19:46:27.810Z,102074.32
2023-04-02T19:50:28.767Z,102080.08
2023-04-02T19:54:27.969Z,102086.35
2023-04-02T19:58:29.375Z,102091.04999999999
2023-04-02T20:02:27.767Z,102095.75
2023-04-02T20:06:29.022Z,102098.0
2023-04-02T20:10:27.711Z,102100.56
2023-04-02T20:14:27.777Z,102102.39
2023-04-02T20:18:28.819Z,102103.34
2023-04-02T20:22:27.837Z,102103.06
2023-04-02T20:26:28.721Z,102104.07
2023-04-02T20:30:28.437Z,102120.4
2023-04-02T20:34:28.047Z,102117.98999999999
2023-04-02T20:38:27.852Z,102120.33
2023-04-02T20:42:28.174Z,102130.46
2023-04-02T20:46:28.068Z,102135.55
2023-04-02T20:50:28.513Z,102139.71
2023-04-02T20:54:28.075Z,102145.58
2023-04-02T20:58:27.847Z,102141.78
2023-04-02T21:02:27.942Z,102143.76999999999
2023-04-02T21:06:30.542Z,102145.34
2023-04-02T21:10:28.018Z,102149.73999999999
2023-04-02T21:14:30.333Z,102153.14
2023-04-02T21:18:28.841Z,102155.94
2023-04-02T21:22:28.086Z,102160.19
2023-04-02T21:26:30.100Z,102165.41
2023-04-02T21:30:28.028Z,102163.36
2023-04-02T21:34:27.985Z,102171.68000000001
2023-04-02T21:38:27.997Z,102176.44
2023-04-02T21:42:28.184Z,102178.88
2023-04-02T21:46:30.268Z,102178.67
2023-04-02T21:50:28.165Z,102180.95
2023-04-02T21:54:28.703Z,102181.34999999999
2023-04-02T21:58:28.151Z,102176.9
2023-04-02T22:02:28.527Z,102177.26
2023-04-02T22:06:30.671Z,102177.58
2023-04-02T22:10:28.047Z,102179.39
2023-04-02T22:14:28.994Z,102176.37
2023-04-02T22:18:29.165Z,102181.2
2023-04-02T22:22:28.172Z,102181.12999999999
2023-04-02T22:26:29.311Z,102177.11
2023-04-02T22:30:28.947Z,102180.31999999999
2023-04-02T22:34:28.242Z,102183.32
2023-04-02T22:38:28.724Z,102184.84
2023-04-02T22:42:28.226Z,102179.31999999999
2023-04-02T22:46:29.620Z,102180.58
2023-04-02T22:50:28.278Z,102180.98
2023-04-02T22:54:28.177Z,102180.69
2023-04-02T22:58:28.863Z,102176.64
2023-04-02T23:02:28.334Z,102175.33
2023-04-02T23:06:28.539Z,102169.0
2023-04-02T23:10:33.387Z,102164.04
2023-04-02T23:14:28.304Z,102166.72
2023-04-02T23:18:28.403Z,102166.6
2023-04-02T23:22:28.302Z,102170.04
2023-04-02T23:26:30.278Z,102168.33
2023-04-02T23:30:28.324Z,102167.28
2023-04-02T23:34:28.478Z,102167.6
2023-04-02T23:38:28.264Z,102168.36
2023-04-02T23:42:28.479Z,102161.69
2023-04-02T23:46:29.550Z,102164.26
2023-04-02T23:50:28.366Z,102166.79000000001
2023-04-02T23:54:28.419Z,102161.65999999999
2023-04-02T23:58:28.712Z,102163.79
