createdAt,value
2023-03-11T00:00:25.987Z,73.70
2023-03-11T00:02:57.019Z,73.93
2023-03-11T00:05:27.652Z,74.93
2023-03-11T00:07:56.244Z,76.17
2023-03-11T00:10:30.341Z,76.37
2023-03-11T00:12:58.605Z,76.70
2023-03-11T00:15:27.090Z,75.57
2023-03-11T00:17:55.600Z,74.90
2023-03-11T00:20:27.509Z,73.73
2023-03-11T00:22:56.265Z,73.60
2023-03-11T00:25:28.781Z,74.27
2023-03-11T00:27:57.103Z,73.27
2023-03-11T00:30:25.838Z,73.77
2023-03-11T00:32:55.717Z,74.50
2023-03-11T00:35:26.968Z,74.30
2023-03-11T00:37:56.821Z,75.77
2023-03-11T00:40:28.662Z,75.13
2023-03-11T00:42:57.136Z,75.60
2023-03-11T00:45:25.266Z,76.67
2023-03-11T00:47:53.783Z,76.87
2023-03-11T00:50:24.288Z,75.67
2023-03-11T00:52:53.183Z,75.83
2023-03-11T00:55:23.404Z,76.80
2023-03-11T00:57:54.825Z,75.43
2023-03-11T01:00:24.525Z,75.90
2023-03-11T01:02:54.480Z,75.33
2023-03-11T01:05:25.109Z,76.37
2023-03-11T01:07:53.329Z,77.20
2023-03-11T01:10:21.767Z,76.67
2023-03-11T01:12:49.889Z,75.30
2023-03-11T01:15:28.653Z,75.07
2023-03-11T01:17:56.978Z,75.10
2023-03-11T01:20:25.515Z,75.20
2023-03-11T01:22:53.612Z,73.97
2023-03-11T01:25:23.195Z,72.70
2023-03-11T01:27:51.292Z,73.20
2023-03-11T01:30:22.504Z,71.60
2023-03-11T01:32:51.336Z,70.90
2023-03-11T01:35:21.487Z,69.60
2023-03-11T01:37:49.644Z,70.70
2023-03-11T01:40:22.495Z,71.87
2023-03-11T01:42:50.561Z,70.47
2023-03-11T01:45:38.149Z,70.33
2023-03-11T01:48:06.405Z,67.87
2023-03-11T01:50:38.255Z,68.40
2023-03-11T01:53:07.604Z,68.80
2023-03-11T01:55:36.084Z,65.37
2023-03-11T01:58:08.851Z,64.17
2023-03-11T02:00:39.012Z,63.67
2023-03-11T02:03:12.177Z,60.40
2023-03-11T02:05:41.959Z,59.40
2023-03-11T02:08:10.618Z,59.20
2023-03-11T02:10:40.004Z,60.43
2023-03-11T02:13:09.203Z,60.67
2023-03-11T02:15:40.027Z,59.40
2023-03-11T02:18:09.419Z,59.23
2023-03-11T02:20:46.402Z,58.43
2023-03-11T02:23:15.422Z,60.55
2023-03-11T02:25:51.966Z,60.30
2023-03-11T02:28:22.593Z,58.67
2023-03-11T02:30:51.872Z,55.47
2023-03-11T02:33:20.782Z,51.77
2023-03-11T02:35:49.003Z,50.10
2023-03-11T02:38:17.093Z,48.33
2023-03-11T02:40:52.844Z,48.53
2023-03-11T02:43:25.860Z,51.00
2023-03-11T02:45:54.679Z,51.97
2023-03-11T02:48:24.011Z,51.00
2023-03-11T02:50:52.962Z,52.10
2023-03-11T02:53:21.149Z,51.50
2023-03-11T02:55:49.297Z,51.73
2023-03-11T02:58:17.473Z,52.47
2023-03-11T03:00:47.028Z,52.00
2023-03-11T03:03:15.854Z,52.10
2023-03-11T03:05:44.005Z,52.03
2023-03-11T03:08:12.043Z,51.40
2023-03-11T03:10:40.226Z,52.27
2023-03-11T03:13:08.940Z,53.93
2023-03-11T03:15:36.976Z,53.37
2023-03-11T03:18:06.773Z,53.33
2023-03-11T03:20:34.893Z,53.77
2023-03-11T03:23:02.975Z,52.60
2023-03-11T03:25:31.145Z,52.33
2023-03-11T03:27:59.169Z,51.90
2023-03-11T03:30:28.428Z,50.93
2023-03-11T03:32:56.666Z,51.40
2023-03-11T03:35:26.075Z,51.40
2023-03-11T03:37:56.980Z,51.73
2023-03-11T03:40:25.062Z,52.00
2023-03-11T03:42:53.140Z,51.30
2023-03-11T03:45:21.197Z,51.37
2023-03-11T03:47:49.295Z,51.07
2023-03-11T03:50:17.381Z,50.37
2023-03-11T03:52:46.818Z,50.20
2023-03-11T03:55:15.203Z,51.00
2023-03-11T03:57:43.523Z,50.07
2023-03-11T04:00:12.801Z,49.50
2023-03-11T04:02:40.921Z,49.00
2023-03-11T04:05:10.111Z,48.97
2023-03-11T04:07:38.274Z,47.40
2023-03-11T04:10:08.804Z,46.40
2023-03-11T04:12:37.019Z,48.00
2023-03-11T04:15:05.955Z,46.77
2023-03-11T04:17:34.041Z,47.50
2023-03-11T04:20:02.132Z,45.60
2023-03-11T04:22:30.208Z,46.07
2023-03-11T04:24:58.227Z,45.83
2023-03-11T04:27:27.732Z,45.40
2023-03-11T04:29:55.828Z,44.07
2023-03-11T04:32:24.946Z,42.97
2023-03-11T04:34:53.108Z,43.43
2023-03-11T04:37:21.185Z,43.90
2023-03-11T04:39:53.359Z,44.77
2023-03-11T04:42:21.427Z,43.30
2023-03-11T04:44:50.912Z,41.53
2023-03-11T04:47:18.996Z,42.43
2023-03-11T04:49:47.060Z,42.50
2023-03-11T04:52:15.201Z,42.47
2023-03-11T04:54:43.255Z,40.50
2023-03-11T04:57:11.338Z,41.87
2023-03-11T04:59:39.662Z,39.87
2023-03-11T05:02:11.714Z,40.67
2023-03-11T05:04:40.892Z,40.27
2023-03-11T05:07:08.985Z,39.77
2023-03-11T05:09:37.125Z,39.13
2023-03-11T05:12:05.873Z,38.50
2023-03-11T05:14:33.994Z,38.97
2023-03-11T05:17:02.069Z,37.90
2023-03-11T05:19:35.602Z,36.67
2023-03-11T05:22:04.248Z,36.43
2023-03-11T05:24:32.892Z,35.90
2023-03-11T05:27:01.983Z,36.20
2023-03-11T05:29:30.113Z,35.63
2023-03-11T05:31:58.303Z,35.23
2023-03-11T05:34:26.481Z,34.57
2023-03-11T05:36:55.975Z,33.43
2023-03-11T05:39:24.111Z,33.80
2023-03-11T05:41:52.106Z,33.03
2023-03-11T05:44:20.211Z,34.10
2023-03-11T05:46:48.381Z,35.33
2023-03-11T05:49:16.450Z,32.90
2023-03-11T05:51:44.573Z,33.97
2023-03-11T05:54:15.213Z,33.33
2023-03-11T05:56:44.794Z,32.73
2023-03-11T05:59:16.371Z,32.13
2023-03-11T06:01:45.207Z,30.77
2023-03-11T06:04:13.729Z,30.13
2023-03-11T06:06:42.523Z,30.10
2023-03-11T06:09:14.615Z,29.63
2023-03-11T06:11:43.516Z,30.10
2023-03-11T06:14:12.999Z,29.90
2023-03-11T06:16:41.720Z,30.07
2023-03-11T06:19:10.531Z,29.83
2023-03-11T06:21:38.584Z,31.20
2023-03-11T06:24:07.278Z,30.83
2023-03-11T06:26:36.800Z,30.47
2023-03-11T06:29:04.899Z,31.23
2023-03-11T06:31:33.231Z,30.17
2023-03-11T06:34:02.382Z,30.97
2023-03-11T06:36:30.740Z,30.33
2023-03-11T06:38:58.793Z,31.03
2023-03-11T06:41:26.918Z,30.73
2023-03-11T06:43:59.687Z,30.57
2023-03-11T06:46:27.826Z,30.17
2023-03-11T06:48:56.059Z,31.30
2023-03-11T06:51:24.149Z,33.03
2023-03-11T06:53:52.879Z,31.30
2023-03-11T06:56:21.978Z,32.07
2023-03-11T06:58:50.393Z,31.87
2023-03-11T07:01:21.511Z,31.90
2023-03-11T07:03:50.953Z,32.13
2023-03-11T07:06:20.825Z,33.00
2023-03-11T07:08:50.412Z,34.30
2023-03-11T07:11:20.797Z,36.87
2023-03-11T07:13:49.144Z,36.30
2023-03-11T07:16:20.993Z,38.00
2023-03-11T07:18:50.610Z,37.73
2023-03-11T07:21:21.275Z,39.30
2023-03-11T07:23:52.803Z,41.07
2023-03-11T07:26:21.047Z,40.87
2023-03-11T07:28:49.397Z,42.50
2023-03-11T07:31:19.900Z,44.63
2023-03-11T07:33:49.461Z,45.30
2023-03-11T07:36:20.069Z,46.60
2023-03-11T07:38:48.619Z,48.20
2023-03-11T07:41:17.008Z,48.87
2023-03-11T07:43:45.936Z,49.07
2023-03-11T07:46:18.419Z,50.40
2023-03-11T07:48:47.113Z,52.80
2023-03-11T07:51:18.092Z,53.70
2023-03-11T07:53:46.179Z,54.83
2023-03-11T07:56:16.763Z,55.87
2023-03-11T07:58:45.936Z,56.77
2023-03-11T08:01:16.614Z,56.13
2023-03-11T08:03:45.906Z,55.57
2023-03-11T08:06:16.443Z,58.10
2023-03-11T08:08:44.991Z,59.30
2023-03-11T08:11:14.150Z,60.60
2023-03-11T08:13:44.707Z,60.50
2023-03-11T08:16:15.691Z,63.17
2023-03-11T08:18:44.157Z,61.30
2023-03-11T08:21:15.814Z,63.20
2023-03-11T08:23:47.122Z,56.83
2023-03-11T08:26:17.844Z,54.87
2023-03-11T08:28:46.075Z,51.00
2023-03-11T08:31:15.127Z,49.07
2023-03-11T08:33:44.181Z,50.37
2023-03-11T08:36:12.702Z,49.47
2023-03-11T08:38:40.870Z,44.10
2023-03-11T08:41:10.352Z,42.53
2023-03-11T08:43:38.899Z,44.00
2023-03-11T08:46:07.864Z,42.23
2023-03-11T08:48:38.304Z,40.50
2023-03-11T08:51:11.441Z,38.77
2023-03-11T08:53:39.641Z,38.90
2023-03-11T08:56:08.813Z,39.67
2023-03-11T08:58:38.395Z,38.60
2023-03-11T09:01:07.251Z,38.30
2023-03-11T09:03:36.288Z,37.87
2023-03-11T09:06:07.756Z,38.03
2023-03-11T09:08:36.268Z,39.60
2023-03-11T09:11:05.560Z,36.83
2023-03-11T09:13:33.928Z,36.77
2023-03-11T09:16:05.941Z,39.60
2023-03-11T09:18:34.284Z,41.10
2023-03-11T09:21:02.553Z,40.70
2023-03-11T09:23:31.852Z,41.63
2023-03-11T09:25:59.978Z,41.50
2023-03-11T09:28:28.014Z,40.57
2023-03-11T09:30:56.359Z,34.93
2023-03-11T09:33:25.989Z,32.03
2023-03-11T09:35:54.138Z,30.67
2023-03-11T09:38:22.337Z,28.67
2023-03-11T09:41:00.742Z,26.03
2023-03-11T09:43:52.850Z,27.37
2023-03-11T09:46:43.528Z,27.27
2023-03-11T09:49:22.200Z,25.97
2023-03-11T09:51:55.058Z,25.33
2023-03-11T09:54:23.277Z,24.60
2023-03-11T09:56:51.847Z,24.30
2023-03-11T09:59:27.736Z,22.90
2023-03-11T10:01:57.045Z,21.57
2023-03-11T10:04:31.519Z,22.57
2023-03-11T10:07:02.340Z,21.37
2023-03-11T10:09:39.358Z,21.17
2023-03-11T10:12:19.873Z,20.37
2023-03-11T10:15:05.095Z,20.80
2023-03-11T10:18:08.030Z,20.53
2023-03-11T10:20:47.496Z,20.00
2023-03-11T10:23:25.740Z,20.23
2023-03-11T10:26:01.207Z,19.93
2023-03-11T10:28:34.437Z,21.47
2023-03-11T10:31:08.245Z,20.50
2023-03-11T10:33:41.971Z,20.90
2023-03-11T10:36:17.326Z,20.53
2023-03-11T10:38:48.771Z,19.40
2023-03-11T10:41:21.157Z,19.80
2023-03-11T10:43:55.662Z,20.70
2023-03-11T10:46:27.142Z,20.67
2023-03-11T10:48:55.291Z,20.00
2023-03-11T10:51:26.960Z,20.00
2023-03-11T10:53:56.714Z,19.70
2023-03-11T10:56:32.879Z,19.90
2023-03-11T10:59:02.419Z,19.53
2023-03-11T11:01:31.245Z,19.17
2023-03-11T11:04:01.890Z,19.33
2023-03-11T11:06:33.399Z,18.97
2023-03-11T11:09:19.339Z,19.60
2023-03-11T11:12:03.376Z,20.37
2023-03-11T11:14:50.108Z,20.40
2023-03-11T11:17:20.882Z,20.47
2023-03-11T11:19:50.925Z,20.00
2023-03-11T11:22:22.561Z,19.90
2023-03-11T11:24:53.254Z,20.23
2023-03-11T11:27:23.308Z,19.73
2023-03-11T11:30:15.229Z,18.90
2023-03-11T11:32:43.592Z,18.90
2023-03-11T11:35:14.589Z,18.87
2023-03-11T11:37:47.309Z,19.07
2023-03-11T11:40:29.743Z,19.27
2023-03-11T11:43:01.487Z,19.00
2023-03-11T11:45:36.634Z,19.23
2023-03-11T11:48:13.417Z,19.17
2023-03-11T11:50:45.914Z,19.37
2023-03-11T11:53:25.783Z,18.83
2023-03-11T11:55:54.444Z,19.20
2023-03-11T11:58:22.972Z,18.80
2023-03-11T12:01:14.506Z,18.23
2023-03-11T12:04:23.453Z,17.90
2023-03-11T12:07:02.166Z,17.87
2023-03-11T12:09:37.832Z,18.17
2023-03-11T12:12:14.292Z,17.80
2023-03-11T12:14:47.574Z,17.90
2023-03-11T12:17:20.252Z,17.97
2023-03-11T12:19:53.164Z,18.10
2023-03-11T12:22:55.181Z,18.07
2023-03-11T12:25:33.945Z,18.37
2023-03-11T12:28:12.447Z,18.10
2023-03-11T12:30:45.037Z,18.50
2023-03-11T12:33:18.257Z,17.80
2023-03-11T12:35:53.739Z,18.33
2023-03-11T12:38:29.466Z,17.40
2023-03-11T12:41:05.796Z,18.00
2023-03-11T12:44:11.470Z,18.83
2023-03-11T12:47:04.355Z,18.77
2023-03-11T12:49:33.481Z,17.33
2023-03-11T12:52:17.280Z,17.60
2023-03-11T12:54:46.687Z,17.53
2023-03-11T12:57:35.720Z,18.30
2023-03-11T13:00:30.528Z,17.57
2023-03-11T13:03:33.237Z,18.83
2023-03-11T13:06:15.952Z,18.83
2023-03-11T13:08:48.100Z,17.20
2023-03-11T13:11:38.634Z,17.47
2023-03-11T13:14:27.452Z,17.53
2023-03-11T13:16:55.946Z,18.03
2023-03-11T13:19:52.000Z,17.40
2023-03-11T13:23:08.784Z,17.57
2023-03-11T13:25:41.832Z,17.07
2023-03-11T13:28:35.085Z,17.03
2023-03-11T13:31:17.969Z,17.00
2023-03-11T13:33:54.358Z,17.00
2023-03-11T13:36:49.818Z,17.40
2023-03-11T13:39:42.464Z,17.33
2023-03-11T13:42:25.111Z,17.90
2023-03-11T13:44:53.388Z,17.10
2023-03-11T13:47:23.151Z,17.00
2023-03-11T13:49:55.742Z,17.47
2023-03-11T13:52:28.277Z,17.10
2023-03-11T13:55:02.026Z,17.33
2023-03-11T13:57:31.868Z,17.10
2023-03-11T14:00:16.729Z,17.07
2023-03-11T14:02:51.014Z,17.00
2023-03-11T14:05:22.255Z,17.23
2023-03-11T14:07:50.462Z,18.77
2023-03-11T14:10:27.985Z,17.30
2023-03-11T14:13:17.251Z,17.57
2023-03-11T14:15:58.271Z,17.00
2023-03-11T14:18:36.871Z,17.10
2023-03-11T14:21:07.100Z,17.20
2023-03-11T14:23:40.532Z,17.37
2023-03-11T14:26:13.264Z,17.97
2023-03-11T14:28:45.229Z,17.03
2023-03-11T14:31:25.937Z,17.10
2023-03-11T14:34:04.367Z,17.17
2023-03-11T14:36:41.364Z,17.97
2023-03-11T14:39:27.800Z,17.60
2023-03-11T14:42:00.578Z,16.87
2023-03-11T14:44:30.479Z,17.10
2023-03-11T14:47:12.724Z,17.47
2023-03-11T14:49:43.473Z,17.13
2023-03-11T14:52:19.589Z,17.70
2023-03-11T14:54:49.527Z,17.07
2023-03-11T14:57:23.761Z,16.90
2023-03-11T14:59:54.208Z,16.97
2023-03-11T15:02:40.731Z,17.27
2023-03-11T15:05:17.686Z,17.43
2023-03-11T15:07:46.662Z,17.20
2023-03-11T15:10:15.475Z,17.50
2023-03-11T15:12:45.294Z,17.43
2023-03-11T15:15:23.978Z,17.17
2023-03-11T15:17:56.684Z,17.50
2023-03-11T15:20:29.383Z,17.40
2023-03-11T15:23:01.114Z,17.30
2023-03-11T15:25:31.992Z,17.70
2023-03-11T15:28:00.124Z,17.60
2023-03-11T15:30:30.404Z,17.23
2023-03-11T15:32:59.853Z,18.43
2023-03-11T15:35:30.801Z,17.33
2023-03-11T15:38:25.450Z,18.67
2023-03-11T15:40:55.658Z,17.20
2023-03-11T15:43:30.022Z,17.20
2023-03-11T15:45:59.952Z,17.30
2023-03-11T15:48:29.919Z,17.47
2023-03-11T15:51:00.791Z,17.60
2023-03-11T15:53:30.410Z,18.50
2023-03-11T15:56:07.446Z,18.17
2023-03-11T15:58:38.136Z,17.63
2023-03-11T16:01:06.605Z,18.00
2023-03-11T16:03:34.770Z,17.80
2023-03-11T16:06:05.438Z,17.53
2023-03-11T16:08:34.772Z,17.57
2023-03-11T16:11:02.829Z,17.47
2023-03-11T16:13:30.845Z,17.80
2023-03-11T16:15:59.031Z,18.60
2023-03-11T16:18:27.268Z,19.57
2023-03-11T16:20:56.304Z,19.33
2023-03-11T16:23:28.199Z,19.87
2023-03-11T16:25:59.657Z,18.30
2023-03-11T16:28:28.274Z,18.67
2023-03-11T16:30:56.799Z,18.00
2023-03-11T16:33:24.980Z,18.23
2023-03-11T16:35:53.068Z,17.37
2023-03-11T16:38:23.118Z,16.80
2023-03-11T16:40:58.321Z,17.80
2023-03-11T16:43:27.152Z,16.70
2023-03-11T16:45:55.576Z,16.17
2023-03-11T16:48:24.286Z,16.40
2023-03-11T16:50:52.381Z,16.40
2023-03-11T16:53:20.506Z,16.10
2023-03-11T16:55:49.147Z,16.93
2023-03-11T16:58:18.610Z,16.23
2023-03-11T17:00:47.389Z,16.80
2023-03-11T17:03:18.268Z,15.93
2023-03-11T17:05:49.643Z,15.93
2023-03-11T17:08:18.401Z,16.17
2023-03-11T17:10:47.313Z,17.13
2023-03-11T17:13:18.833Z,16.30
2023-03-11T17:15:58.276Z,15.87
2023-03-11T17:18:26.402Z,15.90
2023-03-11T17:20:54.776Z,15.63
2023-03-11T17:23:23.271Z,15.33
2023-03-11T17:25:51.344Z,15.20
2023-03-11T17:28:19.499Z,16.63
2023-03-11T17:30:48.944Z,15.40
2023-03-11T17:33:16.992Z,15.60
2023-03-11T17:35:45.129Z,15.30
2023-03-11T17:38:15.422Z,15.80
2023-03-11T17:40:44.483Z,15.50
2023-03-11T17:43:12.546Z,15.30
2023-03-11T17:45:40.838Z,15.47
2023-03-11T17:48:10.266Z,16.43
2023-03-11T17:50:39.589Z,15.67
2023-03-11T17:53:08.273Z,15.40
2023-03-11T17:55:41.224Z,16.87
2023-03-11T17:58:09.513Z,17.33
2023-03-11T18:00:37.747Z,17.43
2023-03-11T18:03:05.925Z,16.83
2023-03-11T18:05:37.652Z,16.83
2023-03-11T18:08:06.064Z,16.63
2023-03-11T18:10:34.240Z,17.97
2023-03-11T18:13:02.340Z,17.33
2023-03-11T18:15:30.404Z,17.85
2023-03-11T18:17:58.533Z,16.70
2023-03-11T18:20:26.719Z,17.37
2023-03-11T18:22:56.256Z,18.27
2023-03-11T18:25:24.312Z,16.70
2023-03-11T18:27:52.936Z,17.20
2023-03-11T18:30:21.211Z,16.70
2023-03-11T18:32:49.488Z,16.73
2023-03-11T18:35:17.742Z,16.97
2023-03-11T18:37:46.690Z,18.20
2023-03-11T18:40:16.442Z,17.67
2023-03-11T18:42:44.530Z,17.70
2023-03-11T18:45:13.944Z,19.13
2023-03-11T18:47:42.027Z,17.67
2023-03-11T18:50:11.642Z,17.40
2023-03-11T18:52:39.826Z,17.60
2023-03-11T18:55:08.358Z,18.67
2023-03-11T18:57:40.314Z,17.50
2023-03-11T19:00:09.706Z,17.40
2023-03-11T19:02:37.905Z,17.20
2023-03-11T19:05:06.949Z,17.50
2023-03-11T19:07:35.110Z,17.80
2023-03-11T19:10:03.339Z,17.77
2023-03-11T19:12:33.704Z,18.37
2023-03-11T19:15:03.485Z,18.47
2023-03-11T19:17:31.528Z,18.37
2023-03-11T19:19:59.593Z,23.23
2023-03-11T19:22:27.697Z,18.60
2023-03-11T19:24:55.780Z,18.10
2023-03-11T19:27:23.814Z,18.93
2023-03-11T19:29:51.911Z,18.50
2023-03-11T19:32:21.407Z,18.37
2023-03-11T19:34:49.581Z,19.73
2023-03-11T19:37:18.140Z,18.97
2023-03-11T19:39:46.342Z,19.23
2023-03-11T19:42:14.680Z,20.13
2023-03-11T19:44:42.807Z,20.13
2023-03-11T19:47:11.233Z,20.00
2023-03-11T19:49:40.730Z,20.70
2023-03-11T19:52:09.881Z,21.47
2023-03-11T19:54:37.937Z,19.90
2023-03-11T19:57:06.135Z,20.40
2023-03-11T19:59:34.300Z,20.17
2023-03-11T20:02:02.963Z,20.10
2023-03-11T20:04:31.069Z,19.83
2023-03-11T20:07:00.673Z,19.53
2023-03-11T20:09:28.747Z,20.20
2023-03-11T20:11:56.858Z,19.90
2023-03-11T20:14:24.922Z,20.20
2023-03-11T20:16:53.011Z,20.60
2023-03-11T20:19:21.225Z,21.80
2023-03-11T20:21:49.357Z,21.50
2023-03-11T20:24:18.937Z,25.10
2023-03-11T20:26:48.814Z,22.90
2023-03-11T20:29:18.734Z,23.60
2023-03-11T20:31:47.156Z,23.77
2023-03-11T20:34:15.348Z,24.07
2023-03-11T20:36:43.586Z,26.27
2023-03-11T20:39:11.781Z,25.27
2023-03-11T20:41:41.913Z,28.13
2023-03-11T20:44:12.785Z,26.80
2023-03-11T20:46:41.281Z,28.50
2023-03-11T20:49:09.535Z,28.33
2023-03-11T20:51:41.020Z,27.77
2023-03-11T20:54:09.537Z,29.00
2023-03-11T20:56:37.645Z,26.90
2023-03-11T20:59:07.694Z,27.47
2023-03-11T21:01:37.495Z,28.17
2023-03-11T21:04:05.999Z,29.10
2023-03-11T21:06:36.232Z,27.17
2023-03-11T21:09:07.445Z,28.63
2023-03-11T21:11:35.741Z,28.80
2023-03-11T21:14:04.347Z,29.67
2023-03-11T21:16:34.048Z,27.30
2023-03-11T21:19:05.382Z,28.03
2023-03-11T21:21:33.675Z,29.23
2023-03-11T21:24:01.801Z,29.80
2023-03-11T21:26:30.121Z,29.20
2023-03-11T21:28:58.323Z,30.40
2023-03-11T21:31:29.232Z,31.23
2023-03-11T21:34:01.155Z,30.80
2023-03-11T21:36:30.013Z,29.17
2023-03-11T21:38:58.166Z,27.87
2023-03-11T21:41:27.924Z,27.30
2023-03-11T21:43:57.956Z,31.67
2023-03-11T21:46:28.151Z,27.50
2023-03-11T21:48:58.378Z,27.40
2023-03-11T21:51:27.619Z,26.57
2023-03-11T21:53:56.372Z,26.23
2023-03-11T21:56:24.794Z,26.00
2023-03-11T21:58:53.880Z,24.83
2023-03-11T22:01:22.187Z,24.27
2023-03-11T22:03:50.633Z,23.60
2023-03-11T22:06:20.313Z,24.33
2023-03-11T22:08:48.813Z,24.30
2023-03-11T22:11:19.461Z,24.03
2023-03-11T22:13:50.023Z,23.80
2023-03-11T22:16:19.080Z,23.30
2023-03-11T22:18:47.504Z,23.47
2023-03-11T22:21:16.461Z,23.10
2023-03-11T22:23:46.431Z,23.40
2023-03-11T22:26:16.505Z,23.37
2023-03-11T22:28:44.973Z,24.53
2023-03-11T22:31:15.766Z,22.67
2023-03-11T22:33:43.887Z,22.47
2023-03-11T22:36:12.018Z,23.37
2023-03-11T22:38:42.236Z,23.00
2023-03-11T22:41:12.104Z,24.33
2023-03-11T22:43:40.654Z,22.93
2023-03-11T22:46:08.827Z,24.90
2023-03-11T22:48:37.124Z,23.77
2023-03-11T22:51:06.031Z,24.30
2023-03-11T22:53:34.093Z,25.77
2023-03-11T22:56:07.181Z,24.03
2023-03-11T22:58:36.886Z,23.50
2023-03-11T23:01:06.011Z,23.23
2023-03-11T23:03:35.375Z,22.30
2023-03-11T23:06:05.628Z,21.90
2023-03-11T23:08:33.958Z,21.13
2023-03-11T23:11:04.159Z,20.57
2023-03-11T23:13:33.962Z,21.20
2023-03-11T23:16:07.287Z,21.23
2023-03-11T23:18:35.987Z,21.43
2023-03-11T23:21:04.429Z,21.00
2023-03-11T23:23:32.544Z,20.97
2023-03-11T23:26:00.622Z,21.20
2023-03-11T23:28:28.730Z,20.53
2023-03-11T23:30:56.786Z,20.10
2023-03-11T23:33:26.286Z,20.03
2023-03-11T23:35:54.423Z,20.37
2023-03-11T23:38:22.522Z,22.37
2023-03-11T23:40:50.604Z,20.40
2023-03-11T23:43:18.653Z,19.90
2023-03-11T23:45:47.066Z,20.33
2023-03-11T23:48:15.601Z,20.03
2023-03-11T23:50:47.713Z,19.93
2023-03-11T23:53:17.853Z,20.97
2023-03-11T23:55:45.903Z,20.30
2023-03-11T23:58:14.009Z,19.50
