createdAt,value
2019-04-11T00:00:55.617Z,0.00
2019-04-11T00:01:56.346Z,0.00
2019-04-11T00:02:57.330Z,0.00
2019-04-11T00:03:57.816Z,0.00
2019-04-11T00:04:58.802Z,0.00
2019-04-11T00:05:59.404Z,0.00
2019-04-11T00:07:00.282Z,0.00
2019-04-11T00:08:01.825Z,0.00
2019-04-11T00:09:02.684Z,0.00
2019-04-11T00:10:04.069Z,0.00
2019-04-11T00:11:05.832Z,0.00
2019-04-11T00:12:06.416Z,0.00
2019-04-11T00:13:17.298Z,0.00
2019-04-11T00:14:13.829Z,0.00
2019-04-11T00:15:14.561Z,0.00
2019-04-11T00:16:15.257Z,0.00
2019-04-11T00:17:15.771Z,0.00
2019-04-11T00:18:16.634Z,0.00
2019-04-11T00:19:17.287Z,0.00
2019-04-11T00:20:18.051Z,0.00
2019-04-11T00:21:18.662Z,0.00
2019-04-11T00:22:19.452Z,0.00
2019-04-11T00:23:26.661Z,0.00
2019-04-11T00:24:27.242Z,0.00
2019-04-11T00:25:27.839Z,0.00
2019-04-11T00:26:28.559Z,0.00
2019-04-11T00:27:29.147Z,0.00
2019-04-11T00:28:29.954Z,0.00
2019-04-11T00:29:30.497Z,0.00
2019-04-11T00:30:30.944Z,0.00
2019-04-11T00:31:32.621Z,0.00
2019-04-11T00:32:33.770Z,0.00
2019-04-11T00:33:34.362Z,0.00
2019-04-11T00:34:35.201Z,0.00
2019-04-11T00:35:35.836Z,0.00
2019-04-11T00:36:36.753Z,0.00
2019-04-11T00:37:37.357Z,0.00
2019-04-11T00:38:38.268Z,0.00
2019-04-11T00:39:39.634Z,0.00
2019-04-11T00:40:41.534Z,0.00
2019-04-11T00:41:42.088Z,0.00
2019-04-11T00:42:42.974Z,0.00
2019-04-11T00:43:44.237Z,0.00
2019-04-11T00:44:47.975Z,0.00
2019-04-11T00:45:48.762Z,0.00
2019-04-11T00:46:50.894Z,0.00
2019-04-11T00:47:51.409Z,0.00
2019-04-11T00:48:59.815Z,0.00
2019-04-11T00:50:01.027Z,0.00
2019-04-11T00:51:01.645Z,0.00
2019-04-11T00:52:02.658Z,0.00
2019-04-11T00:53:03.583Z,0.00
2019-04-11T00:54:04.723Z,0.00
2019-04-11T00:55:05.424Z,0.00
2019-04-11T00:56:06.256Z,0.00
2019-04-11T00:57:06.921Z,0.00
2019-04-11T00:58:07.520Z,0.00
2019-04-11T00:59:08.120Z,0.00
2019-04-11T01:00:09.051Z,0.00
2019-04-11T01:01:09.603Z,0.00
2019-04-11T01:02:10.030Z,0.00
2019-04-11T01:03:11.674Z,0.00
2019-04-11T01:04:12.207Z,0.00
2019-04-11T01:05:13.685Z,0.00
2019-04-11T01:06:14.170Z,0.00
2019-04-11T01:07:14.750Z,0.00
2019-04-11T01:08:15.690Z,0.00
2019-04-11T01:09:16.276Z,0.00
2019-04-11T01:10:16.698Z,0.00
2019-04-11T01:11:17.254Z,0.00
2019-04-11T01:12:18.601Z,0.00
2019-04-11T01:13:19.167Z,0.00
2019-04-11T01:14:19.605Z,0.00
2019-04-11T01:15:20.135Z,0.00
2019-04-11T01:16:20.574Z,0.00
2019-04-11T01:17:21.287Z,0.00
2019-04-11T01:18:22.238Z,0.00
2019-04-11T01:19:22.812Z,0.00
2019-04-11T01:20:23.790Z,0.00
2019-04-11T01:21:24.519Z,0.00
2019-04-11T01:22:25.011Z,0.00
2019-04-11T01:23:27.097Z,0.00
2019-04-11T01:24:28.134Z,0.00
2019-04-11T01:25:28.860Z,0.00
2019-04-11T01:26:29.749Z,0.00
2019-04-11T01:27:30.232Z,0.00
2019-04-11T01:28:31.050Z,0.00
2019-04-11T01:29:31.478Z,0.00
2019-04-11T01:30:31.929Z,0.00
2019-04-11T01:31:32.361Z,0.00
2019-04-11T01:32:32.806Z,0.00
2019-04-11T01:33:33.234Z,0.00
2019-04-11T01:34:34.890Z,0.00
2019-04-11T01:35:35.446Z,0.00
2019-04-11T01:36:36.064Z,0.00
2019-04-11T01:37:36.714Z,0.00
2019-04-11T01:38:37.273Z,0.00
2019-04-11T01:39:37.691Z,0.00
2019-04-11T01:40:38.256Z,0.00
2019-04-11T01:41:38.686Z,0.00
2019-04-11T01:42:39.702Z,0.00
2019-04-11T01:43:52.148Z,0.00
2019-04-11T01:44:47.470Z,0.00
2019-04-11T01:45:47.998Z,0.00
2019-04-11T01:46:48.609Z,0.00
2019-04-11T01:47:49.106Z,0.00
2019-04-11T01:48:50.077Z,0.00
2019-04-11T01:49:50.654Z,0.00
2019-04-11T01:50:51.808Z,0.00
2019-04-11T01:51:52.281Z,0.00
2019-04-11T01:52:52.995Z,0.00
2019-04-11T01:53:53.449Z,0.00
2019-04-11T01:54:54.177Z,0.00
2019-04-11T01:55:54.724Z,0.00
2019-04-11T01:56:55.825Z,0.00
2019-04-11T01:57:56.295Z,0.00
2019-04-11T01:58:57.299Z,0.00
2019-04-11T01:59:57.813Z,0.00
2019-04-11T02:01:00.799Z,0.00
2019-04-11T02:02:01.359Z,0.00
2019-04-11T02:03:01.787Z,0.00
2019-04-11T02:04:03.577Z,0.00
2019-04-11T02:05:04.874Z,0.00
2019-04-11T02:06:05.533Z,0.00
2019-04-11T02:07:06.647Z,0.00
2019-04-11T02:08:07.201Z,0.00
2019-04-11T02:09:08.109Z,0.00
2019-04-11T02:10:08.755Z,0.00
2019-04-11T02:11:09.700Z,0.00
2019-04-11T02:12:10.246Z,0.00
2019-04-11T02:13:10.665Z,0.00
2019-04-11T02:14:16.269Z,0.00
2019-04-11T02:15:17.568Z,0.00
2019-04-11T02:16:19.004Z,0.00
2019-04-11T02:17:19.513Z,0.00
2019-04-11T02:18:21.477Z,0.00
2019-04-11T02:19:21.931Z,0.00
2019-04-11T02:20:22.992Z,0.00
2019-04-11T02:21:23.503Z,0.00
2019-04-11T02:22:24.400Z,0.00
2019-04-11T02:23:24.868Z,0.00
2019-04-11T02:24:25.828Z,0.00
2019-04-11T02:25:26.308Z,0.00
2019-04-11T02:26:27.299Z,0.00
2019-04-11T02:27:27.780Z,0.00
2019-04-11T02:28:28.699Z,0.00
2019-04-11T02:29:29.819Z,0.00
2019-04-11T02:30:30.838Z,0.00
2019-04-11T02:31:32.607Z,0.00
2019-04-11T02:32:34.355Z,0.00
2019-04-11T02:33:37.092Z,0.00
2019-04-11T02:34:39.580Z,0.00
2019-04-11T02:35:42.363Z,0.00
2019-04-11T02:36:45.033Z,0.00
2019-04-11T02:37:47.805Z,0.00
2019-04-11T02:38:55.326Z,0.00
2019-04-11T02:39:57.923Z,0.00
2019-04-11T02:41:01.167Z,0.00
2019-04-11T02:42:03.656Z,0.00
2019-04-11T02:43:05.525Z,0.00
2019-04-11T02:44:27.159Z,0.00
2019-04-11T02:45:24.738Z,0.00
2019-04-11T02:46:32.417Z,0.00
2019-04-11T02:47:31.284Z,0.00
2019-04-11T02:48:35.274Z,0.00
2019-04-11T02:49:35.969Z,0.00
2019-04-11T02:50:37.202Z,0.00
2019-04-11T02:51:39.263Z,0.00
2019-04-11T02:52:40.680Z,0.00
2019-04-11T02:53:42.636Z,0.00
2019-04-11T02:54:45.040Z,0.00
2019-04-11T02:55:46.587Z,0.00
2019-04-11T02:56:50.252Z,0.00
2019-04-11T02:57:52.449Z,0.00
2019-04-11T02:58:54.593Z,0.00
2019-04-11T02:59:56.058Z,0.00
2019-04-11T03:01:02.720Z,0.00
2019-04-11T03:02:07.104Z,0.00
2019-04-11T03:03:10.299Z,0.00
2019-04-11T03:04:10.838Z,0.00
2019-04-11T03:05:13.490Z,0.00
2019-04-11T03:06:15.253Z,0.00
2019-04-11T03:07:16.883Z,0.00
2019-04-11T03:08:19.807Z,0.00
2019-04-11T03:09:22.046Z,0.00
2019-04-11T03:10:24.876Z,0.00
2019-04-11T03:11:26.102Z,0.00
2019-04-11T03:12:29.619Z,0.00
2019-04-11T03:13:30.722Z,0.00
2019-04-11T03:14:46.402Z,0.00
2019-04-11T03:15:54.580Z,0.00
2019-04-11T03:16:56.403Z,0.00
2019-04-11T03:17:54.919Z,0.00
2019-04-11T03:19:16.165Z,0.00
2019-04-11T03:20:18.400Z,0.00
2019-04-11T03:21:14.592Z,0.00
2019-04-11T03:22:18.067Z,0.00
2019-04-11T03:23:21.146Z,0.00
2019-04-11T03:24:24.409Z,0.00
2019-04-11T03:25:28.399Z,0.00
2019-04-11T03:26:29.335Z,0.00
2019-04-11T03:27:30.530Z,0.00
2019-04-11T03:28:33.330Z,0.00
2019-04-11T03:29:36.186Z,0.00
2019-04-11T03:31:00.393Z,0.00
2019-04-11T03:32:32.610Z,0.00
2019-04-11T03:35:01.421Z,0.00
2019-04-11T03:37:43.065Z,0.00
2019-04-11T03:38:47.734Z,0.00
2019-04-11T03:39:50.724Z,0.00
2019-04-11T03:40:51.903Z,0.00
2019-04-11T03:41:59.624Z,0.00
2019-04-11T03:43:04.345Z,0.00
2019-04-11T03:44:05.846Z,0.00
2019-04-11T03:45:23.944Z,0.00
2019-04-11T03:46:27.775Z,0.00
2019-04-11T03:47:27.740Z,0.00
2019-04-11T03:48:33.500Z,0.00
2019-04-11T03:49:35.634Z,0.00
2019-04-11T03:50:34.874Z,0.00
2019-04-11T03:51:40.450Z,0.00
2019-04-11T03:52:42.921Z,0.00
2019-04-11T03:53:45.001Z,0.00
2019-04-11T03:54:46.042Z,0.00
2019-04-11T03:55:49.313Z,0.00
2019-04-11T03:56:51.234Z,0.00
2019-04-11T03:57:55.571Z,0.00
2019-04-11T03:58:57.890Z,0.00
2019-04-11T04:00:00.873Z,0.00
2019-04-11T04:01:03.979Z,0.00
2019-04-11T04:02:10.118Z,0.00
2019-04-11T04:03:14.213Z,0.00
2019-04-11T04:04:15.503Z,0.00
2019-04-11T04:05:18.232Z,0.00
2019-04-11T04:06:19.198Z,0.00
2019-04-11T04:07:21.391Z,0.00
2019-04-11T04:08:22.536Z,0.00
2019-04-11T04:09:23.946Z,0.00
2019-04-11T04:10:27.700Z,0.00
2019-04-11T04:11:30.442Z,0.00
2019-04-11T04:12:33.655Z,0.00
2019-04-11T04:13:34.647Z,0.00
2019-04-11T04:14:37.199Z,0.00
2019-04-11T04:15:51.984Z,0.00
2019-04-11T04:16:49.891Z,0.00
2019-04-11T04:17:55.125Z,0.00
2019-04-11T04:18:56.505Z,0.00
2019-04-11T04:19:59.402Z,0.00
2019-04-11T04:21:01.735Z,0.00
2019-04-11T04:22:04.925Z,0.00
2019-04-11T04:23:07.150Z,0.00
2019-04-11T04:24:08.622Z,0.00
2019-04-11T04:25:10.285Z,0.00
2019-04-11T04:26:12.240Z,0.00
2019-04-11T04:27:13.215Z,0.00
2019-04-11T04:28:15.597Z,0.00
2019-04-11T04:29:17.825Z,0.00
2019-04-11T04:30:21.505Z,0.00
2019-04-11T04:31:22.651Z,0.00
2019-04-11T04:32:25.056Z,0.00
2019-04-11T04:33:26.559Z,0.00
2019-04-11T04:34:29.093Z,0.00
2019-04-11T04:35:29.538Z,0.00
2019-04-11T04:36:30.915Z,0.00
2019-04-11T04:37:34.609Z,0.00
2019-04-11T04:38:38.675Z,0.00
2019-04-11T04:39:39.990Z,0.00
2019-04-11T04:40:51.082Z,0.00
2019-04-11T04:41:55.385Z,0.00
2019-04-11T04:42:56.182Z,0.00
2019-04-11T04:43:59.268Z,0.00
2019-04-11T04:45:02.744Z,0.00
2019-04-11T04:46:23.772Z,0.00
2019-04-11T04:47:21.197Z,0.00
2019-04-11T04:48:22.246Z,0.00
2019-04-11T04:49:24.651Z,5.62
2019-04-11T04:50:26.647Z,5.62
2019-04-11T04:51:28.893Z,5.62
2019-04-11T04:52:30.448Z,5.62
2019-04-11T04:53:35.459Z,5.62
2019-04-11T04:54:36.498Z,5.62
2019-04-11T04:55:37.083Z,5.62
2019-04-11T04:56:39.191Z,5.62
2019-04-11T04:57:42.953Z,5.62
2019-04-11T04:58:44.352Z,5.62
2019-04-11T04:59:46.797Z,5.62
2019-04-11T05:00:48.458Z,5.62
2019-04-11T05:01:50.828Z,11.25
2019-04-11T05:02:52.281Z,11.25
2019-04-11T05:03:54.167Z,11.25
2019-04-11T05:04:56.476Z,11.25
2019-04-11T05:05:58.326Z,11.25
2019-04-11T05:06:59.133Z,11.25
2019-04-11T05:08:00.674Z,11.25
2019-04-11T05:09:01.902Z,11.25
2019-04-11T05:10:09.100Z,11.25
2019-04-11T05:11:09.557Z,16.88
2019-04-11T05:12:10.114Z,16.88
2019-04-11T05:13:12.959Z,16.88
2019-04-11T05:14:14.598Z,16.88
2019-04-11T05:15:16.659Z,16.88
2019-04-11T05:16:18.065Z,16.88
2019-04-11T05:17:19.264Z,16.88
2019-04-11T05:18:20.764Z,16.88
2019-04-11T05:19:22.524Z,16.88
2019-04-11T05:20:24.145Z,22.50
2019-04-11T05:21:25.450Z,22.50
2019-04-11T05:22:26.727Z,22.50
2019-04-11T05:23:27.667Z,22.50
2019-04-11T05:24:28.356Z,22.50
2019-04-11T05:25:28.808Z,22.50
2019-04-11T05:26:29.343Z,22.50
2019-04-11T05:27:29.764Z,22.50
2019-04-11T05:28:30.256Z,22.50
2019-04-11T05:29:30.683Z,22.50
2019-04-11T05:30:31.507Z,28.12
2019-04-11T05:31:32.315Z,28.12
2019-04-11T05:32:33.468Z,28.12
2019-04-11T05:33:34.994Z,28.12
2019-04-11T05:34:35.490Z,28.12
2019-04-11T05:35:36.243Z,28.12
2019-04-11T05:36:36.861Z,28.12
2019-04-11T05:37:37.797Z,28.12
2019-04-11T05:38:46.282Z,28.12
2019-04-11T05:39:46.815Z,28.12
2019-04-11T05:40:48.300Z,33.75
2019-04-11T05:41:49.940Z,33.75
2019-04-11T05:42:53.847Z,33.75
2019-04-11T05:43:55.745Z,33.75
2019-04-11T05:44:56.938Z,33.75
2019-04-11T05:45:58.334Z,33.75
2019-04-11T05:47:01.903Z,33.75
2019-04-11T05:48:03.269Z,33.75
2019-04-11T05:49:04.227Z,33.75
2019-04-11T05:50:10.025Z,33.75
2019-04-11T05:51:13.050Z,39.38
2019-04-11T05:52:13.537Z,39.38
2019-04-11T05:53:14.119Z,39.38
2019-04-11T05:54:14.547Z,39.38
2019-04-11T05:55:15.525Z,39.38
2019-04-11T05:56:16.863Z,39.38
2019-04-11T05:57:23.854Z,39.38
2019-04-11T05:58:26.202Z,39.38
2019-04-11T05:59:27.211Z,45.00
2019-04-11T06:00:28.420Z,45.00
2019-04-11T06:01:29.153Z,45.00
2019-04-11T06:02:29.834Z,45.00
2019-04-11T06:03:30.326Z,45.00
2019-04-11T06:04:32.334Z,45.00
2019-04-11T06:05:33.837Z,45.00
2019-04-11T06:06:39.494Z,45.00
2019-04-11T06:07:43.609Z,45.00
2019-04-11T06:08:48.162Z,45.00
2019-04-11T06:09:48.690Z,50.62
2019-04-11T06:10:50.357Z,50.62
2019-04-11T06:11:54.477Z,50.62
2019-04-11T06:12:56.822Z,50.62
2019-04-11T06:14:02.428Z,50.62
2019-04-11T06:15:04.023Z,50.62
2019-04-11T06:16:04.709Z,50.62
2019-04-11T06:17:05.267Z,50.62
2019-04-11T06:18:06.941Z,50.62
2019-04-11T06:19:08.078Z,50.62
2019-04-11T06:20:08.681Z,50.62
2019-04-11T06:21:09.506Z,50.62
2019-04-11T06:22:10.795Z,50.62
2019-04-11T06:23:11.342Z,50.62
2019-04-11T06:24:12.072Z,50.62
2019-04-11T06:25:14.172Z,50.62
2019-04-11T06:26:14.761Z,56.25
2019-04-11T06:27:15.873Z,56.25
2019-04-11T06:28:18.024Z,56.25
2019-04-11T06:29:22.910Z,56.25
2019-04-11T06:30:24.879Z,56.25
2019-04-11T06:31:26.341Z,56.25
2019-04-11T06:32:27.830Z,56.25
2019-04-11T06:33:28.883Z,56.25
2019-04-11T06:34:30.334Z,61.88
2019-04-11T06:35:30.865Z,61.88
2019-04-11T06:36:32.040Z,61.88
2019-04-11T06:37:32.587Z,61.88
2019-04-11T06:38:33.016Z,61.88
2019-04-11T06:39:33.574Z,67.50
2019-04-11T06:40:34.718Z,67.50
2019-04-11T06:41:35.195Z,67.50
2019-04-11T06:42:35.652Z,67.50
2019-04-11T06:43:36.307Z,73.12
2019-04-11T06:44:37.664Z,73.12
2019-04-11T06:45:38.209Z,73.12
2019-04-11T06:46:48.802Z,73.12
2019-04-11T06:47:45.141Z,78.75
2019-04-11T06:48:45.600Z,78.75
2019-04-11T06:49:46.749Z,78.75
2019-04-11T06:50:47.349Z,84.38
2019-04-11T06:51:48.405Z,84.38
2019-04-11T06:52:48.920Z,90.00
2019-04-11T06:53:50.256Z,90.00
2019-04-11T06:54:52.390Z,90.00
2019-04-11T06:55:53.154Z,95.62
2019-04-11T06:56:53.917Z,95.62
2019-04-11T06:57:54.347Z,95.62
2019-04-11T06:58:55.579Z,95.62
2019-04-11T06:59:57.145Z,101.25
2019-04-11T07:00:57.855Z,101.25
2019-04-11T07:02:08.035Z,101.25
2019-04-11T07:03:05.598Z,106.88
2019-04-11T07:04:09.659Z,106.88
2019-04-11T07:05:10.777Z,112.50
2019-04-11T07:06:11.378Z,112.50
2019-04-11T07:07:12.915Z,118.12
2019-04-11T07:08:13.827Z,118.12
2019-04-11T07:09:14.616Z,123.75
2019-04-11T07:10:15.128Z,123.75
2019-04-11T07:11:15.687Z,129.38
2019-04-11T07:12:16.199Z,129.38
2019-04-11T07:13:16.634Z,135.00
2019-04-11T07:14:18.273Z,140.62
2019-04-11T07:15:18.783Z,140.62
2019-04-11T07:16:20.020Z,146.25
2019-04-11T07:17:21.110Z,146.25
2019-04-11T07:18:22.607Z,146.25
2019-04-11T07:19:23.102Z,146.25
2019-04-11T07:20:23.598Z,146.25
2019-04-11T07:21:24.015Z,151.88
2019-04-11T07:22:25.209Z,151.88
2019-04-11T07:23:26.469Z,157.50
2019-04-11T07:24:28.108Z,157.50
2019-04-11T07:25:28.951Z,157.50
2019-04-11T07:26:29.586Z,163.12
2019-04-11T07:27:30.092Z,163.12
2019-04-11T07:28:31.524Z,163.12
2019-04-11T07:29:31.989Z,168.75
2019-04-11T07:30:33.243Z,168.75
2019-04-11T07:31:33.813Z,168.75
2019-04-11T07:32:34.384Z,174.38
2019-04-11T07:33:35.441Z,174.38
2019-04-11T07:34:37.740Z,174.38
2019-04-11T07:35:47.749Z,174.38
2019-04-11T07:36:48.418Z,180.00
2019-04-11T07:37:49.453Z,180.00
2019-04-11T07:38:52.130Z,185.62
2019-04-11T07:39:53.895Z,185.62
2019-04-11T07:40:54.653Z,185.62
2019-04-11T07:41:56.080Z,185.62
2019-04-11T07:43:01.867Z,185.62
2019-04-11T07:44:04.215Z,185.62
2019-04-11T07:45:04.825Z,191.25
2019-04-11T07:46:05.250Z,191.25
2019-04-11T07:47:15.341Z,191.25
2019-04-11T07:48:12.843Z,191.25
2019-04-11T07:49:13.461Z,191.25
2019-04-11T07:50:16.492Z,196.88
2019-04-11T07:51:19.589Z,191.25
2019-04-11T07:52:20.461Z,196.88
2019-04-11T07:53:21.705Z,196.88
2019-04-11T07:54:22.413Z,196.88
2019-04-11T07:55:23.025Z,196.88
2019-04-11T07:56:23.483Z,196.88
2019-04-11T07:57:23.923Z,196.88
2019-04-11T07:58:24.483Z,196.88
2019-04-11T07:59:25.028Z,196.88
2019-04-11T08:00:36.740Z,196.88
2019-04-11T08:01:32.027Z,196.88
2019-04-11T08:02:33.338Z,196.88
2019-04-11T08:03:33.825Z,196.88
2019-04-11T08:04:34.316Z,196.88
2019-04-11T08:05:34.771Z,202.50
2019-04-11T08:06:35.250Z,202.50
2019-04-11T08:07:35.847Z,202.50
2019-04-11T08:08:36.799Z,202.50
2019-04-11T08:09:44.011Z,202.50
2019-04-11T08:10:45.639Z,202.50
2019-04-11T08:11:46.282Z,202.50
2019-04-11T08:12:47.875Z,208.12
2019-04-11T08:13:48.546Z,208.12
2019-04-11T08:14:48.961Z,208.12
2019-04-11T08:15:50.233Z,208.12
2019-04-11T08:16:51.101Z,208.12
2019-04-11T08:17:52.166Z,208.12
2019-04-11T08:18:52.901Z,208.12
2019-04-11T08:19:53.438Z,208.12
2019-04-11T08:20:53.877Z,213.75
2019-04-11T08:22:00.980Z,213.75
2019-04-11T08:23:01.417Z,213.75
2019-04-11T08:24:04.469Z,213.75
2019-04-11T08:25:05.080Z,213.75
2019-04-11T08:26:07.647Z,213.75
2019-04-11T08:27:09.412Z,213.75
2019-04-11T08:28:12.717Z,213.75
2019-04-11T08:29:16.009Z,213.75
2019-04-11T08:30:16.958Z,219.38
2019-04-11T08:31:17.460Z,219.38
2019-04-11T08:32:17.970Z,219.38
2019-04-11T08:33:18.559Z,219.38
2019-04-11T08:34:20.195Z,219.38
2019-04-11T08:35:21.230Z,219.38
2019-04-11T08:36:22.044Z,219.38
2019-04-11T08:37:23.277Z,225.00
2019-04-11T08:38:24.695Z,225.00
2019-04-11T08:39:25.314Z,225.00
2019-04-11T08:40:26.033Z,225.00
2019-04-11T08:41:27.446Z,225.00
2019-04-11T08:42:27.985Z,225.00
2019-04-11T08:43:28.883Z,225.00
2019-04-11T08:44:30.076Z,225.00
2019-04-11T08:45:31.918Z,225.00
2019-04-11T08:46:33.069Z,225.00
2019-04-11T08:47:46.022Z,230.62
2019-04-11T08:48:41.182Z,230.62
2019-04-11T08:49:42.959Z,230.62
2019-04-11T08:50:43.387Z,230.62
2019-04-11T08:51:43.818Z,230.62
2019-04-11T08:52:44.517Z,230.62
2019-04-11T08:53:45.088Z,230.62
2019-04-11T08:54:45.915Z,230.62
2019-04-11T08:55:53.698Z,230.62
2019-04-11T08:56:55.750Z,230.62
2019-04-11T08:57:56.391Z,230.62
2019-04-11T08:58:57.305Z,230.62
2019-04-11T08:59:57.763Z,230.62
2019-04-11T09:01:00.438Z,230.62
2019-04-11T09:02:01.036Z,236.25
2019-04-11T09:03:01.764Z,236.25
2019-04-11T09:04:07.404Z,236.25
2019-04-11T09:05:13.721Z,241.88
2019-04-11T09:06:15.197Z,241.88
2019-04-11T09:07:16.958Z,236.25
2019-04-11T09:08:18.361Z,236.25
2019-04-11T09:09:18.924Z,236.25
2019-04-11T09:10:20.039Z,236.25
2019-04-11T09:11:20.658Z,241.88
2019-04-11T09:12:21.112Z,241.88
2019-04-11T09:13:22.856Z,241.88
2019-04-11T09:14:24.290Z,241.88
2019-04-11T09:15:24.783Z,241.88
2019-04-11T09:16:25.760Z,247.50
2019-04-11T09:17:26.295Z,247.50
2019-04-11T09:18:26.737Z,247.50
2019-04-11T09:19:27.350Z,253.12
2019-04-11T09:20:27.791Z,253.12
2019-04-11T09:21:28.582Z,258.75
2019-04-11T09:22:29.229Z,264.38
2019-04-11T09:23:30.041Z,275.62
2019-04-11T09:24:32.635Z,270.00
2019-04-11T09:25:33.067Z,264.38
2019-04-11T09:26:34.117Z,225.00
2019-04-11T09:27:34.628Z,247.50
2019-04-11T09:28:35.649Z,275.62
2019-04-11T09:29:36.163Z,241.88
2019-04-11T09:30:36.873Z,230.62
2019-04-11T09:31:37.885Z,219.38
2019-04-11T09:32:38.492Z,219.38
2019-04-11T09:33:39.707Z,208.12
2019-04-11T09:34:40.306Z,208.12
2019-04-11T09:35:41.597Z,208.12
2019-04-11T09:36:42.199Z,208.12
2019-04-11T09:37:44.245Z,208.12
2019-04-11T09:38:44.939Z,202.50
2019-04-11T09:39:45.581Z,95.62
2019-04-11T09:40:46.042Z,129.38
2019-04-11T09:41:46.867Z,208.12
2019-04-11T09:42:47.358Z,208.12
2019-04-11T09:43:48.450Z,202.50
2019-04-11T09:44:49.237Z,202.50
2019-04-11T09:45:50.877Z,202.50
2019-04-11T09:46:51.736Z,202.50
2019-04-11T09:47:52.173Z,208.12
2019-04-11T09:48:53.831Z,258.75
2019-04-11T09:49:54.336Z,360.00
2019-04-11T09:50:54.765Z,112.50
2019-04-11T09:51:56.033Z,101.25
2019-04-11T09:52:56.535Z,95.62
2019-04-11T09:53:57.141Z,90.00
2019-04-11T09:54:58.767Z,95.62
2019-04-11T09:55:59.270Z,106.88
2019-04-11T09:57:00.238Z,236.25
2019-04-11T09:58:01.365Z,275.62
2019-04-11T09:59:03.022Z,241.88
2019-04-11T10:00:03.869Z,129.38
2019-04-11T10:01:04.338Z,230.62
2019-04-11T10:02:05.923Z,135.00
2019-04-11T10:03:06.706Z,225.00
2019-04-11T10:04:07.163Z,219.38
2019-04-11T10:05:07.599Z,213.75
2019-04-11T10:06:09.231Z,213.75
2019-04-11T10:07:11.041Z,180.00
2019-04-11T10:08:12.742Z,241.88
2019-04-11T10:09:13.563Z,163.12
2019-04-11T10:10:14.898Z,123.75
2019-04-11T10:11:15.582Z,118.12
2019-04-11T10:12:16.134Z,202.50
2019-04-11T10:13:16.573Z,208.12
2019-04-11T10:14:17.622Z,225.00
2019-04-11T10:15:18.906Z,123.75
2019-04-11T10:16:19.941Z,135.00
2019-04-11T10:17:22.384Z,247.50
2019-04-11T10:18:27.999Z,157.50
2019-04-11T10:19:31.746Z,196.88
2019-04-11T10:20:32.886Z,292.50
2019-04-11T10:21:33.342Z,191.25
2019-04-11T10:22:34.099Z,180.00
2019-04-11T10:23:34.670Z,174.38
2019-04-11T10:24:35.103Z,202.50
2019-04-11T10:25:35.539Z,174.38
2019-04-11T10:26:36.189Z,151.88
2019-04-11T10:27:36.639Z,146.25
2019-04-11T10:28:37.588Z,146.25
2019-04-11T10:29:38.059Z,157.50
2019-04-11T10:30:38.480Z,168.75
2019-04-11T10:31:39.283Z,163.12
2019-04-11T10:32:39.715Z,157.50
2019-04-11T10:33:41.339Z,168.75
2019-04-11T10:34:41.978Z,185.62
2019-04-11T10:35:42.816Z,208.12
2019-04-11T10:36:43.422Z,247.50
2019-04-11T10:37:44.304Z,219.38
2019-04-11T10:38:44.803Z,213.75
2019-04-11T10:39:46.314Z,202.50
2019-04-11T10:40:46.740Z,208.12
2019-04-11T10:41:47.883Z,219.38
2019-04-11T10:42:49.505Z,230.62
2019-04-11T10:43:50.078Z,241.88
2019-04-11T10:44:50.519Z,241.88
2019-04-11T10:45:51.121Z,258.75
2019-04-11T10:46:51.621Z,286.88
2019-04-11T10:47:54.325Z,365.62
2019-04-11T10:48:55.205Z,365.62
2019-04-11T10:49:56.683Z,360.00
2019-04-11T10:50:58.268Z,253.12
2019-04-11T10:51:58.829Z,208.12
2019-04-11T10:53:00.514Z,196.88
2019-04-11T10:54:03.733Z,191.25
2019-04-11T10:55:05.791Z,180.00
2019-04-11T10:56:06.347Z,196.88
2019-04-11T10:57:07.557Z,168.75
2019-04-11T10:58:08.802Z,163.12
2019-04-11T10:59:09.284Z,157.50
2019-04-11T11:00:09.722Z,157.50
2019-04-11T11:01:10.150Z,163.12
2019-04-11T11:02:10.798Z,157.50
2019-04-11T11:03:11.705Z,163.12
2019-04-11T11:04:12.221Z,247.50
2019-04-11T11:05:12.862Z,258.75
2019-04-11T11:06:13.627Z,281.25
2019-04-11T11:07:16.199Z,281.25
2019-04-11T11:08:17.434Z,303.75
2019-04-11T11:09:18.080Z,230.62
2019-04-11T11:10:19.566Z,225.00
2019-04-11T11:11:21.953Z,225.00
2019-04-11T11:12:23.201Z,241.88
2019-04-11T11:13:27.054Z,253.12
2019-04-11T11:14:27.508Z,258.75
2019-04-11T11:15:28.349Z,258.75
2019-04-11T11:16:30.510Z,258.75
2019-04-11T11:17:54.871Z,258.75
2019-04-11T11:19:06.002Z,253.12
2019-04-11T11:21:03.844Z,236.25
2019-04-11T11:22:14.718Z,225.00
2019-04-11T11:23:16.105Z,258.75
2019-04-11T11:24:19.992Z,258.75
2019-04-11T11:25:20.408Z,331.88
2019-04-11T11:26:29.513Z,326.25
2019-04-11T11:27:30.403Z,309.38
2019-04-11T11:28:36.668Z,309.38
2019-04-11T11:29:37.199Z,337.50
2019-04-11T11:30:39.937Z,354.38
2019-04-11T11:31:40.900Z,270.00
2019-04-11T11:32:49.594Z,258.75
2019-04-11T11:33:50.949Z,253.12
2019-04-11T11:34:53.328Z,236.25
2019-04-11T11:35:54.108Z,219.38
2019-04-11T11:36:56.825Z,213.75
2019-04-11T11:37:57.582Z,208.12
2019-04-11T11:39:03.527Z,196.88
2019-04-11T11:40:10.575Z,180.00
2019-04-11T11:41:10.349Z,174.38
2019-04-11T11:42:10.772Z,168.75
2019-04-11T11:43:12.319Z,168.75
2019-04-11T11:44:13.798Z,174.38
2019-04-11T11:45:29.938Z,163.12
2019-04-11T11:46:31.648Z,151.88
2019-04-11T11:47:41.224Z,146.25
2019-04-11T11:48:46.317Z,140.62
2019-04-11T11:49:57.170Z,140.62
2019-04-11T11:50:57.045Z,140.62
2019-04-11T11:51:58.439Z,151.88
2019-04-11T11:53:04.833Z,163.12
2019-04-11T11:54:08.132Z,180.00
2019-04-11T11:55:10.646Z,185.62
2019-04-11T11:56:11.136Z,202.50
2019-04-11T11:57:12.776Z,213.75
2019-04-11T11:58:16.822Z,225.00
2019-04-11T11:59:23.014Z,230.62
2019-04-11T12:00:23.682Z,236.25
2019-04-11T12:01:24.208Z,241.88
2019-04-11T12:02:24.625Z,247.50
2019-04-11T12:03:47.192Z,247.50
2019-04-11T12:04:48.580Z,253.12
2019-04-11T12:05:52.182Z,241.88
2019-04-11T12:06:58.840Z,230.62
2019-04-11T12:08:00.602Z,225.00
2019-04-11T12:09:02.380Z,225.00
2019-04-11T12:10:03.082Z,225.00
2019-04-11T12:11:03.994Z,219.38
2019-04-11T12:12:06.467Z,236.25
2019-04-11T12:13:10.062Z,331.88
2019-04-11T12:14:37.180Z,343.12
2019-04-11T12:15:37.707Z,326.25
2019-04-11T12:16:38.213Z,286.88
2019-04-11T12:17:38.639Z,258.75
2019-04-11T12:18:49.752Z,168.75
2019-04-11T12:19:53.869Z,146.25
2019-04-11T12:21:34.992Z,129.38
2019-04-11T12:22:36.700Z,129.38
2019-04-11T12:24:11.447Z,123.75
2019-04-11T12:25:12.418Z,118.12
2019-04-11T12:26:22.154Z,123.75
2019-04-11T12:27:22.584Z,135.00
2019-04-11T12:28:33.143Z,146.25
2019-04-11T12:29:34.343Z,168.75
2019-04-11T12:30:42.505Z,180.00
2019-04-11T12:31:43.997Z,191.25
2019-04-11T12:33:01.404Z,208.12
2019-04-11T12:34:01.890Z,258.75
2019-04-11T12:35:04.430Z,286.88
2019-04-11T12:36:05.545Z,354.38
2019-04-11T12:37:06.273Z,365.62
2019-04-11T12:38:08.881Z,337.50
2019-04-11T12:39:09.323Z,348.75
2019-04-11T12:40:45.395Z,376.88
2019-04-11T12:41:45.817Z,388.12
2019-04-11T12:42:47.328Z,376.88
2019-04-11T12:43:47.790Z,371.25
2019-04-11T12:44:48.335Z,331.88
2019-04-11T12:45:48.757Z,320.62
2019-04-11T12:46:51.273Z,264.38
2019-04-11T12:47:51.709Z,236.25
2019-04-11T12:49:08.425Z,196.88
2019-04-11T12:50:08.848Z,151.88
2019-04-11T12:51:11.421Z,129.38
2019-04-11T12:52:11.841Z,123.75
2019-04-11T12:53:13.377Z,123.75
2019-04-11T12:54:13.816Z,118.12
2019-04-11T12:55:14.283Z,118.12
2019-04-11T12:56:14.707Z,118.12
2019-04-11T12:57:15.249Z,118.12
2019-04-11T12:58:15.669Z,118.12
2019-04-11T12:59:16.219Z,123.75
2019-04-11T13:00:17.055Z,129.38
2019-04-11T13:01:24.500Z,135.00
2019-04-11T13:02:24.944Z,140.62
2019-04-11T13:03:25.529Z,157.50
2019-04-11T13:04:25.977Z,168.75
2019-04-11T13:05:27.492Z,180.00
2019-04-11T13:06:35.327Z,191.25
2019-04-11T13:07:35.490Z,196.88
2019-04-11T13:08:35.929Z,275.62
2019-04-11T13:09:36.465Z,320.62
2019-04-11T13:10:36.890Z,348.75
2019-04-11T13:11:37.462Z,348.75
2019-04-11T13:12:37.890Z,348.75
2019-04-11T13:13:38.402Z,354.38
2019-04-11T13:14:38.903Z,365.62
2019-04-11T13:15:51.018Z,376.88
2019-04-11T13:16:51.446Z,371.25
2019-04-11T13:17:52.051Z,371.25
2019-04-11T13:18:52.546Z,376.88
2019-04-11T13:20:04.100Z,399.38
2019-04-11T13:20:59.541Z,309.38
2019-04-11T13:22:01.087Z,292.50
2019-04-11T13:23:01.512Z,298.12