createdAt,value
2022-10-15T00:00:41.292Z,93709.53
2022-10-15T00:03:07.774Z,93712.59
2022-10-15T00:05:37.168Z,93706.56
2022-10-15T00:08:04.669Z,93717.50
2022-10-15T00:10:31.218Z,93718.13
2022-10-15T00:12:57.644Z,93712.25
2022-10-15T00:15:24.020Z,93708.56
2022-10-15T00:17:50.553Z,93712.25
2022-10-15T00:20:17.569Z,93708.56
2022-10-15T00:22:44.045Z,93711.19
2022-10-15T00:25:10.868Z,93710.09
2022-10-15T00:27:37.548Z,93704.09
2022-10-15T00:30:05.640Z,93699.63
2022-10-15T00:32:32.488Z,93700.69
2022-10-15T00:34:58.876Z,93699.63
2022-10-15T00:37:25.580Z,93692.06
2022-10-15T00:39:52.036Z,93692.06
2022-10-15T00:42:18.472Z,93696.53
2022-10-15T00:44:47.647Z,93695.47
2022-10-15T00:47:23.206Z,93695.81
2022-10-15T00:49:56.988Z,93700.25
2022-10-15T00:52:44.355Z,93681.94
2022-10-15T00:55:13.621Z,93683.00
2022-10-15T00:57:41.182Z,93685.63
2022-10-15T01:00:12.430Z,93691.63
2022-10-15T01:02:39.613Z,93684.09
2022-10-15T01:05:07.153Z,93687.47
2022-10-15T01:07:33.674Z,93686.41
2022-10-15T01:10:01.170Z,93678.22
2022-10-15T01:12:50.209Z,93681.59
2022-10-15T01:15:26.189Z,93672.97
2022-10-15T01:18:12.826Z,93674.09
2022-10-15T01:21:04.803Z,93666.34
2022-10-15T01:24:02.027Z,93669.72
2022-10-15T01:26:43.666Z,93661.88
2022-10-15T01:29:47.680Z,93665.25
2022-10-15T01:32:27.036Z,93662.63
2022-10-15T01:35:16.876Z,93664.47
2022-10-15T01:37:55.892Z,93654.78
2022-10-15T01:40:38.314Z,93661.44
2022-10-15T01:43:11.640Z,93656.63
2022-10-15T01:46:08.654Z,93655.41
2022-10-15T01:48:42.898Z,93649.53
2022-10-15T01:51:10.998Z,93652.94
2022-10-15T01:53:38.896Z,93644.00
2022-10-15T01:56:12.109Z,93646.63
2022-10-15T01:58:42.010Z,93639.19
2022-10-15T02:01:09.354Z,93639.97
2022-10-15T02:03:46.699Z,93634.41
2022-10-15T02:06:19.997Z,93643.03
2022-10-15T02:09:15.391Z,93642.69
2022-10-15T02:12:10.019Z,93628.09
2022-10-15T02:14:47.827Z,93637.44
2022-10-15T02:17:17.384Z,93636.38
2022-10-15T02:20:01.199Z,93628.94
2022-10-15T02:22:43.758Z,93628.94
2022-10-15T02:25:18.056Z,93622.94
2022-10-15T02:27:48.915Z,93626.78
2022-10-15T02:30:16.898Z,93625.69
2022-10-15T02:32:48.171Z,93621.56
2022-10-15T02:35:14.753Z,93622.63
2022-10-15T02:37:46.690Z,93622.19
2022-10-15T02:40:17.521Z,93619.25
2022-10-15T02:42:43.963Z,93618.47
2022-10-15T02:45:10.953Z,93616.63
2022-10-15T02:47:40.301Z,93623.72
2022-10-15T02:50:06.934Z,93612.47
2022-10-15T02:52:33.328Z,93608.47
2022-10-15T02:54:59.738Z,93607.34
2022-10-15T02:57:26.585Z,93604.44
2022-10-15T02:59:53.555Z,93610.41
2022-10-15T03:02:20.212Z,93612.38
2022-10-15T03:04:47.674Z,93609.75
2022-10-15T03:07:14.817Z,93613.59
2022-10-15T03:09:41.309Z,93612.16
2022-10-15T03:12:07.761Z,93615.56
2022-10-15T03:14:34.293Z,93615.91
2022-10-15T03:17:01.051Z,93617.09
2022-10-15T03:19:28.723Z,93614.16
2022-10-15T03:21:55.229Z,93607.06
2022-10-15T03:24:23.887Z,93625.81
2022-10-15T03:26:52.260Z,93624.47
2022-10-15T03:29:18.897Z,93614.28
2022-10-15T03:31:52.372Z,93620.75
2022-10-15T03:34:20.211Z,93619.66
2022-10-15T03:36:47.028Z,93624.47
2022-10-15T03:39:13.857Z,93620.75
2022-10-15T03:41:40.817Z,93616.28
2022-10-15T03:44:08.751Z,93625.97
2022-10-15T03:46:40.192Z,93623.06
2022-10-15T03:49:06.681Z,93634.28
2022-10-15T03:51:33.098Z,93639.50
2022-10-15T03:54:05.615Z,93637.34
2022-10-15T03:56:38.873Z,93642.59
2022-10-15T03:59:34.757Z,93634.72
2022-10-15T04:02:03.417Z,93641.47
2022-10-15T04:04:32.121Z,93630.69
2022-10-15T04:06:58.973Z,93646.41
2022-10-15T04:09:25.932Z,93643.47
2022-10-15T04:12:00.602Z,93648.69
2022-10-15T04:14:27.499Z,93645.00
2022-10-15T04:16:55.716Z,93647.63
2022-10-15T04:19:23.631Z,93642.38
2022-10-15T04:22:04.004Z,93651.00
2022-10-15T04:24:36.698Z,93665.19
2022-10-15T04:27:03.304Z,93663.78
2022-10-15T04:29:30.841Z,93672.06
2022-10-15T04:32:13.945Z,93670.56
2022-10-15T04:34:40.389Z,93672.84
2022-10-15T04:37:07.198Z,93667.94
2022-10-15T04:39:34.169Z,93675.78
2022-10-15T04:42:00.596Z,93674.81
2022-10-15T04:44:30.260Z,93681.91
2022-10-15T04:46:58.221Z,93686.28
2022-10-15T04:49:33.341Z,93684.97
2022-10-15T04:52:02.600Z,93696.53
2022-10-15T04:54:42.258Z,93699.59
2022-10-15T04:57:08.699Z,93691.72
2022-10-15T04:59:35.346Z,93688.03
2022-10-15T05:02:22.408Z,93704.53
2022-10-15T05:04:54.335Z,93705.28
2022-10-15T05:07:21.168Z,93704.19
2022-10-15T05:09:48.685Z,93706.81
2022-10-15T05:12:15.393Z,93709.44
2022-10-15T05:14:41.891Z,93698.66
2022-10-15T05:17:15.264Z,93716.22
2022-10-15T05:19:43.241Z,93712.81
2022-10-15T05:22:16.809Z,93718.06
2022-10-15T05:24:49.552Z,93725.16
2022-10-15T05:27:30.388Z,93715.97
2022-10-15T05:29:56.842Z,93719.47
2022-10-15T05:32:30.954Z,93716.09
2022-10-15T05:34:57.761Z,93717.16
2022-10-15T05:37:32.812Z,93732.16
2022-10-15T05:39:59.256Z,93727.22
2022-10-15T05:42:26.810Z,93726.00
2022-10-15T05:44:57.479Z,93729.06
2022-10-15T05:47:24.134Z,93731.25
2022-10-15T05:49:58.716Z,93740.97
2022-10-15T05:52:30.194Z,93741.31
2022-10-15T05:55:10.869Z,93740.97
2022-10-15T05:57:37.430Z,93744.69
2022-10-15T06:00:06.148Z,93753.75
2022-10-15T06:02:38.412Z,93747.75
2022-10-15T06:05:06.436Z,93754.50
2022-10-15T06:07:32.828Z,93758.66
2022-10-15T06:10:03.211Z,93767.28
2022-10-15T06:12:33.550Z,93760.97
2022-10-15T06:14:59.921Z,93767.28
2022-10-15T06:17:26.437Z,93762.06
2022-10-15T06:19:52.991Z,93778.56
2022-10-15T06:22:19.339Z,93772.53
2022-10-15T06:24:45.689Z,93780.84
2022-10-15T06:27:13.036Z,93783.78
2022-10-15T06:29:40.010Z,93787.63
2022-10-15T06:32:10.766Z,93790.69
2022-10-15T06:34:42.553Z,93798.53
2022-10-15T06:37:08.903Z,93793.00
2022-10-15T06:39:35.326Z,93809.47
2022-10-15T06:42:01.721Z,93807.16
2022-10-15T06:44:38.541Z,93798.41
2022-10-15T06:47:04.929Z,93809.34
2022-10-15T06:49:31.385Z,93804.84
2022-10-15T06:52:02.591Z,93806.41
2022-10-15T06:54:30.548Z,93815.53
2022-10-15T06:56:56.954Z,93816.13
2022-10-15T06:59:23.389Z,93834.16
2022-10-15T07:01:49.757Z,93834.16
2022-10-15T07:04:16.124Z,93835.66
2022-10-15T07:06:42.468Z,93838.75
2022-10-15T07:09:08.835Z,93840.28
2022-10-15T07:11:35.220Z,93843.53
2022-10-15T07:14:02.491Z,93853.38
2022-10-15T07:16:28.914Z,93857.53
2022-10-15T07:18:55.380Z,93856.00
2022-10-15T07:21:21.889Z,93862.78
2022-10-15T07:23:48.255Z,93868.03
2022-10-15T07:26:14.820Z,93870.00
2022-10-15T07:28:41.428Z,93865.19
2022-10-15T07:31:07.940Z,93872.88
2022-10-15T07:33:35.027Z,93870.69
2022-10-15T07:36:11.175Z,93879.00
2022-10-15T07:38:37.584Z,93885.03
2022-10-15T07:41:04.660Z,93886.53
2022-10-15T07:43:32.485Z,93879.44
2022-10-15T07:45:58.896Z,93881.44
2022-10-15T07:48:25.425Z,93884.28
2022-10-15T07:50:59.370Z,93890.22
2022-10-15T07:53:26.230Z,93882.16
2022-10-15T07:55:59.998Z,93895.06
2022-10-15T07:58:30.576Z,93887.66
2022-10-15T08:01:05.605Z,93893.78
2022-10-15T08:03:32.292Z,93889.44
2022-10-15T08:06:03.274Z,93893.06
2022-10-15T08:08:30.092Z,93887.19
2022-10-15T08:10:57.210Z,93897.09
2022-10-15T08:13:23.787Z,93899.63
2022-10-15T08:15:50.601Z,93893.25
2022-10-15T08:18:16.985Z,93897.00
2022-10-15T08:20:43.357Z,93905.94
2022-10-15T08:23:16.062Z,93896.56
2022-10-15T08:25:43.177Z,93902.13
2022-10-15T08:28:12.190Z,93904.97
2022-10-15T08:30:38.657Z,93911.28
2022-10-15T08:33:10.291Z,93911.94
2022-10-15T08:35:39.056Z,93911.38
2022-10-15T08:38:05.534Z,93913.09
2022-10-15T08:40:32.627Z,93912.56
2022-10-15T08:43:00.350Z,93923.81
2022-10-15T08:45:39.492Z,93924.47
2022-10-15T08:48:11.210Z,93925.09
2022-10-15T08:50:53.999Z,93924.66
2022-10-15T08:53:22.896Z,93922.91
2022-10-15T08:55:53.446Z,93924.47
2022-10-15T08:58:30.193Z,93927.97
2022-10-15T09:01:02.269Z,93933.97
2022-10-15T09:03:39.534Z,93929.84
2022-10-15T09:06:13.816Z,93933.97
2022-10-15T09:09:00.010Z,93935.81
2022-10-15T09:12:03.998Z,93938.78
2022-10-15T09:14:37.555Z,93940.84
2022-10-15T09:17:21.541Z,93949.81
2022-10-15T09:19:54.724Z,93943.03
2022-10-15T09:22:27.314Z,93939.84
2022-10-15T09:24:54.883Z,93944.44
2022-10-15T09:27:24.171Z,93952.22
2022-10-15T09:30:23.145Z,93947.22
2022-10-15T09:33:08.798Z,93951.84
2022-10-15T09:35:43.125Z,93946.41
2022-10-15T09:38:36.216Z,93953.44
2022-10-15T09:41:27.818Z,93949.94
2022-10-15T09:43:57.253Z,93944.03
2022-10-15T09:46:25.365Z,93954.13
2022-10-15T09:49:09.505Z,93953.47
2022-10-15T09:51:47.501Z,93956.97
2022-10-15T09:54:42.378Z,93950.44
2022-10-15T09:57:12.797Z,93948.44
2022-10-15T09:59:52.330Z,93958.53
2022-10-15T10:02:20.969Z,93952.19
2022-10-15T10:04:47.488Z,93960.94
2022-10-15T10:07:46.529Z,93966.41
2022-10-15T10:10:28.459Z,93956.69
2022-10-15T10:12:56.172Z,93962.59
2022-10-15T10:15:41.500Z,93971.03
2022-10-15T10:18:25.767Z,93977.47
2022-10-15T10:21:01.503Z,93972.31
2022-10-15T10:23:31.472Z,93970.16
2022-10-15T10:25:59.506Z,93968.72
2022-10-15T10:28:49.893Z,93971.47
2022-10-15T10:31:17.126Z,93966.31
2022-10-15T10:33:48.019Z,93968.06
2022-10-15T10:36:35.859Z,93977.59
2022-10-15T10:39:15.721Z,93975.06
2022-10-15T10:41:55.797Z,93976.47
2022-10-15T10:44:39.573Z,93976.25
2022-10-15T10:47:11.762Z,93980.19
2022-10-15T10:49:47.040Z,93981.69
2022-10-15T10:52:32.938Z,93985.88
2022-10-15T10:55:16.807Z,93989.59
2022-10-15T10:57:47.948Z,93992.69
2022-10-15T11:00:33.140Z,93988.63
2022-10-15T11:02:59.662Z,93998.78
2022-10-15T11:05:28.551Z,93990.91
2022-10-15T11:08:17.284Z,94004.50
2022-10-15T11:11:15.853Z,93991.34
2022-10-15T11:13:55.122Z,93998.25
2022-10-15T11:16:51.841Z,93992.19
2022-10-15T11:20:21.433Z,94003.59
2022-10-15T11:23:32.841Z,93992.53
2022-10-15T11:26:51.988Z,93991.84
2022-10-15T11:29:53.400Z,93991.88
2022-10-15T11:32:28.351Z,93987.78
2022-10-15T11:35:34.458Z,93980.19
2022-10-15T11:38:17.694Z,93981.06
2022-10-15T11:41:07.036Z,93980.38
2022-10-15T11:44:01.012Z,93981.63
2022-10-15T11:46:28.024Z,93986.06
2022-10-15T11:49:17.562Z,93980.78
2022-10-15T11:52:00.322Z,93976.63
2022-10-15T11:54:35.083Z,93979.44
2022-10-15T11:57:04.976Z,93973.41
2022-10-15T11:59:49.820Z,93973.94
2022-10-15T12:02:29.307Z,93984.22
2022-10-15T12:05:04.779Z,93965.34
2022-10-15T12:07:39.973Z,93963.91
2022-10-15T12:10:11.594Z,93963.13
2022-10-15T12:12:49.867Z,93955.50
2022-10-15T12:15:35.138Z,93963.91
2022-10-15T12:18:13.670Z,93966.81
2022-10-15T12:20:42.337Z,93966.63
2022-10-15T12:23:24.710Z,93963.41
2022-10-15T12:25:51.200Z,93961.69
2022-10-15T12:28:30.940Z,93947.22
2022-10-15T12:31:06.239Z,93954.56
2022-10-15T12:33:39.133Z,93947.06
2022-10-15T12:36:29.037Z,93937.38
2022-10-15T12:39:11.467Z,93943.03
2022-10-15T12:41:49.344Z,93945.53
2022-10-15T12:46:56.755Z,93937.44
2022-10-15T12:49:25.948Z,93952.34
2022-10-15T12:51:56.171Z,93948.69
2022-10-15T12:54:41.451Z,93953.72
2022-10-15T12:57:34.647Z,93945.72
2022-10-15T13:00:03.003Z,93945.63
2022-10-15T13:02:37.962Z,93939.25
2022-10-15T13:05:07.253Z,93938.16
2022-10-15T13:07:39.042Z,93942.66
2022-10-15T13:10:18.016Z,93940.53
2022-10-15T13:12:44.466Z,93940.03
2022-10-15T13:15:14.455Z,93937.53
2022-10-15T13:17:40.885Z,93935.25
2022-10-15T13:20:24.170Z,93930.34
2022-10-15T13:22:55.329Z,93925.81
2022-10-15T13:25:28.424Z,93931.84
2022-10-15T13:27:54.792Z,93924.72
2022-10-15T13:32:55.244Z,93933.16
2022-10-15T13:35:29.391Z,93926.19
2022-10-15T13:37:57.721Z,93917.00
2022-10-15T13:40:28.063Z,93934.31
2022-10-15T13:43:02.833Z,93934.56
2022-10-15T13:45:30.313Z,93920.81
2022-10-15T13:47:56.723Z,93922.34
2022-10-15T13:50:26.109Z,93924.19
2022-10-15T13:53:02.422Z,93929.47
2022-10-15T13:55:33.648Z,93930.91
2022-10-15T13:58:03.237Z,93930.06
2022-10-15T14:00:33.376Z,93924.72
2022-10-15T14:03:22.391Z,93923.53
2022-10-15T14:05:51.584Z,93925.72
2022-10-15T14:08:33.343Z,93925.28
2022-10-15T14:11:00.333Z,93925.53
2022-10-15T14:13:27.954Z,93931.94
2022-10-15T14:15:57.507Z,93937.09
2022-10-15T14:18:37.649Z,93934.69
2022-10-15T14:21:11.697Z,93940.28
2022-10-15T14:23:39.086Z,93939.44
2022-10-15T14:26:05.837Z,93932.19
2022-10-15T14:28:34.707Z,93930.66
2022-10-15T14:31:02.302Z,93936.28
2022-10-15T14:33:29.633Z,93936.59
2022-10-15T14:36:05.624Z,93944.06
2022-10-15T14:38:32.201Z,93943.97
2022-10-15T14:41:06.281Z,93947.72
2022-10-15T14:43:36.769Z,93952.09
2022-10-15T14:46:11.646Z,93950.91
2022-10-15T14:48:40.500Z,93961.78
2022-10-15T14:51:12.125Z,93948.53
2022-10-15T14:53:45.685Z,93958.72
2022-10-15T14:56:31.659Z,93951.16
2022-10-15T14:58:59.120Z,93956.00
2022-10-15T15:01:27.520Z,93966.53
2022-10-15T15:03:56.897Z,93960.81
2022-10-15T15:06:23.632Z,93953.25
2022-10-15T15:08:50.070Z,93952.50
2022-10-15T15:11:22.939Z,93948.66
2022-10-15T15:13:49.899Z,93946.28
2022-10-15T15:16:17.734Z,93946.81
2022-10-15T15:18:46.246Z,93951.06
2022-10-15T15:21:16.364Z,93950.81
2022-10-15T15:23:43.644Z,93952.88
2022-10-15T15:26:10.023Z,93942.09
2022-10-15T15:28:36.605Z,93944.84
2022-10-15T15:31:07.472Z,93943.06
2022-10-15T15:33:34.606Z,93941.63
2022-10-15T15:36:07.878Z,93938.25
2022-10-15T15:41:20.332Z,93952.16
2022-10-15T15:43:47.453Z,93948.00
2022-10-15T15:46:14.525Z,93954.81
2022-10-15T15:48:40.984Z,93947.44
2022-10-15T15:51:26.420Z,93943.84
2022-10-15T15:53:52.877Z,93944.28
2022-10-15T15:56:19.467Z,93965.25
2022-10-15T15:58:46.560Z,93970.00
2022-10-15T16:01:12.998Z,93962.06
2022-10-15T16:03:39.389Z,93966.03
2022-10-15T16:06:07.116Z,93956.19
2022-10-15T16:08:35.286Z,93957.75
2022-10-15T16:11:03.210Z,93965.41
2022-10-15T16:13:30.072Z,93956.09
2022-10-15T16:15:56.639Z,93960.44
2022-10-15T16:18:23.227Z,93970.88
2022-10-15T16:20:50.217Z,93966.78
2022-10-15T16:23:17.036Z,93974.53
2022-10-15T16:25:43.451Z,93984.19
2022-10-15T16:28:09.984Z,93983.06
2022-10-15T16:30:36.830Z,93974.22
2022-10-15T16:33:03.717Z,93971.97
2022-10-15T16:35:30.304Z,93985.03
2022-10-15T16:38:01.338Z,93990.00
2022-10-15T16:40:27.956Z,93972.28
2022-10-15T16:42:57.173Z,93996.19
2022-10-15T16:45:24.115Z,93995.56
2022-10-15T16:47:51.683Z,93997.22
2022-10-15T16:50:19.385Z,93996.44
2022-10-15T16:52:45.874Z,94004.31
2022-10-15T16:55:12.323Z,94016.63
2022-10-15T16:57:38.741Z,94020.97
2022-10-15T17:00:05.551Z,94013.28
2022-10-15T17:02:31.907Z,94024.81
2022-10-15T17:04:58.895Z,94025.47
2022-10-15T17:07:26.386Z,94015.25
2022-10-15T17:09:53.488Z,94025.78
2022-10-15T17:12:20.396Z,94021.16
2022-10-15T17:14:51.176Z,94028.63
2022-10-15T17:17:18.319Z,94031.91
2022-10-15T17:19:44.845Z,94033.31
2022-10-15T17:22:11.364Z,94036.28
2022-10-15T17:24:37.768Z,94028.72
2022-10-15T17:27:04.548Z,94031.69
2022-10-15T17:29:33.351Z,94039.88
2022-10-15T17:32:00.779Z,94034.53
2022-10-15T17:34:27.976Z,94041.31
2022-10-15T17:36:55.905Z,94051.81
2022-10-15T17:39:22.802Z,94057.06
2022-10-15T17:41:51.252Z,94055.41
2022-10-15T17:44:17.689Z,94064.38
2022-10-15T17:46:44.162Z,94054.66
2022-10-15T17:49:11.251Z,94060.25
2022-10-15T17:51:38.990Z,94068.91
2022-10-15T17:54:05.936Z,94060.56
2022-10-15T17:56:34.322Z,94059.78
2022-10-15T17:59:04.086Z,94058.25
2022-10-15T18:01:56.168Z,94065.72
2022-10-15T18:04:20.076Z,94062.31
2022-10-15T18:06:46.652Z,94062.97
2022-10-15T18:09:23.440Z,94060.34
2022-10-15T18:11:50.372Z,94064.81
2022-10-15T18:14:16.937Z,94062.19
2022-10-15T18:16:43.877Z,94067.00
2022-10-15T18:19:10.485Z,94062.53
2022-10-15T18:21:36.957Z,94069.94
2022-10-15T18:24:03.525Z,94073.69
2022-10-15T18:26:29.989Z,94075.84
2022-10-15T18:28:56.532Z,94076.19
2022-10-15T18:31:25.030Z,94081.31
2022-10-15T18:33:55.467Z,94076.81
2022-10-15T18:36:30.537Z,94089.19
2022-10-15T18:38:58.036Z,94087.66
2022-10-15T18:41:28.041Z,94081.94
2022-10-15T18:44:03.001Z,94084.56
2022-10-15T18:46:33.791Z,94086.75
2022-10-15T18:49:00.596Z,94087.84
2022-10-15T18:51:28.466Z,94087.41
2022-10-15T18:53:55.147Z,94083.91
2022-10-15T18:56:22.195Z,94089.47
2022-10-15T18:58:48.732Z,94080.81
2022-10-15T19:01:29.409Z,94082.78
2022-10-15T19:03:58.201Z,94088.69
2022-10-15T19:06:30.817Z,94090.22
2022-10-15T19:08:58.673Z,94097.03
2022-10-15T19:11:29.541Z,94097.78
2022-10-15T19:13:58.336Z,94102.28
2022-10-15T19:16:24.746Z,94091.78
2022-10-15T19:18:51.344Z,94097.03
2022-10-15T19:21:17.712Z,94101.81
2022-10-15T19:23:44.074Z,94099.53
2022-10-15T19:26:12.561Z,94090.09
2022-10-15T19:28:39.539Z,94102.50
2022-10-15T19:31:09.361Z,94095.34
2022-10-15T19:33:37.788Z,94094.59
2022-10-15T19:36:04.692Z,94090.44
2022-10-15T19:38:31.128Z,94089.22
2022-10-15T19:41:02.985Z,94095.56
2022-10-15T19:43:29.618Z,94089.88
2022-10-15T19:45:55.987Z,94092.78
2022-10-15T19:48:24.630Z,94091.28
2022-10-15T19:50:51.012Z,94105.47
2022-10-15T19:53:17.522Z,94109.22
2022-10-15T19:55:54.344Z,94121.56
2022-10-15T19:58:20.975Z,94133.78
2022-10-15T20:00:51.964Z,94122.50
2022-10-15T20:03:18.869Z,94120.09
2022-10-15T20:05:46.227Z,94135.84
2022-10-15T20:08:13.927Z,94132.94
2022-10-15T20:10:41.746Z,94136.19
2022-10-15T20:13:09.058Z,94140.66
2022-10-15T20:15:35.507Z,94145.47
2022-10-15T20:18:01.880Z,94139.00
2022-10-15T20:20:28.719Z,94147.53
2022-10-15T20:22:55.094Z,94142.13
2022-10-15T20:25:21.500Z,94149.88
2022-10-15T20:27:47.897Z,94146.34
2022-10-15T20:30:14.385Z,94150.81
2022-10-15T20:32:41.219Z,94154.41
2022-10-15T20:35:08.341Z,94160.88
2022-10-15T20:37:34.808Z,94158.56
2022-10-15T20:40:01.260Z,94159.66
2022-10-15T20:42:28.107Z,94150.25
2022-10-15T20:44:54.759Z,94163.06
2022-10-15T20:47:22.830Z,94169.81
2022-10-15T20:49:52.148Z,94159.66
2022-10-15T20:52:18.572Z,94166.91
2022-10-15T20:54:45.368Z,94172.16
2022-10-15T20:57:12.547Z,94183.72
2022-10-15T20:59:38.894Z,94180.00
2022-10-15T21:02:05.288Z,94183.38
2022-10-15T21:04:31.679Z,94193.56
2022-10-15T21:06:58.202Z,94190.97
2022-10-15T21:09:24.770Z,94201.91
2022-10-15T21:11:51.159Z,94207.59
2022-10-15T21:14:17.610Z,94206.06
2022-10-15T21:16:44.095Z,94226.72
2022-10-15T21:19:10.574Z,94213.63
2022-10-15T21:21:37.133Z,94212.38
2022-10-15T21:24:03.721Z,94206.06
2022-10-15T21:26:30.095Z,94206.06
2022-10-15T21:28:58.549Z,94216.88
2022-10-15T21:31:25.955Z,94210.28
2022-10-15T21:33:54.429Z,94210.41
2022-10-15T21:36:22.079Z,94226.13
2022-10-15T21:38:52.837Z,94211.16
2022-10-15T21:41:19.716Z,94209.19
2022-10-15T21:43:46.141Z,94213.34
2022-10-15T21:46:14.079Z,94206.09
2022-10-15T21:48:41.649Z,94210.41
2022-10-15T21:51:19.771Z,94208.22
2022-10-15T21:53:46.467Z,94204.53
2022-10-15T21:56:13.298Z,94203.44
2022-10-15T21:58:41.154Z,94205.44
2022-10-15T22:01:09.092Z,94217.59
2022-10-15T22:03:35.621Z,94214.97
2022-10-15T22:06:01.978Z,94216.81
2022-10-15T22:08:29.474Z,94217.94
2022-10-15T22:11:06.341Z,94218.22
2022-10-15T22:13:32.706Z,94226.44
2022-10-15T22:16:00.402Z,94229.81
2022-10-15T22:18:26.839Z,94217.00
2022-10-15T22:20:53.201Z,94206.19
2022-10-15T22:23:21.224Z,94197.09
2022-10-15T22:25:59.551Z,94217.47
2022-10-15T22:28:26.009Z,94215.16
2022-10-15T22:30:52.505Z,94218.88
2022-10-15T22:33:18.911Z,94224.44
2022-10-15T22:35:45.279Z,94221.81
2022-10-15T22:38:11.673Z,94226.59
2022-10-15T22:40:38.025Z,94216.41
2022-10-15T22:43:04.492Z,94216.41
2022-10-15T22:45:30.843Z,94213.47
2022-10-15T22:47:57.218Z,94219.50
2022-10-15T22:50:23.592Z,94224.44
2022-10-15T22:52:49.969Z,94229.69
2022-10-15T22:55:16.363Z,94237.56
2022-10-15T22:57:42.763Z,94227.84
2022-10-15T23:00:09.858Z,94233.38
2022-10-15T23:02:36.235Z,94235.72
2022-10-15T23:05:02.587Z,94231.97
2022-10-15T23:07:28.926Z,94233.53
2022-10-15T23:09:55.282Z,94226.72
2022-10-15T23:12:22.455Z,94234.59
2022-10-15T23:14:48.948Z,94225.50
2022-10-15T23:17:15.428Z,94228.59
2022-10-15T23:19:41.822Z,94228.59
2022-10-15T23:22:09.242Z,94223.34
2022-10-15T23:24:35.756Z,94224.56
2022-10-15T23:27:02.143Z,94229.50
2022-10-15T23:29:28.596Z,94229.19
2022-10-15T23:31:55.334Z,94224.69
2022-10-15T23:34:24.558Z,94227.31
2022-10-15T23:36:51.599Z,94226.69
2022-10-15T23:39:21.286Z,94238.75
2022-10-15T23:41:48.116Z,94247.84
2022-10-15T23:44:14.523Z,94247.50
2022-10-15T23:46:40.980Z,94251.53
2022-10-15T23:49:08.552Z,94256.94
2022-10-15T23:51:35.145Z,94255.84
2022-10-15T23:54:02.176Z,94253.09
2022-10-15T23:56:29.975Z,94254.75
2022-10-15T23:58:58.206Z,94260.78
