createdAt,value
2019-01-03T00:02:16.925Z,-0.30
2019-01-03T00:04:56.370Z,-0.30
2019-01-03T00:07:42.760Z,-0.30
2019-01-03T00:10:24.970Z,-0.30
2019-01-03T00:12:58.057Z,-0.30
2019-01-03T00:15:44.281Z,-0.30
2019-01-03T00:18:26.824Z,-0.30
2019-01-03T00:21:08.973Z,-0.30
2019-01-03T00:23:39.369Z,-0.30
2019-01-03T00:26:15.514Z,-0.30
2019-01-03T00:28:48.923Z,-0.30
2019-01-03T00:31:28.190Z,-0.30
2019-01-03T00:33:58.675Z,-0.30
2019-01-03T00:36:45.444Z,-0.30
2019-01-03T00:39:24.863Z,-0.30
2019-01-03T00:42:11.857Z,-0.30
2019-01-03T00:44:58.483Z,-0.30
2019-01-03T00:47:45.068Z,-0.30
2019-01-03T00:50:18.185Z,-0.30
2019-01-03T00:52:57.599Z,-0.30
2019-01-03T00:55:28.033Z,-0.30
2019-01-03T00:57:58.534Z,-0.30
2019-01-03T01:00:35.036Z,-0.30
2019-01-03T01:03:08.165Z,-0.30
2019-01-03T01:05:56.399Z,-0.30
2019-01-03T01:08:38.642Z,-0.40
2019-01-03T01:11:25.309Z,-0.40
2019-01-03T01:14:01.443Z,-0.40
2019-01-03T01:16:34.543Z,-0.40
2019-01-03T01:19:20.990Z,-0.40
2019-01-03T01:21:51.418Z,-0.40
2019-01-03T01:24:24.791Z,-0.40
2019-01-03T01:27:03.818Z,-0.50
2019-01-03T01:29:36.888Z,-0.40
2019-01-03T01:32:07.311Z,-0.40
2019-01-03T01:34:43.757Z,-0.40
2019-01-03T01:37:32.332Z,-0.40
2019-01-03T01:40:05.717Z,-0.50
2019-01-03T01:42:36.142Z,-0.50
2019-01-03T01:45:12.280Z,-0.50
2019-01-03T01:47:42.782Z,-0.50
2019-01-03T01:50:13.145Z,-0.50
2019-01-03T01:52:43.530Z,-0.50
2019-01-03T01:55:19.676Z,-0.50
2019-01-03T01:58:04.773Z,-0.50
2019-01-03T02:00:40.813Z,-0.50
2019-01-03T02:03:11.222Z,-0.50
2019-01-03T02:05:57.921Z,-0.50
2019-01-03T02:08:43.121Z,-0.50
2019-01-03T02:11:21.966Z,-0.50
2019-01-03T02:14:08.222Z,-0.50
2019-01-03T02:16:47.321Z,-0.50
2019-01-03T02:19:20.583Z,-0.40
2019-01-03T02:22:03.031Z,-0.40
2019-01-03T02:24:49.737Z,-0.40
2019-01-03T02:27:20.137Z,-0.40
2019-01-03T02:29:53.537Z,-0.40
2019-01-03T02:32:23.919Z,-0.40
2019-01-03T02:35:10.336Z,-0.40
2019-01-03T02:37:40.743Z,-0.40
2019-01-03T02:40:16.584Z,-0.40
2019-01-03T02:42:47.001Z,-0.40
2019-01-03T02:45:23.086Z,-0.40
2019-01-03T02:48:09.622Z,-0.40
2019-01-03T02:50:40.064Z,-0.40
2019-01-03T02:53:16.105Z,-0.40
2019-01-03T02:56:02.815Z,-0.40
2019-01-03T02:58:48.243Z,-0.40
2019-01-03T03:01:18.627Z,-0.40
2019-01-03T03:03:54.431Z,-0.30
2019-01-03T03:06:41.144Z,-0.30
2019-01-03T03:09:11.553Z,-0.30
2019-01-03T03:11:41.927Z,-0.30
2019-01-03T03:14:12.334Z,-0.30
2019-01-03T03:16:57.531Z,-0.30
2019-01-03T03:19:39.449Z,-0.30
2019-01-03T03:22:12.613Z,-0.20
2019-01-03T03:24:59.052Z,-0.30
2019-01-03T03:27:45.713Z,-0.20
2019-01-03T03:30:18.856Z,-0.20
2019-01-03T03:32:49.382Z,-0.20
2019-01-03T03:35:29.291Z,-0.20
2019-01-03T03:38:11.843Z,-0.20
2019-01-03T03:40:58.051Z,-0.20
2019-01-03T03:43:28.490Z,-0.20
2019-01-03T03:46:01.901Z,-0.10
2019-01-03T03:48:38.239Z,0.00
2019-01-03T03:51:23.792Z,0.00
2019-01-03T03:53:54.297Z,-0.10
2019-01-03T03:56:24.770Z,-0.10
2019-01-03T03:58:55.258Z,-0.10
2019-01-03T04:01:25.752Z,-0.10
2019-01-03T04:04:12.201Z,-0.10
2019-01-03T04:06:45.620Z,-0.10
2019-01-03T04:09:24.913Z,-0.10
2019-01-03T04:12:11.401Z,-0.10
2019-01-03T04:14:44.185Z,-0.10
2019-01-03T04:17:23.504Z,-0.10
2019-01-03T04:19:53.896Z,-0.10
2019-01-03T04:22:27.231Z,-0.10
2019-01-03T04:25:13.982Z,-0.10
2019-01-03T04:27:49.877Z,-0.10
2019-01-03T04:30:26.203Z,0.00
2019-01-03T04:33:14.908Z,0.00
2019-01-03T04:36:00.474Z,0.10
2019-01-03T04:38:46.893Z,0.10
2019-01-03T04:41:33.676Z,0.10
2019-01-03T04:44:16.177Z,0.10
2019-01-03T04:46:55.430Z,0.10
2019-01-03T04:49:41.914Z,0.10
2019-01-03T04:52:21.427Z,0.10
2019-01-03T04:55:08.381Z,0.10
2019-01-03T04:57:44.465Z,0.10
2019-01-03T05:00:20.576Z,0.10
2019-01-03T05:03:07.338Z,0.10
2019-01-03T05:05:49.746Z,0.10
2019-01-03T05:08:25.852Z,0.10
2019-01-03T05:11:12.229Z,0.10
2019-01-03T05:13:57.686Z,0.10
2019-01-03T05:16:44.140Z,0.20
2019-01-03T05:19:14.564Z,0.20
2019-01-03T05:21:56.665Z,0.20
2019-01-03T05:24:29.706Z,0.20
2019-01-03T05:27:16.385Z,0.20
2019-01-03T05:29:46.782Z,0.30
2019-01-03T05:32:33.189Z,0.30
2019-01-03T05:35:12.580Z,0.30
2019-01-03T05:37:42.973Z,0.30
2019-01-03T05:40:16.348Z,0.30
2019-01-03T05:43:03.224Z,0.30
2019-01-03T05:45:49.424Z,0.30
2019-01-03T05:48:22.776Z,0.30
2019-01-03T05:51:11.629Z,0.30
2019-01-03T05:53:58.284Z,0.30
2019-01-03T05:56:31.372Z,0.30
2019-01-03T05:59:18.040Z,0.30
2019-01-03T06:01:48.458Z,0.30
2019-01-03T06:04:27.700Z,0.30
2019-01-03T06:06:58.132Z,0.30
2019-01-03T06:09:31.558Z,0.40
2019-01-03T06:12:17.001Z,0.40
2019-01-03T06:15:03.559Z,0.40
2019-01-03T06:17:34.157Z,0.40
2019-01-03T06:20:04.621Z,0.40
2019-01-03T06:22:46.844Z,0.40
2019-01-03T06:25:19.867Z,0.50
2019-01-03T06:27:59.108Z,0.50
2019-01-03T06:30:45.821Z,0.50
2019-01-03T06:33:32.492Z,0.50
2019-01-03T06:36:02.925Z,0.50
2019-01-03T06:38:33.326Z,0.50
2019-01-03T06:41:21.874Z,0.60
2019-01-03T06:43:52.259Z,0.60
2019-01-03T06:46:34.608Z,0.60
2019-01-03T06:49:16.809Z,0.60
2019-01-03T06:52:02.278Z,0.50
2019-01-03T06:54:44.693Z,0.60
2019-01-03T06:57:23.934Z,0.60
2019-01-03T07:00:11.991Z,0.60
2019-01-03T07:02:44.995Z,0.60
2019-01-03T07:05:31.500Z,0.60
2019-01-03T07:08:17.873Z,0.60
2019-01-03T07:11:03.406Z,0.70
2019-01-03T07:13:48.701Z,0.70
2019-01-03T07:16:21.774Z,0.70
2019-01-03T07:19:08.314Z,0.80
2019-01-03T07:21:44.675Z,0.70
2019-01-03T07:24:24.162Z,0.80
2019-01-03T07:27:10.565Z,0.80
2019-01-03T07:29:49.878Z,0.90
2019-01-03T07:32:26.143Z,0.90
2019-01-03T07:35:11.393Z,0.90
2019-01-03T07:37:44.436Z,1.00
2019-01-03T07:40:17.438Z,1.10
2019-01-03T07:42:53.863Z,1.00
2019-01-03T07:45:40.397Z,1.10
2019-01-03T07:48:13.743Z,1.10
2019-01-03T07:51:00.429Z,1.20
2019-01-03T07:53:30.905Z,1.20
2019-01-03T07:56:04.223Z,1.20
2019-01-03T07:58:34.629Z,1.20
2019-01-03T08:01:16.906Z,1.20
2019-01-03T08:03:52.992Z,1.20
2019-01-03T08:06:39.713Z,1.30
2019-01-03T08:09:16.186Z,1.30
2019-01-03T08:11:58.092Z,1.30
2019-01-03T08:14:31.403Z,1.30
2019-01-03T08:17:07.589Z,1.30
2019-01-03T08:19:40.613Z,1.30
2019-01-03T08:22:11.021Z,1.40
2019-01-03T08:24:44.126Z,1.40
2019-01-03T08:27:29.406Z,1.40
2019-01-03T08:30:02.572Z,1.50
2019-01-03T08:32:32.953Z,1.50
2019-01-03T08:35:19.569Z,1.60
2019-01-03T08:38:06.020Z,1.60
2019-01-03T08:40:42.452Z,1.60
2019-01-03T08:43:19.957Z,1.60
2019-01-03T08:45:50.663Z,1.60
2019-01-03T08:48:27.029Z,1.70
2019-01-03T08:51:03.153Z,1.70
2019-01-03T08:53:34.156Z,1.80
2019-01-03T08:56:19.531Z,1.80
2019-01-03T08:58:55.974Z,1.80
2019-01-03T09:01:44.260Z,1.90
2019-01-03T09:04:17.585Z,1.80
2019-01-03T09:07:05.834Z,1.90
2019-01-03T09:09:45.098Z,1.80
2019-01-03T09:12:18.220Z,1.80
2019-01-03T09:14:54.728Z,1.80
2019-01-03T09:17:39.945Z,1.80
2019-01-03T09:20:19.610Z,1.80
2019-01-03T09:22:52.818Z,1.80
2019-01-03T09:25:41.111Z,1.90
2019-01-03T09:28:23.231Z,2.00
2019-01-03T09:31:05.657Z,2.00
2019-01-03T09:33:52.093Z,2.00
2019-01-03T09:36:25.480Z,1.90
2019-01-03T09:39:12.197Z,1.90
2019-01-03T09:41:44.998Z,2.00
2019-01-03T09:44:15.418Z,2.10
2019-01-03T09:46:44.163Z,2.20
2019-01-03T09:49:12.962Z,2.10
2019-01-03T09:51:41.763Z,2.20
2019-01-03T09:54:10.490Z,2.20
2019-01-03T09:56:39.278Z,2.20
2019-01-03T09:59:08.114Z,2.20
2019-01-03T10:01:36.869Z,2.20
2019-01-03T10:04:05.615Z,2.20
2019-01-03T10:06:34.518Z,2.40
2019-01-03T10:09:04.631Z,2.40
2019-01-03T10:11:33.377Z,2.30
2019-01-03T10:14:02.157Z,2.20
2019-01-03T10:16:30.923Z,2.20
2019-01-03T10:18:59.725Z,2.10
2019-01-03T10:21:28.550Z,2.10
2019-01-03T10:23:57.433Z,2.20
2019-01-03T10:26:26.194Z,2.20
2019-01-03T10:28:54.937Z,2.10
2019-01-03T10:31:23.680Z,2.30
2019-01-03T10:33:52.514Z,2.30
2019-01-03T10:36:24.367Z,2.40
2019-01-03T10:38:51.749Z,2.40
2019-01-03T10:41:20.498Z,2.50
2019-01-03T10:43:49.274Z,2.50
2019-01-03T10:46:18.045Z,2.50
2019-01-03T10:48:46.828Z,2.40
2019-01-03T10:51:15.611Z,2.40
2019-01-03T10:53:44.417Z,2.30
2019-01-03T10:56:13.304Z,2.30
2019-01-03T10:58:42.053Z,2.20
2019-01-03T11:01:10.794Z,2.10
2019-01-03T11:03:39.523Z,2.10
2019-01-03T11:06:08.271Z,2.00
2019-01-03T11:08:37.143Z,2.00
2019-01-03T11:11:05.925Z,2.00
2019-01-03T11:13:34.715Z,2.00
2019-01-03T11:16:03.562Z,2.00
2019-01-03T11:18:32.558Z,2.10
2019-01-03T11:21:01.299Z,2.20
2019-01-03T11:23:30.074Z,2.10
2019-01-03T11:25:58.808Z,2.20
2019-01-03T11:28:27.580Z,2.10
2019-01-03T11:30:56.323Z,2.20
2019-01-03T11:33:25.079Z,2.30
2019-01-03T11:35:53.901Z,2.30
2019-01-03T11:38:22.673Z,2.40
2019-01-03T11:40:52.270Z,2.50
2019-01-03T11:43:21.133Z,2.60
2019-01-03T11:45:49.889Z,2.70
2019-01-03T11:48:18.670Z,2.80
2019-01-03T11:50:47.388Z,2.80
2019-01-03T11:53:16.174Z,2.80
2019-01-03T11:55:44.906Z,2.80
2019-01-03T11:58:13.679Z,2.90
2019-01-03T12:00:42.403Z,3.00
2019-01-03T12:03:11.177Z,2.90
2019-01-03T12:05:39.913Z,3.00
2019-01-03T12:08:08.636Z,2.90
2019-01-03T12:10:37.383Z,2.90
2019-01-03T12:13:06.169Z,2.80
2019-01-03T12:15:34.981Z,2.90
2019-01-03T12:18:03.729Z,3.00
2019-01-03T12:20:32.476Z,3.10
2019-01-03T12:23:01.238Z,3.10
2019-01-03T12:25:30.076Z,3.10
2019-01-03T12:27:58.893Z,3.20
2019-01-03T12:30:27.673Z,3.10
2019-01-03T12:32:56.541Z,3.00
2019-01-03T12:35:25.269Z,3.00
2019-01-03T12:37:54.028Z,2.90
2019-01-03T12:40:23.037Z,2.90
2019-01-03T12:42:51.810Z,2.90
2019-01-03T12:45:20.600Z,2.90
2019-01-03T12:47:49.327Z,3.00
2019-01-03T12:50:18.055Z,3.10
2019-01-03T12:52:47.593Z,3.10
2019-01-03T12:55:16.341Z,3.00
2019-01-03T12:57:45.186Z,3.00
2019-01-03T13:00:14.365Z,3.10
2019-01-03T13:02:43.146Z,3.20
2019-01-03T13:05:11.874Z,3.20
2019-01-03T13:07:40.644Z,3.20
2019-01-03T13:10:09.578Z,3.30
2019-01-03T13:12:38.362Z,3.40
2019-01-03T13:15:07.482Z,3.40
2019-01-03T13:17:36.304Z,3.50
2019-01-03T13:20:06.539Z,3.50
2019-01-03T13:22:35.385Z,3.40
2019-01-03T13:25:04.925Z,3.40
2019-01-03T13:27:33.780Z,3.40
2019-01-03T13:30:02.623Z,3.40
2019-01-03T13:32:31.378Z,3.30
2019-01-03T13:35:00.190Z,3.30
2019-01-03T13:37:29.195Z,3.20
2019-01-03T13:39:57.974Z,3.30
2019-01-03T13:42:26.719Z,3.30
2019-01-03T13:44:55.790Z,3.20
2019-01-03T13:47:24.548Z,3.20
2019-01-03T13:49:53.350Z,3.20
2019-01-03T13:52:23.853Z,3.30
2019-01-03T13:54:52.592Z,3.30
2019-01-03T13:57:21.421Z,3.20
2019-01-03T13:59:50.240Z,3.20
2019-01-03T14:02:20.811Z,3.20
2019-01-03T14:04:51.963Z,3.30
2019-01-03T14:07:20.746Z,3.20
2019-01-03T14:09:49.522Z,3.10
2019-01-03T14:12:19.953Z,3.20
2019-01-03T14:14:48.709Z,3.10
2019-01-03T14:17:17.462Z,3.10
2019-01-03T14:19:46.234Z,3.00
2019-01-03T14:22:15.113Z,3.10
2019-01-03T14:24:43.878Z,3.10
2019-01-03T14:27:12.724Z,3.00
2019-01-03T14:29:41.468Z,3.00
2019-01-03T14:32:10.251Z,2.90
2019-01-03T14:34:39.311Z,2.90
2019-01-03T14:37:08.118Z,2.80
2019-01-03T14:39:36.866Z,2.80
2019-01-03T14:42:05.717Z,2.70
2019-01-03T14:44:34.443Z,2.60
2019-01-03T14:47:03.187Z,2.50
2019-01-03T14:49:32.035Z,2.50
2019-01-03T14:52:00.789Z,2.50
2019-01-03T14:54:29.545Z,2.40
2019-01-03T14:56:58.353Z,2.40
2019-01-03T14:59:27.101Z,2.40
2019-01-03T15:01:55.891Z,2.30
2019-01-03T15:04:24.670Z,2.30
2019-01-03T15:06:53.698Z,2.30
2019-01-03T15:09:22.637Z,2.30
2019-01-03T15:11:51.432Z,2.20
2019-01-03T15:14:20.263Z,2.20
2019-01-03T15:16:49.272Z,2.20
2019-01-03T15:19:18.025Z,2.20
2019-01-03T15:21:46.795Z,2.10
2019-01-03T15:24:15.607Z,2.10
2019-01-03T15:26:44.349Z,2.00
2019-01-03T15:29:13.150Z,2.00
2019-01-03T15:31:41.904Z,2.00
2019-01-03T15:34:10.706Z,1.90
2019-01-03T15:36:39.484Z,1.90
2019-01-03T15:39:08.310Z,1.90
2019-01-03T15:41:37.327Z,1.80
2019-01-03T15:44:06.208Z,1.80
2019-01-03T15:46:35.024Z,1.80
2019-01-03T15:49:03.849Z,1.80
2019-01-03T15:51:32.619Z,1.70
2019-01-03T15:54:01.358Z,1.80
2019-01-03T15:56:30.412Z,1.80
2019-01-03T15:58:59.249Z,1.90
2019-01-03T16:01:28.005Z,1.80
2019-01-03T16:03:56.822Z,1.80
2019-01-03T16:06:26.483Z,1.80
2019-01-03T16:08:55.307Z,1.90
2019-01-03T16:11:24.102Z,1.90
2019-01-03T16:13:52.836Z,1.90
2019-01-03T16:16:21.611Z,2.00
2019-01-03T16:18:50.364Z,2.10
2019-01-03T16:21:19.122Z,2.10
2019-01-03T16:23:47.909Z,2.10
2019-01-03T16:26:16.663Z,2.10
2019-01-03T16:28:45.390Z,2.20
2019-01-03T16:31:14.155Z,2.10
2019-01-03T16:33:43.363Z,2.10
2019-01-03T16:36:12.295Z,2.10
2019-01-03T16:38:41.122Z,2.10
2019-01-03T16:41:10.711Z,2.10
2019-01-03T16:43:39.526Z,2.20
2019-01-03T16:46:08.327Z,2.20
2019-01-03T16:48:37.193Z,2.30
2019-01-03T16:51:06.031Z,2.20
2019-01-03T16:53:34.789Z,2.30
2019-01-03T16:56:03.528Z,2.30
2019-01-03T16:58:32.372Z,2.30
2019-01-03T17:01:01.124Z,2.20
2019-01-03T17:03:29.878Z,2.10
2019-01-03T17:05:58.645Z,2.10
2019-01-03T17:08:27.519Z,2.10
2019-01-03T17:10:56.365Z,2.10
2019-01-03T17:13:25.191Z,2.10
2019-01-03T17:15:53.980Z,2.10
2019-01-03T17:18:22.728Z,2.00
2019-01-03T17:20:51.491Z,2.00
2019-01-03T17:23:20.244Z,2.00
2019-01-03T17:25:48.992Z,2.00
2019-01-03T17:28:17.741Z,2.00
2019-01-03T17:30:46.656Z,2.00
2019-01-03T17:33:15.389Z,2.00
2019-01-03T17:35:44.360Z,2.00
2019-01-03T17:38:13.137Z,1.90
2019-01-03T17:40:41.899Z,1.80
2019-01-03T17:43:10.698Z,1.80
2019-01-03T17:45:39.477Z,1.80
2019-01-03T17:48:08.262Z,1.70
2019-01-03T17:50:37.026Z,1.70
2019-01-03T17:53:05.767Z,1.70
2019-01-03T17:55:34.799Z,1.60
2019-01-03T17:58:03.602Z,1.60
2019-01-03T18:00:32.682Z,1.50
2019-01-03T18:03:01.445Z,1.50
2019-01-03T18:05:30.212Z,1.50
2019-01-03T18:07:58.981Z,1.40
2019-01-03T18:10:27.781Z,1.40
2019-01-03T18:12:56.555Z,1.40
2019-01-03T18:15:25.434Z,1.40
2019-01-03T18:17:54.272Z,1.50
2019-01-03T18:20:23.708Z,1.40
2019-01-03T18:22:52.505Z,1.40
2019-01-03T18:25:21.319Z,1.40
2019-01-03T18:27:50.188Z,1.40
2019-01-03T18:30:18.960Z,1.40
2019-01-03T18:32:47.767Z,1.40
2019-01-03T18:35:16.630Z,1.40
2019-01-03T18:37:45.468Z,1.50
2019-01-03T18:40:14.765Z,1.40
2019-01-03T18:42:43.838Z,1.40
2019-01-03T18:45:14.961Z,1.40
2019-01-03T18:47:43.750Z,1.40
2019-01-03T18:50:12.539Z,1.30
2019-01-03T18:52:41.427Z,1.40
2019-01-03T18:55:10.246Z,1.30
2019-01-03T18:57:39.046Z,1.40
2019-01-03T19:00:11.117Z,1.40
2019-01-03T19:02:39.922Z,1.30
2019-01-03T19:05:08.711Z,1.20
2019-01-03T19:07:37.532Z,1.20
2019-01-03T19:10:08.947Z,1.10
2019-01-03T19:12:37.708Z,1.10
2019-01-03T19:15:08.512Z,1.20
2019-01-03T19:17:37.253Z,1.10
2019-01-03T19:20:08.750Z,1.10
2019-01-03T19:22:37.587Z,1.10
2019-01-03T19:25:12.310Z,1.10
2019-01-03T19:27:41.068Z,1.10
2019-01-03T19:30:11.590Z,1.20
2019-01-03T19:32:41.433Z,1.10
2019-01-03T19:35:11.580Z,1.10
2019-01-03T19:37:40.432Z,1.00
2019-01-03T19:40:12.040Z,1.00
2019-01-03T19:42:41.675Z,1.00
2019-01-03T19:45:11.955Z,0.90
2019-01-03T19:47:40.822Z,0.90
2019-01-03T19:50:12.186Z,1.00
2019-01-03T19:52:41.077Z,0.90
2019-01-03T19:55:09.915Z,0.90
2019-01-03T19:57:38.725Z,0.90
2019-01-03T20:00:10.624Z,0.90
2019-01-03T20:02:39.391Z,0.90
2019-01-03T20:05:08.671Z,0.80
2019-01-03T20:07:38.646Z,0.80
2019-01-03T20:10:10.042Z,0.80
2019-01-03T20:12:38.814Z,0.80
2019-01-03T20:15:10.220Z,0.80
2019-01-03T20:17:38.986Z,0.80
2019-01-03T20:20:09.411Z,0.80
2019-01-03T20:22:38.251Z,0.80
2019-01-03T20:25:09.213Z,0.70
2019-01-03T20:27:38.026Z,0.70
2019-01-03T20:30:09.449Z,0.70
2019-01-03T20:32:38.439Z,0.70
2019-01-03T20:35:07.900Z,0.70
2019-01-03T20:37:36.722Z,0.70
2019-01-03T20:40:08.049Z,0.70
2019-01-03T20:42:36.932Z,0.60
2019-01-03T20:45:09.446Z,0.60
2019-01-03T20:47:40.354Z,0.60
2019-01-03T20:50:10.864Z,0.70
2019-01-03T20:52:39.712Z,0.70
2019-01-03T20:55:09.093Z,0.60
2019-01-03T20:57:37.904Z,0.70
2019-01-03T21:00:12.291Z,0.70
2019-01-03T21:02:41.120Z,0.70
2019-01-03T21:05:09.894Z,0.70
2019-01-03T21:07:39.038Z,0.70
2019-01-03T21:10:10.104Z,0.60
2019-01-03T21:12:38.892Z,0.60
2019-01-03T21:15:10.866Z,0.60
2019-01-03T21:17:39.659Z,0.60
2019-01-03T21:20:10.997Z,0.60
2019-01-03T21:22:39.912Z,0.50
2019-01-03T21:25:09.662Z,0.50
2019-01-03T21:27:38.603Z,0.50
2019-01-03T21:30:16.045Z,0.50
2019-01-03T21:32:44.782Z,0.50
2019-01-03T21:35:13.798Z,0.50
2019-01-03T21:37:42.652Z,0.40
2019-01-03T21:40:11.952Z,0.40
2019-01-03T21:42:41.015Z,0.40
2019-01-03T21:45:09.750Z,0.40
2019-01-03T21:47:38.501Z,0.40
2019-01-03T21:50:09.857Z,0.40
2019-01-03T21:52:38.686Z,0.40
2019-01-03T21:55:07.471Z,0.40
2019-01-03T21:57:36.231Z,0.40
2019-01-03T22:00:08.033Z,0.40
2019-01-03T22:02:36.776Z,0.30
2019-01-03T22:05:05.887Z,0.30
2019-01-03T22:07:34.788Z,0.30
2019-01-03T22:10:04.400Z,0.30
2019-01-03T22:12:33.270Z,0.30
2019-01-03T22:15:02.153Z,0.30
2019-01-03T22:17:30.948Z,0.30
2019-01-03T22:19:59.729Z,0.20
2019-01-03T22:22:28.486Z,0.20
2019-01-03T22:24:57.222Z,0.20
2019-01-03T22:27:26.229Z,0.10
2019-01-03T22:29:55.026Z,0.00
2019-01-03T22:32:23.854Z,0.00
2019-01-03T22:34:52.694Z,0.00
2019-01-03T22:37:21.528Z,-0.10
2019-01-03T22:39:50.302Z,-0.10
2019-01-03T22:42:19.110Z,-0.10
2019-01-03T22:44:47.919Z,-0.10
2019-01-03T22:47:16.993Z,-0.10
2019-01-03T22:49:45.734Z,-0.10
2019-01-03T22:52:14.584Z,-0.10
2019-01-03T22:54:43.347Z,-0.20
2019-01-03T22:57:12.206Z,-0.10
2019-01-03T22:59:50.963Z,-0.10
2019-01-03T23:02:35.919Z,-0.10
2019-01-03T23:05:05.165Z,0.00
2019-01-03T23:07:33.921Z,0.10
2019-01-03T23:10:02.690Z,0.10
2019-01-03T23:12:31.527Z,0.10
2019-01-03T23:15:00.287Z,0.20
2019-01-03T23:17:29.185Z,0.20
2019-01-03T23:19:57.928Z,0.30
2019-01-03T23:22:27.155Z,0.30
2019-01-03T23:24:56.045Z,0.40
2019-01-03T23:27:25.176Z,0.40
2019-01-03T23:29:54.022Z,0.50
2019-01-03T23:32:22.791Z,0.50
2019-01-03T23:34:51.622Z,0.50
2019-01-03T23:37:20.411Z,0.50
2019-01-03T23:39:50.796Z,0.60
2019-01-03T23:42:21.433Z,0.60
2019-01-03T23:45:18.151Z,0.60
2019-01-03T23:47:48.002Z,0.60
2019-01-03T23:50:22.873Z,0.70
2019-01-03T23:52:51.604Z,0.70
2019-01-03T23:55:21.358Z,0.70
2019-01-03T23:57:50.322Z,0.70
