createdAt,value
2023-01-31T00:01:28.979Z,100.00
2023-01-31T00:03:57.630Z,100.00
2023-01-31T00:06:26.965Z,100.00
2023-01-31T00:08:54.757Z,100.00
2023-01-31T00:11:23.439Z,100.00
2023-01-31T00:13:50.829Z,100.00
2023-01-31T00:16:18.635Z,100.00
2023-01-31T00:18:46.170Z,100.00
2023-01-31T00:21:13.437Z,100.00
2023-01-31T00:23:41.720Z,100.00
2023-01-31T00:26:10.425Z,100.00
2023-01-31T00:28:38.433Z,100.00
2023-01-31T00:31:06.196Z,100.00
2023-01-31T00:33:38.076Z,100.00
2023-01-31T00:36:06.911Z,99.95
2023-01-31T00:38:34.687Z,98.30
2023-01-31T00:41:02.292Z,97.56
2023-01-31T00:43:29.671Z,97.09
2023-01-31T00:45:57.259Z,96.97
2023-01-31T00:48:25.152Z,96.63
2023-01-31T00:50:52.422Z,96.44
2023-01-31T00:53:23.806Z,96.29
2023-01-31T00:55:52.408Z,95.76
2023-01-31T00:58:21.033Z,95.37
2023-01-31T01:00:48.725Z,95.10
2023-01-31T01:03:16.083Z,95.24
2023-01-31T01:05:44.626Z,95.49
2023-01-31T01:08:11.866Z,95.43
2023-01-31T01:10:39.258Z,95.47
2023-01-31T01:13:06.896Z,95.82
2023-01-31T01:15:38.130Z,95.97
2023-01-31T01:18:05.443Z,96.05
2023-01-31T01:20:34.776Z,95.76
2023-01-31T01:23:02.109Z,95.52
2023-01-31T01:25:29.464Z,95.35
2023-01-31T01:27:59.876Z,95.42
2023-01-31T01:30:27.216Z,95.03
2023-01-31T01:32:56.338Z,94.67
2023-01-31T01:35:23.903Z,93.73
2023-01-31T01:37:51.265Z,93.07
2023-01-31T01:40:18.570Z,93.47
2023-01-31T01:42:46.147Z,93.27
2023-01-31T01:45:16.443Z,93.34
2023-01-31T01:47:46.865Z,93.18
2023-01-31T01:50:23.583Z,93.03
2023-01-31T01:52:52.356Z,92.99
2023-01-31T01:55:31.755Z,92.85
2023-01-31T01:58:06.420Z,92.83
2023-01-31T02:00:35.163Z,92.90
2023-01-31T02:03:04.840Z,93.09
2023-01-31T02:05:33.466Z,92.85
2023-01-31T02:08:01.881Z,92.80
2023-01-31T02:10:55.908Z,92.39
2023-01-31T02:13:24.829Z,92.26
2023-01-31T02:15:52.133Z,92.39
2023-01-31T02:18:21.319Z,92.24
2023-01-31T02:20:48.981Z,92.05
2023-01-31T02:23:16.204Z,92.12
2023-01-31T02:25:46.514Z,91.71
2023-01-31T02:28:16.973Z,91.42
2023-01-31T02:30:53.863Z,91.25
2023-01-31T02:33:26.057Z,91.03
2023-01-31T02:36:05.817Z,90.62
2023-01-31T02:38:56.208Z,90.19
2023-01-31T02:41:33.114Z,90.08
2023-01-31T02:44:30.539Z,90.36
2023-01-31T02:47:04.350Z,90.57
2023-01-31T02:49:39.545Z,89.89
2023-01-31T02:52:16.765Z,89.43
2023-01-31T02:55:06.877Z,89.11
2023-01-31T02:57:35.805Z,88.62
2023-01-31T03:00:04.624Z,89.10
2023-01-31T03:02:32.074Z,89.29
2023-01-31T03:05:01.228Z,89.54
2023-01-31T03:07:33.599Z,89.49
2023-01-31T03:10:20.152Z,89.40
2023-01-31T03:13:06.107Z,89.53
2023-01-31T03:15:58.530Z,89.16
2023-01-31T03:18:33.245Z,89.67
2023-01-31T03:21:04.845Z,89.06
2023-01-31T03:23:35.890Z,89.75
2023-01-31T03:26:04.491Z,89.96
2023-01-31T03:28:36.971Z,90.11
2023-01-31T03:31:16.680Z,90.82
2023-01-31T03:33:46.496Z,91.30
2023-01-31T03:36:32.540Z,90.95
2023-01-31T03:39:19.632Z,91.45
2023-01-31T03:42:13.413Z,91.73
2023-01-31T03:44:45.789Z,91.93
2023-01-31T03:47:16.747Z,92.08
2023-01-31T03:49:45.783Z,92.50
2023-01-31T03:52:18.200Z,92.66
2023-01-31T03:54:49.598Z,93.25
2023-01-31T03:57:20.140Z,93.38
2023-01-31T03:59:53.399Z,93.11
2023-01-31T04:02:22.651Z,93.33
2023-01-31T04:04:56.232Z,93.35
2023-01-31T04:07:24.212Z,92.78
2023-01-31T04:09:52.383Z,92.67
2023-01-31T04:12:19.586Z,92.76
2023-01-31T04:14:47.031Z,92.98
2023-01-31T04:17:14.720Z,93.32
2023-01-31T04:19:41.872Z,93.75
2023-01-31T04:22:09.021Z,94.39
2023-01-31T04:24:36.846Z,94.58
2023-01-31T04:27:04.047Z,95.04
2023-01-31T04:29:31.211Z,95.35
2023-01-31T04:31:58.792Z,95.57
2023-01-31T04:34:26.090Z,95.95
2023-01-31T04:36:53.286Z,96.37
2023-01-31T04:39:20.812Z,96.04
2023-01-31T04:41:48.436Z,96.20
2023-01-31T04:44:16.650Z,95.79
2023-01-31T04:46:46.740Z,96.00
2023-01-31T04:49:14.320Z,96.08
2023-01-31T04:51:41.661Z,96.45
2023-01-31T04:54:09.349Z,97.92
2023-01-31T04:56:36.567Z,100.00
2023-01-31T04:59:03.771Z,100.00
2023-01-31T05:01:31.793Z,100.00
2023-01-31T05:03:59.092Z,100.00
2023-01-31T05:06:26.245Z,100.00
2023-01-31T05:08:54.528Z,100.00
2023-01-31T05:11:21.829Z,100.00
2023-01-31T05:13:49.282Z,100.00
2023-01-31T05:16:16.794Z,100.00
2023-01-31T05:18:44.557Z,100.00
2023-01-31T05:21:12.052Z,100.00
2023-01-31T05:23:39.697Z,100.00
2023-01-31T05:26:07.088Z,100.00
2023-01-31T05:28:34.339Z,100.00
2023-01-31T05:31:04.043Z,100.00
2023-01-31T05:33:34.616Z,100.00
2023-01-31T05:36:02.740Z,100.00
2023-01-31T05:38:29.938Z,100.00
2023-01-31T05:40:57.129Z,100.00
2023-01-31T05:43:24.722Z,100.00
2023-01-31T05:45:51.994Z,100.00
2023-01-31T05:48:19.189Z,100.00
2023-01-31T05:50:48.843Z,100.00
2023-01-31T05:53:16.036Z,100.00
2023-01-31T05:55:44.585Z,100.00
2023-01-31T05:58:12.207Z,100.00
2023-01-31T06:00:39.415Z,100.00
2023-01-31T06:03:07.349Z,100.00
2023-01-31T06:05:34.666Z,100.00
2023-01-31T06:08:02.508Z,100.00
2023-01-31T06:10:30.129Z,100.00
2023-01-31T06:12:57.384Z,100.00
2023-01-31T06:15:24.568Z,100.00
2023-01-31T06:17:52.078Z,100.00
2023-01-31T06:20:19.329Z,100.00
2023-01-31T06:22:46.523Z,100.00
2023-01-31T06:25:14.074Z,99.79
2023-01-31T06:27:42.202Z,99.58
2023-01-31T06:30:10.821Z,99.22
2023-01-31T06:32:38.315Z,99.13
2023-01-31T06:35:05.630Z,98.26
2023-01-31T06:37:32.988Z,98.21
2023-01-31T06:40:00.471Z,98.02
2023-01-31T06:42:27.686Z,98.00
2023-01-31T06:44:55.019Z,97.93
2023-01-31T06:47:22.501Z,96.45
2023-01-31T06:49:49.725Z,95.30
2023-01-31T06:52:16.933Z,95.45
2023-01-31T06:54:44.587Z,95.56
2023-01-31T06:57:11.776Z,95.08
2023-01-31T06:59:38.949Z,93.82
2023-01-31T07:02:06.503Z,92.91
2023-01-31T07:04:33.697Z,91.32
2023-01-31T07:07:00.945Z,90.06
2023-01-31T07:09:28.641Z,90.84
2023-01-31T07:11:57.287Z,90.81
2023-01-31T07:14:24.439Z,90.31
2023-01-31T07:16:51.940Z,90.29
2023-01-31T07:19:19.225Z,89.96
2023-01-31T07:21:49.068Z,88.77
2023-01-31T07:24:16.835Z,88.43
2023-01-31T07:26:44.150Z,88.17
2023-01-31T07:29:12.187Z,88.36
2023-01-31T07:31:39.969Z,88.18
2023-01-31T07:34:07.188Z,88.00
2023-01-31T07:36:34.409Z,88.37
2023-01-31T07:39:01.988Z,87.99
2023-01-31T07:41:30.005Z,87.81
2023-01-31T07:43:58.125Z,88.82
2023-01-31T07:46:25.671Z,88.94
2023-01-31T07:48:52.918Z,88.63
2023-01-31T07:51:20.333Z,88.05
2023-01-31T07:53:47.847Z,88.69
2023-01-31T07:56:16.265Z,88.62
2023-01-31T07:58:44.438Z,87.98
2023-01-31T08:01:41.235Z,88.74
2023-01-31T08:04:20.625Z,88.47
2023-01-31T08:06:49.460Z,88.44
2023-01-31T08:09:16.941Z,88.58
2023-01-31T08:11:44.222Z,87.88
2023-01-31T08:14:11.422Z,87.21
2023-01-31T08:16:39.838Z,85.30
2023-01-31T08:19:07.127Z,85.63
2023-01-31T08:21:34.368Z,85.24
2023-01-31T08:24:01.965Z,85.38
2023-01-31T08:26:29.412Z,84.62
2023-01-31T08:28:57.009Z,83.97
2023-01-31T08:31:25.853Z,84.42
2023-01-31T08:33:53.705Z,82.13
2023-01-31T08:36:22.490Z,83.84
2023-01-31T08:38:50.501Z,83.27
2023-01-31T08:41:18.699Z,83.92
2023-01-31T08:43:55.931Z,84.04
2023-01-31T08:46:26.017Z,83.76
2023-01-31T08:48:53.341Z,83.95
2023-01-31T08:51:20.608Z,83.42
2023-01-31T08:53:48.457Z,84.11
2023-01-31T08:56:16.223Z,81.82
2023-01-31T08:58:44.271Z,81.84
2023-01-31T09:01:13.447Z,81.32
2023-01-31T09:03:43.695Z,80.64
2023-01-31T09:06:16.934Z,80.32
2023-01-31T09:08:44.299Z,80.51
2023-01-31T09:13:45.146Z,79.97
2023-01-31T09:16:14.072Z,79.84
2023-01-31T09:18:42.051Z,78.91
2023-01-31T09:21:13.806Z,80.36
2023-01-31T09:23:42.694Z,79.21
2023-01-31T09:26:13.814Z,79.35
2023-01-31T09:28:45.534Z,78.47
2023-01-31T09:31:15.019Z,79.57
2023-01-31T09:33:42.934Z,78.91
2023-01-31T09:36:20.337Z,79.25
2023-01-31T09:38:48.135Z,78.07
2023-01-31T09:41:27.381Z,78.56
2023-01-31T09:43:57.694Z,77.75
2023-01-31T09:46:26.357Z,76.85
2023-01-31T09:48:55.300Z,77.65
2023-01-31T09:51:22.971Z,76.94
2023-01-31T09:53:50.364Z,76.93
2023-01-31T09:56:21.218Z,76.94
2023-01-31T09:59:08.106Z,76.82
2023-01-31T10:01:36.300Z,76.48
2023-01-31T10:04:03.944Z,74.57
2023-01-31T10:06:43.804Z,75.25
2023-01-31T10:09:11.382Z,74.93
2023-01-31T10:11:38.727Z,71.60
2023-01-31T10:14:15.075Z,71.71
2023-01-31T10:16:45.951Z,73.38
2023-01-31T10:19:17.077Z,70.17
2023-01-31T10:21:54.079Z,69.93
2023-01-31T10:24:23.963Z,70.74
2023-01-31T10:26:53.886Z,68.42
2023-01-31T10:29:29.683Z,68.24
2023-01-31T10:32:00.348Z,68.76
2023-01-31T10:34:27.935Z,68.98
2023-01-31T10:37:01.278Z,68.79
2023-01-31T10:39:34.213Z,68.40
2023-01-31T10:42:20.002Z,67.78
2023-01-31T10:44:55.135Z,67.29
2023-01-31T10:47:26.492Z,69.11
2023-01-31T10:49:54.068Z,67.89
2023-01-31T10:52:36.181Z,67.22
2023-01-31T10:55:29.094Z,69.47
2023-01-31T10:57:57.854Z,69.48
2023-01-31T11:00:30.567Z,70.36
2023-01-31T11:02:58.791Z,70.59
2023-01-31T11:05:27.887Z,70.93
2023-01-31T11:07:59.154Z,71.18
2023-01-31T11:10:28.922Z,70.49
2023-01-31T11:12:57.431Z,70.03
2023-01-31T11:15:26.334Z,69.14
2023-01-31T11:17:54.430Z,69.20
2023-01-31T11:20:27.263Z,67.96
2023-01-31T11:22:55.808Z,67.28
2023-01-31T11:25:24.649Z,67.52
2023-01-31T11:27:57.533Z,66.66
2023-01-31T11:30:27.934Z,66.02
2023-01-31T11:32:55.611Z,66.01
2023-01-31T11:35:25.626Z,65.96
2023-01-31T11:37:54.412Z,66.50
2023-01-31T11:40:26.932Z,67.32
2023-01-31T11:42:55.617Z,65.61
2023-01-31T11:45:24.394Z,64.84
2023-01-31T11:47:52.992Z,64.62
2023-01-31T11:50:22.280Z,65.47
2023-01-31T11:52:57.671Z,64.51
2023-01-31T11:55:26.056Z,66.75
2023-01-31T11:57:57.967Z,64.67
2023-01-31T12:00:31.575Z,65.23
2023-01-31T12:03:13.806Z,63.91
2023-01-31T12:05:46.335Z,63.18
2023-01-31T12:08:32.589Z,65.08
2023-01-31T12:10:59.999Z,65.28
2023-01-31T12:13:29.054Z,63.98
2023-01-31T12:15:56.228Z,64.13
2023-01-31T12:18:46.486Z,63.93
2023-01-31T12:21:15.630Z,64.21
2023-01-31T12:23:42.957Z,65.51
2023-01-31T12:26:18.054Z,66.07
2023-01-31T12:28:54.719Z,67.08
2023-01-31T12:31:40.887Z,67.55
2023-01-31T12:34:14.413Z,68.07
2023-01-31T12:37:06.158Z,66.75
2023-01-31T12:39:36.639Z,67.78
2023-01-31T12:42:30.755Z,67.37
2023-01-31T12:45:06.609Z,69.32
2023-01-31T12:47:46.355Z,69.72
2023-01-31T12:50:16.779Z,68.73
2023-01-31T12:52:44.044Z,67.78
2023-01-31T12:55:11.389Z,68.54
2023-01-31T12:57:42.842Z,69.09
2023-01-31T13:00:19.091Z,68.60
2023-01-31T13:02:55.788Z,68.58
2023-01-31T13:05:28.343Z,69.59
2023-01-31T13:08:02.200Z,69.33
2023-01-31T13:10:37.775Z,68.40
2023-01-31T13:13:06.535Z,69.01
2023-01-31T13:15:45.798Z,70.17
2023-01-31T13:18:14.446Z,70.05
2023-01-31T13:20:41.700Z,67.74
2023-01-31T13:23:14.962Z,68.76
2023-01-31T13:25:46.616Z,69.41
2023-01-31T13:28:16.640Z,68.67
2023-01-31T13:31:05.292Z,67.16
2023-01-31T13:33:36.013Z,67.06
2023-01-31T13:36:08.584Z,67.95
2023-01-31T13:38:43.027Z,67.13
2023-01-31T13:41:19.624Z,68.24
2023-01-31T13:43:47.005Z,68.28
2023-01-31T13:46:17.152Z,70.44
2023-01-31T13:48:52.949Z,69.17
2023-01-31T13:51:26.664Z,69.49
2023-01-31T13:53:58.006Z,70.19
2023-01-31T13:56:28.288Z,71.00
2023-01-31T13:58:55.907Z,71.95
2023-01-31T14:01:25.159Z,72.70
2023-01-31T14:04:11.015Z,73.30
2023-01-31T14:06:54.249Z,73.17
2023-01-31T14:09:24.715Z,73.45
2023-01-31T14:11:52.482Z,75.03
2023-01-31T14:14:39.060Z,76.33
2023-01-31T14:17:22.231Z,77.06
2023-01-31T14:19:49.661Z,77.23
2023-01-31T14:22:21.927Z,77.12
2023-01-31T14:24:50.061Z,77.63
2023-01-31T14:27:19.311Z,76.58
2023-01-31T14:29:48.275Z,76.02
2023-01-31T14:33:07.973Z,75.29
2023-01-31T14:35:53.839Z,75.29
2023-01-31T14:38:23.852Z,76.02
2023-01-31T14:41:00.472Z,76.86
2023-01-31T14:43:27.792Z,76.59
2023-01-31T14:45:55.392Z,76.68
2023-01-31T14:48:26.138Z,77.24
2023-01-31T14:50:56.447Z,78.71
2023-01-31T14:53:32.820Z,79.27
2023-01-31T14:56:19.081Z,80.09
2023-01-31T14:58:47.471Z,80.24
2023-01-31T15:01:19.099Z,83.67
2023-01-31T15:03:49.587Z,85.55
2023-01-31T15:06:25.989Z,87.67
2023-01-31T15:09:16.578Z,87.72
2023-01-31T15:11:45.042Z,88.74
2023-01-31T15:14:35.174Z,88.72
2023-01-31T15:17:03.883Z,89.12
2023-01-31T15:19:41.418Z,89.55
2023-01-31T15:22:10.179Z,89.15
2023-01-31T15:25:04.126Z,89.33
2023-01-31T15:27:33.513Z,89.93
2023-01-31T15:30:17.214Z,89.37
2023-01-31T15:32:50.076Z,89.92
2023-01-31T15:35:22.142Z,90.22
2023-01-31T15:37:56.286Z,90.35
2023-01-31T15:40:25.341Z,90.30
2023-01-31T15:42:52.644Z,90.22
2023-01-31T15:45:27.089Z,90.28
2023-01-31T15:48:02.528Z,89.78
2023-01-31T15:50:32.074Z,91.02
2023-01-31T15:53:04.327Z,90.85
2023-01-31T15:55:32.440Z,90.75
2023-01-31T15:58:02.151Z,91.16
2023-01-31T16:00:38.678Z,91.30
2023-01-31T16:03:07.986Z,91.48
2023-01-31T16:05:36.440Z,92.13
2023-01-31T16:08:26.696Z,91.74
2023-01-31T16:10:54.299Z,91.89
2023-01-31T16:13:21.957Z,91.59
2023-01-31T16:15:50.130Z,92.71
2023-01-31T16:18:18.498Z,92.73
2023-01-31T16:20:47.701Z,92.71
2023-01-31T16:23:27.144Z,92.94
2023-01-31T16:26:18.187Z,93.69
2023-01-31T16:28:47.134Z,93.83
2023-01-31T16:31:16.600Z,94.19
2023-01-31T16:33:48.667Z,94.24
2023-01-31T16:36:22.941Z,94.21
2023-01-31T16:39:01.151Z,92.56
2023-01-31T16:41:38.052Z,92.66
2023-01-31T16:44:06.314Z,92.62
2023-01-31T16:46:38.114Z,92.36
2023-01-31T16:49:06.578Z,91.95
2023-01-31T16:51:40.822Z,91.91
2023-01-31T16:54:20.420Z,91.61
2023-01-31T16:57:07.377Z,90.48
2023-01-31T16:59:34.725Z,90.12
2023-01-31T17:02:05.367Z,90.51
2023-01-31T17:04:32.923Z,88.98
2023-01-31T17:07:05.391Z,88.71
2023-01-31T17:09:34.439Z,88.78
2023-01-31T17:12:01.875Z,89.10
2023-01-31T17:14:29.944Z,88.84
2023-01-31T17:16:57.720Z,89.29
2023-01-31T17:19:24.987Z,89.60
2023-01-31T17:21:52.483Z,89.28
2023-01-31T17:24:22.600Z,88.93
2023-01-31T17:26:52.016Z,88.39
2023-01-31T17:29:21.544Z,88.06
2023-01-31T17:31:48.957Z,88.84
2023-01-31T17:34:16.613Z,88.77
2023-01-31T17:36:44.448Z,87.20
2023-01-31T17:39:11.862Z,87.55
2023-01-31T17:41:41.296Z,87.28
2023-01-31T17:44:13.218Z,87.66
2023-01-31T17:46:40.896Z,87.17
2023-01-31T17:49:08.579Z,87.19
2023-01-31T17:51:35.972Z,87.51
2023-01-31T17:54:03.377Z,87.32
2023-01-31T17:56:30.987Z,87.62
2023-01-31T17:58:58.333Z,87.75
2023-01-31T18:01:25.617Z,87.90
2023-01-31T18:03:53.288Z,88.05
2023-01-31T18:06:27.811Z,87.72
2023-01-31T18:08:55.424Z,87.03
2023-01-31T18:11:22.648Z,86.02
2023-01-31T18:13:49.890Z,85.34
2023-01-31T18:16:21.516Z,84.28
2023-01-31T18:18:48.869Z,83.85
2023-01-31T18:21:17.613Z,83.11
2023-01-31T18:23:52.602Z,83.49
2023-01-31T18:26:20.624Z,82.22
2023-01-31T18:28:49.122Z,81.73
2023-01-31T18:31:17.902Z,81.40
2023-01-31T18:33:46.345Z,81.47
2023-01-31T18:36:15.407Z,82.09
2023-01-31T18:38:43.707Z,81.75
2023-01-31T18:41:14.390Z,81.49
2023-01-31T18:43:42.743Z,81.21
2023-01-31T18:46:10.391Z,81.62
2023-01-31T18:48:39.025Z,80.92
2023-01-31T18:51:08.489Z,81.41
2023-01-31T18:53:36.383Z,80.93
2023-01-31T18:56:05.840Z,80.91
2023-01-31T18:58:35.035Z,80.84
2023-01-31T19:01:09.643Z,80.44
2023-01-31T19:03:38.099Z,81.00
2023-01-31T19:06:10.107Z,80.48
2023-01-31T19:08:37.885Z,79.75
2023-01-31T19:11:12.879Z,80.25
2023-01-31T19:13:41.031Z,80.08
2023-01-31T19:16:13.476Z,80.05
2023-01-31T19:18:41.177Z,80.69
2023-01-31T19:21:15.884Z,79.89
2023-01-31T19:23:44.061Z,79.22
2023-01-31T19:26:12.086Z,78.73
2023-01-31T19:28:39.812Z,78.25
2023-01-31T19:31:08.687Z,78.33
2023-01-31T19:33:36.134Z,78.53
2023-01-31T19:36:10.110Z,79.00
2023-01-31T19:38:37.782Z,80.27
2023-01-31T19:41:08.892Z,81.38
2023-01-31T19:43:36.240Z,82.70
2023-01-31T19:46:04.456Z,84.00
2023-01-31T19:48:31.985Z,84.53
2023-01-31T19:50:59.575Z,85.80
2023-01-31T19:53:29.590Z,87.22
2023-01-31T19:55:56.848Z,87.67
2023-01-31T19:58:31.167Z,88.23
2023-01-31T20:01:02.752Z,88.82
2023-01-31T20:03:30.430Z,89.31
2023-01-31T20:06:05.434Z,89.61
2023-01-31T20:08:33.297Z,89.65
2023-01-31T20:11:00.948Z,90.71
2023-01-31T20:13:28.899Z,91.02
2023-01-31T20:16:01.160Z,92.39
2023-01-31T20:18:28.817Z,93.15
2023-01-31T20:20:56.175Z,94.98
2023-01-31T20:23:24.219Z,95.66
2023-01-31T20:25:52.186Z,97.29
2023-01-31T20:28:19.973Z,98.44
2023-01-31T20:30:47.828Z,99.28
2023-01-31T20:33:15.818Z,100.00
2023-01-31T20:35:43.592Z,100.00
2023-01-31T20:38:11.266Z,100.00
2023-01-31T20:40:39.018Z,100.00
2023-01-31T20:43:06.831Z,100.00
2023-01-31T20:45:35.393Z,100.00
2023-01-31T20:48:02.660Z,100.00
2023-01-31T20:50:29.945Z,100.00
2023-01-31T20:52:57.553Z,100.00
2023-01-31T20:55:24.806Z,100.00
2023-01-31T20:57:52.091Z,100.00
2023-01-31T21:00:21.364Z,100.00
2023-01-31T21:02:49.351Z,100.00
2023-01-31T21:05:17.960Z,100.00
2023-01-31T21:07:45.768Z,100.00
2023-01-31T21:10:13.307Z,100.00
2023-01-31T21:12:42.370Z,100.00
2023-01-31T21:15:11.472Z,100.00
2023-01-31T21:17:40.564Z,100.00
2023-01-31T21:20:08.563Z,100.00
2023-01-31T21:22:36.220Z,100.00
2023-01-31T21:25:03.608Z,100.00
2023-01-31T21:27:30.924Z,100.00
2023-01-31T21:29:58.491Z,100.00
2023-01-31T21:32:25.788Z,100.00
2023-01-31T21:34:53.063Z,100.00
2023-01-31T21:37:20.616Z,100.00
2023-01-31T21:39:48.878Z,100.00
2023-01-31T21:42:16.221Z,100.00
2023-01-31T21:44:44.415Z,100.00
2023-01-31T21:47:12.412Z,100.00
2023-01-31T21:49:39.746Z,100.00
2023-01-31T21:52:07.640Z,100.00
2023-01-31T21:54:34.979Z,100.00
2023-01-31T21:57:02.263Z,100.00
2023-01-31T21:59:29.807Z,100.00
2023-01-31T22:01:57.162Z,100.00
2023-01-31T22:04:25.071Z,100.00
2023-01-31T22:06:53.500Z,100.00
2023-01-31T22:09:20.841Z,100.00
2023-01-31T22:11:49.920Z,100.00
2023-01-31T22:14:17.486Z,100.00
2023-01-31T22:16:44.848Z,100.00
2023-01-31T22:19:14.094Z,100.00
2023-01-31T22:21:42.190Z,100.00
2023-01-31T22:24:11.531Z,100.00
2023-01-31T22:26:41.190Z,100.00
2023-01-31T22:29:10.276Z,100.00
2023-01-31T22:31:37.767Z,100.00
2023-01-31T22:34:06.184Z,100.00
2023-01-31T22:36:33.614Z,100.00
2023-01-31T22:39:01.222Z,100.00
2023-01-31T22:41:28.965Z,100.00
2023-01-31T22:43:56.339Z,100.00
2023-01-31T22:46:24.724Z,100.00
2023-01-31T22:48:53.023Z,100.00
2023-01-31T22:51:21.610Z,100.00
2023-01-31T22:53:49.110Z,100.00
2023-01-31T22:56:22.176Z,100.00
2023-01-31T22:58:49.584Z,100.00
2023-01-31T23:01:17.121Z,100.00
2023-01-31T23:03:44.983Z,100.00
2023-01-31T23:06:12.745Z,100.00
2023-01-31T23:08:40.901Z,100.00
2023-01-31T23:11:13.307Z,100.00
2023-01-31T23:13:41.392Z,100.00
2023-01-31T23:16:09.507Z,100.00
2023-01-31T23:18:36.874Z,100.00
2023-01-31T23:21:07.575Z,100.00
2023-01-31T23:23:34.912Z,100.00
2023-01-31T23:26:02.498Z,100.00
2023-01-31T23:28:30.089Z,100.00
2023-01-31T23:30:57.639Z,100.00
2023-01-31T23:33:25.040Z,100.00
2023-01-31T23:35:52.680Z,100.00
2023-01-31T23:38:20.000Z,100.00
2023-01-31T23:40:50.855Z,100.00
2023-01-31T23:43:18.607Z,100.00
2023-01-31T23:45:45.938Z,100.00
2023-01-31T23:48:13.237Z,100.00
2023-01-31T23:50:41.051Z,100.00
2023-01-31T23:53:08.311Z,100.00
2023-01-31T23:55:35.755Z,100.00
2023-01-31T23:58:03.319Z,100.00
