createdAt,value
2023-02-27T00:00:15.017Z,100381.19
2023-02-27T00:03:16.908Z,100380.06
2023-02-27T00:06:18.613Z,100387.13
2023-02-27T00:09:20.259Z,100394.22
2023-02-27T00:12:21.876Z,100395.12
2023-02-27T00:15:23.552Z,100400.31
2023-02-27T00:18:25.252Z,100408.72
2023-02-27T00:21:27.663Z,100413.37
2023-02-27T00:24:29.473Z,100413.31
2023-02-27T00:27:32.679Z,100412.19
2023-02-27T00:30:34.375Z,100408.75
2023-02-27T00:33:36.197Z,100414.84
2023-02-27T00:36:37.877Z,100419.16
2023-02-27T00:39:39.525Z,100419.69
2023-02-27T00:42:41.300Z,100420.72
2023-02-27T00:45:43.012Z,100425.41
2023-02-27T00:48:44.720Z,100425.12
2023-02-27T00:51:46.781Z,100433.47
2023-02-27T00:54:48.419Z,100427.13
2023-02-27T00:57:50.205Z,100433.13
2023-02-27T01:00:51.927Z,100434.97
2023-02-27T01:03:53.705Z,100440.25
2023-02-27T01:06:55.388Z,100440.53
2023-02-27T01:09:57.263Z,100448.66
2023-02-27T01:12:58.975Z,100441.84
2023-02-27T01:16:00.716Z,100449.91
2023-02-27T01:19:02.727Z,100450.97
2023-02-27T01:22:04.422Z,100456.78
2023-02-27T01:25:06.677Z,100450.78
2023-02-27T01:28:08.866Z,100451.69
2023-02-27T01:31:10.535Z,100456.84
2023-02-27T01:34:12.251Z,100447.78
2023-02-27T01:37:14.066Z,100453.41
2023-02-27T01:40:16.053Z,100463.63
2023-02-27T01:43:20.493Z,100465.56
2023-02-27T01:46:22.570Z,100457.41
2023-02-27T01:49:27.414Z,100460.37
2023-02-27T01:52:31.413Z,100458.28
2023-02-27T01:55:37.992Z,100456.50
2023-02-27T01:58:40.381Z,100465.22
2023-02-27T02:01:42.738Z,100465.09
2023-02-27T02:04:46.404Z,100465.66
2023-02-27T02:07:49.070Z,100478.94
2023-02-27T02:10:53.528Z,100484.97
2023-02-27T02:14:02.866Z,100481.63
2023-02-27T02:17:53.223Z,100491.88
2023-02-27T02:21:48.861Z,100498.59
2023-02-27T02:25:02.715Z,100508.84
2023-02-27T02:28:35.182Z,100515.06
2023-02-27T02:31:43.479Z,100518.81
2023-02-27T02:35:06.526Z,100529.66
2023-02-27T02:38:26.656Z,100524.22
2023-02-27T02:41:58.113Z,100532.75
2023-02-27T02:45:17.745Z,100528.00
2023-02-27T02:48:35.381Z,100528.06
2023-02-27T02:51:46.149Z,100536.22
2023-02-27T02:55:09.074Z,100539.94
2023-02-27T02:58:52.628Z,100540.88
2023-02-27T03:02:02.682Z,100545.28
2023-02-27T03:05:14.357Z,100548.63
2023-02-27T03:08:20.893Z,100548.00
2023-02-27T03:11:26.736Z,100554.81
2023-02-27T03:14:50.791Z,100562.09
2023-02-27T03:18:04.586Z,100571.94
2023-02-27T03:21:13.805Z,100572.34
2023-02-27T03:24:26.109Z,100581.00
2023-02-27T03:27:33.773Z,100575.91
2023-02-27T03:30:40.233Z,100581.19
2023-02-27T03:33:53.820Z,100578.09
2023-02-27T03:37:02.095Z,100577.06
2023-02-27T03:40:15.693Z,100582.56
2023-02-27T03:43:56.989Z,100589.50
2023-02-27T03:46:59.227Z,100595.09
2023-02-27T03:50:01.064Z,100588.19
2023-02-27T03:53:07.157Z,100583.06
2023-02-27T03:56:10.941Z,100592.78
2023-02-27T03:59:13.639Z,100591.50
2023-02-27T04:02:16.359Z,100602.78
2023-02-27T04:05:19.541Z,100598.59
2023-02-27T04:09:04.839Z,100605.94
2023-02-27T04:12:50.880Z,100600.91
2023-02-27T04:16:06.279Z,100589.50
2023-02-27T04:19:29.750Z,100602.66
2023-02-27T04:22:48.070Z,100591.94
2023-02-27T04:26:06.795Z,100595.41
2023-02-27T04:29:24.324Z,100607.44
2023-02-27T04:32:43.322Z,100606.91
2023-02-27T04:35:52.908Z,100605.88
2023-02-27T04:39:00.101Z,100620.09
2023-02-27T04:42:05.764Z,100618.03
2023-02-27T04:45:14.288Z,100622.22
2023-02-27T04:49:04.527Z,100625.69
2023-02-27T04:52:18.240Z,100635.84
2023-02-27T04:55:46.759Z,100637.22
2023-02-27T04:58:50.912Z,100643.34
2023-02-27T05:02:14.844Z,100650.94
2023-02-27T05:05:22.101Z,100659.72
2023-02-27T05:08:45.276Z,100654.59
2023-02-27T05:12:04.668Z,100671.75
2023-02-27T05:15:11.270Z,100672.91
2023-02-27T05:18:17.632Z,100679.19
2023-02-27T05:21:37.187Z,100680.84
2023-02-27T05:24:41.798Z,100689.66
2023-02-27T05:27:54.191Z,100685.97
2023-02-27T05:31:03.510Z,100682.62
2023-02-27T05:34:18.761Z,100687.34
2023-02-27T05:37:27.206Z,100694.53
2023-02-27T05:40:37.851Z,100699.00
2023-02-27T05:43:50.748Z,100696.69
2023-02-27T05:47:16.279Z,100702.81
2023-02-27T05:50:24.978Z,100700.09
2023-02-27T05:53:33.396Z,100703.72
2023-02-27T05:56:37.326Z,100700.44
2023-02-27T05:59:45.989Z,100705.37
2023-02-27T06:02:47.817Z,100715.88
2023-02-27T06:05:53.119Z,100719.47
2023-02-27T06:08:55.210Z,100722.28
2023-02-27T06:11:58.375Z,100729.00
2023-02-27T06:15:00.038Z,100741.84
2023-02-27T06:18:01.988Z,100752.34
2023-02-27T06:21:03.937Z,100758.59
2023-02-27T06:24:05.881Z,100765.22
2023-02-27T06:27:07.502Z,100772.50
2023-02-27T06:30:09.970Z,100779.87
2023-02-27T06:33:12.468Z,100792.22
2023-02-27T06:36:14.197Z,100799.69
2023-02-27T06:39:15.971Z,100806.66
2023-02-27T06:42:18.422Z,100815.91
2023-02-27T06:45:20.200Z,100819.59
2023-02-27T06:48:22.228Z,100831.00
2023-02-27T06:51:23.974Z,100832.09
2023-02-27T06:54:25.751Z,100829.94
2023-02-27T06:57:27.373Z,100834.16
2023-02-27T07:00:29.485Z,100840.78
2023-02-27T07:03:31.154Z,100843.72
2023-02-27T07:07:34.631Z,100852.44
2023-02-27T07:09:54.441Z,100856.91
2023-02-27T07:12:56.460Z,100845.44
2023-02-27T07:15:58.162Z,100856.91
2023-02-27T07:18:59.882Z,100843.34
2023-02-27T07:22:01.639Z,100852.53
2023-02-27T07:25:04.266Z,100855.13
2023-02-27T07:28:06.219Z,100848.16
2023-02-27T07:31:07.893Z,100851.16
2023-02-27T07:34:11.915Z,100855.56
2023-02-27T07:37:13.868Z,100860.19
2023-02-27T07:40:15.508Z,100863.34
2023-02-27T07:43:17.121Z,100865.00
2023-02-27T07:46:18.861Z,100868.94
2023-02-27T07:49:20.556Z,100872.22
2023-02-27T07:52:22.246Z,100873.38
2023-02-27T07:55:23.888Z,100876.16
2023-02-27T07:58:25.566Z,100882.28
2023-02-27T08:01:27.306Z,100882.38
2023-02-27T08:04:29.063Z,100878.72
2023-02-27T08:07:30.946Z,100882.66
2023-02-27T08:10:32.817Z,100881.72
2023-02-27T08:16:56.158Z,100892.97
2023-02-27T08:19:57.825Z,100887.47
2023-02-27T08:22:59.482Z,100888.97
2023-02-27T08:26:02.015Z,100903.81
2023-02-27T08:29:03.914Z,100912.88
2023-02-27T08:32:05.664Z,100917.44
2023-02-27T08:35:07.699Z,100916.69
2023-02-27T08:38:09.369Z,100925.53
2023-02-27T08:41:11.035Z,100923.97
2023-02-27T08:44:13.149Z,100930.03
2023-02-27T08:47:14.797Z,100924.69
2023-02-27T08:50:16.726Z,100931.09
2023-02-27T08:53:18.556Z,100944.00
2023-02-27T08:56:20.240Z,100943.59
2023-02-27T08:59:22.007Z,100938.78
2023-02-27T09:02:26.135Z,100944.69
2023-02-27T09:05:28.866Z,100945.81
2023-02-27T09:08:30.596Z,100950.13
2023-02-27T09:11:32.896Z,100960.28
2023-02-27T09:14:34.568Z,100965.00
2023-02-27T09:17:36.198Z,100959.94
2023-02-27T09:20:37.924Z,100954.16
2023-02-27T09:23:40.174Z,100963.56
2023-02-27T09:26:46.095Z,100964.97
2023-02-27T09:29:48.980Z,100973.81
2023-02-27T09:32:50.957Z,100969.69
2023-02-27T09:35:52.730Z,100974.53
2023-02-27T09:38:54.468Z,100974.69
2023-02-27T09:42:11.730Z,100970.19
2023-02-27T09:45:26.325Z,100973.34
2023-02-27T09:48:55.365Z,100972.41
2023-02-27T09:51:57.089Z,100969.59
2023-02-27T09:54:59.184Z,100970.66
2023-02-27T09:58:24.294Z,100977.31
2023-02-27T10:01:49.861Z,100983.63
2023-02-27T10:05:24.033Z,100981.88
2023-02-27T10:08:34.883Z,100981.41
2023-02-27T10:12:17.371Z,100975.13
2023-02-27T10:15:40.492Z,100978.81
2023-02-27T10:19:03.332Z,100979.91
2023-02-27T10:22:12.313Z,100978.56
2023-02-27T10:25:30.897Z,100989.00
2023-02-27T10:28:33.885Z,100991.28
2023-02-27T10:31:36.585Z,100993.13
2023-02-27T10:34:41.260Z,100983.88
2023-02-27T10:37:49.597Z,100980.41
2023-02-27T10:40:51.525Z,100991.38
2023-02-27T10:43:57.868Z,100988.84
2023-02-27T10:46:59.489Z,100985.00
2023-02-27T10:50:01.154Z,100987.03
2023-02-27T10:53:07.045Z,100993.06
2023-02-27T10:56:16.525Z,100988.72
2023-02-27T10:59:25.641Z,100987.22
2023-02-27T11:02:35.158Z,100985.97
2023-02-27T11:05:37.322Z,100989.69
2023-02-27T11:08:39.456Z,100987.25
2023-02-27T11:11:41.121Z,100989.47
2023-02-27T11:14:52.499Z,100976.25
2023-02-27T11:17:55.136Z,100982.34
2023-02-27T11:21:28.500Z,100976.81
2023-02-27T11:24:30.993Z,100982.41
2023-02-27T11:27:33.554Z,100992.41
2023-02-27T11:30:35.669Z,100989.81
2023-02-27T11:33:53.600Z,100994.34
2023-02-27T11:37:02.179Z,100997.25
2023-02-27T11:40:10.623Z,100994.84
2023-02-27T11:43:21.493Z,100986.19
2023-02-27T11:46:46.689Z,100992.31
2023-02-27T11:50:09.921Z,100982.84
2023-02-27T11:53:33.281Z,100986.75
2023-02-27T11:57:16.382Z,100985.03
2023-02-27T12:00:27.628Z,100995.03
2023-02-27T12:03:46.589Z,100987.00
2023-02-27T12:07:17.634Z,100984.34
2023-02-27T12:10:32.266Z,100991.47
2023-02-27T12:13:38.658Z,100994.69
2023-02-27T12:16:42.470Z,100987.94
2023-02-27T12:20:02.312Z,101000.84
2023-02-27T12:23:17.065Z,101002.00
2023-02-27T12:26:27.386Z,101006.06
2023-02-27T12:29:39.109Z,101007.34
2023-02-27T12:32:50.382Z,101011.00
2023-02-27T12:36:00.034Z,101023.78
2023-02-27T12:39:04.357Z,101024.44
2023-02-27T12:42:30.889Z,101033.69
2023-02-27T12:45:57.809Z,101029.00
2023-02-27T12:49:18.465Z,101029.44
2023-02-27T12:52:28.447Z,101034.53
2023-02-27T12:55:34.138Z,101041.78
2023-02-27T12:58:57.674Z,101038.50
2023-02-27T13:02:18.320Z,101039.84
2023-02-27T13:05:55.950Z,101037.03
2023-02-27T13:09:15.943Z,101045.94
2023-02-27T13:12:29.794Z,101039.50
2023-02-27T13:15:38.140Z,101040.41
2023-02-27T13:18:54.771Z,101053.19
2023-02-27T13:22:16.851Z,101059.38
2023-02-27T13:25:18.788Z,101050.19
2023-02-27T13:28:25.493Z,101049.06
2023-02-27T13:31:34.157Z,101051.16
2023-02-27T13:34:50.151Z,101052.22
2023-02-27T13:38:03.659Z,101059.41
2023-02-27T13:41:20.327Z,101057.03
2023-02-27T13:44:22.108Z,101060.41
2023-02-27T13:47:29.885Z,101061.81
2023-02-27T13:50:31.486Z,101063.16
2023-02-27T13:53:33.175Z,101069.62
2023-02-27T13:56:35.576Z,101069.06
2023-02-27T13:59:40.593Z,101069.75
2023-02-27T14:02:59.809Z,101067.47
2023-02-27T14:06:06.267Z,101068.34
2023-02-27T14:09:15.111Z,101067.75
2023-02-27T14:12:45.375Z,101071.37
2023-02-27T14:15:51.602Z,101058.25
2023-02-27T14:19:01.224Z,101049.19
2023-02-27T14:22:11.711Z,101055.69
2023-02-27T14:25:22.125Z,101050.97
2023-02-27T14:28:36.194Z,101062.69
2023-02-27T14:31:40.828Z,101061.72
2023-02-27T14:34:42.644Z,101065.97
2023-02-27T14:37:44.490Z,101069.94
2023-02-27T14:41:01.806Z,101070.31
2023-02-27T14:44:04.449Z,101070.63
2023-02-27T14:47:06.902Z,101074.94
2023-02-27T14:50:37.495Z,101068.75
2023-02-27T14:53:39.131Z,101082.69
2023-02-27T14:56:42.044Z,101082.47
2023-02-27T14:59:49.715Z,101071.94
2023-02-27T15:02:51.305Z,101076.56
2023-02-27T15:05:57.653Z,101080.34
2023-02-27T15:08:59.859Z,101084.50
2023-02-27T15:12:04.475Z,101098.78
2023-02-27T15:15:09.099Z,101094.37
2023-02-27T15:18:14.833Z,101097.34
2023-02-27T15:21:19.207Z,101109.69
2023-02-27T15:24:28.564Z,101115.00
2023-02-27T15:27:33.480Z,101122.47
2023-02-27T15:30:35.153Z,101130.62
2023-02-27T15:33:36.948Z,101134.84
2023-02-27T15:36:47.769Z,101141.19
2023-02-27T15:39:51.477Z,101139.31
2023-02-27T15:42:55.217Z,101144.31
2023-02-27T15:45:58.441Z,101142.41
2023-02-27T15:49:00.354Z,101151.81
2023-02-27T15:52:11.994Z,101152.88
2023-02-27T15:55:16.907Z,101157.50
2023-02-27T15:58:25.580Z,101163.06
2023-02-27T16:01:31.153Z,101157.81
2023-02-27T16:04:34.780Z,101161.16
2023-02-27T16:07:42.599Z,101164.97
2023-02-27T16:10:46.641Z,101169.41
2023-02-27T16:13:48.819Z,101182.94
2023-02-27T16:16:55.848Z,101191.09
2023-02-27T16:20:01.957Z,101196.66
2023-02-27T16:23:07.256Z,101199.09
2023-02-27T16:26:09.043Z,101214.69
2023-02-27T16:29:20.550Z,101224.06
2023-02-27T16:32:25.264Z,101222.91
2023-02-27T16:35:28.014Z,101239.47
2023-02-27T16:38:29.709Z,101237.44
2023-02-27T16:41:31.509Z,101254.37
2023-02-27T16:44:33.600Z,101261.91
2023-02-27T16:47:36.699Z,101267.91
2023-02-27T16:50:43.095Z,101271.22
2023-02-27T16:53:48.126Z,101276.00
2023-02-27T16:56:50.888Z,101274.28
2023-02-27T16:59:52.531Z,101283.34
2023-02-27T17:02:54.897Z,101285.16
2023-02-27T17:05:58.266Z,101288.88
2023-02-27T17:09:00.421Z,101280.59
2023-02-27T17:12:02.506Z,101283.16
2023-02-27T17:15:04.908Z,101290.91
2023-02-27T17:18:09.342Z,101295.84
2023-02-27T17:21:11.571Z,101293.75
2023-02-27T17:24:13.413Z,101309.34
2023-02-27T17:27:15.277Z,101322.88
2023-02-27T17:30:19.226Z,101312.25
2023-02-27T17:33:21.323Z,101316.38
2023-02-27T17:36:24.591Z,101317.47
2023-02-27T17:39:27.021Z,101311.44
2023-02-27T17:42:32.293Z,101310.56
2023-02-27T17:45:35.812Z,101310.41
2023-02-27T17:48:39.352Z,101303.50
2023-02-27T17:51:41.384Z,101322.84
2023-02-27T17:54:45.153Z,101315.44
2023-02-27T17:57:47.867Z,101327.38
2023-02-27T18:00:50.268Z,101337.12
2023-02-27T18:03:56.819Z,101345.81
2023-02-27T18:06:59.233Z,101351.97
2023-02-27T18:10:01.459Z,101359.22
2023-02-27T18:13:05.386Z,101357.88
2023-02-27T18:16:08.843Z,101355.28
2023-02-27T18:19:11.773Z,101346.91
2023-02-27T18:22:17.550Z,101344.34
2023-02-27T18:25:20.265Z,101350.69
2023-02-27T18:28:22.457Z,101350.94
2023-02-27T18:31:31.283Z,101358.63
2023-02-27T18:34:34.117Z,101359.25
2023-02-27T18:37:36.826Z,101378.50
2023-02-27T18:40:40.306Z,101365.00
2023-02-27T18:43:44.286Z,101375.38
2023-02-27T18:46:48.306Z,101376.09
2023-02-27T18:49:51.824Z,101357.94
2023-02-27T18:52:57.290Z,101367.56
2023-02-27T18:56:01.725Z,101382.53
2023-02-27T18:59:06.693Z,101374.12
2023-02-27T19:02:23.037Z,101375.47
2023-02-27T19:05:25.675Z,101391.59
2023-02-27T19:08:32.143Z,101383.81
2023-02-27T19:11:36.423Z,101381.34
2023-02-27T19:14:39.515Z,101384.47
2023-02-27T19:17:42.143Z,101387.94
2023-02-27T19:20:44.770Z,101391.03
2023-02-27T19:23:47.582Z,101391.31
2023-02-27T19:26:51.120Z,101390.81
2023-02-27T19:29:55.170Z,101404.94
2023-02-27T19:32:59.458Z,101424.06
2023-02-27T19:36:08.897Z,101422.72
2023-02-27T19:39:13.745Z,101424.13
2023-02-27T19:42:16.510Z,101416.13
2023-02-27T19:45:19.474Z,101396.53
2023-02-27T19:48:21.841Z,101417.47
2023-02-27T19:51:25.958Z,101423.75
2023-02-27T19:54:28.797Z,101426.50
2023-02-27T19:57:31.415Z,101425.25
2023-02-27T20:00:33.931Z,101407.06
2023-02-27T20:03:37.354Z,101422.72
2023-02-27T20:06:46.203Z,101436.44
2023-02-27T20:09:49.095Z,101437.94
2023-02-27T20:12:51.356Z,101447.25
2023-02-27T20:16:07.930Z,101463.38
2023-02-27T20:19:13.484Z,101465.88
2023-02-27T20:22:16.403Z,101469.34
2023-02-27T20:25:19.512Z,101475.38
2023-02-27T20:28:23.127Z,101479.62
2023-02-27T20:31:28.864Z,101474.00
2023-02-27T20:34:31.828Z,101464.37
2023-02-27T20:37:36.003Z,101464.53
2023-02-27T20:40:38.769Z,101474.47
2023-02-27T20:43:43.366Z,101476.69
2023-02-27T20:46:49.291Z,101475.34
2023-02-27T20:49:51.890Z,101477.87
2023-02-27T20:52:58.276Z,101473.78
2023-02-27T20:56:00.974Z,101482.41
2023-02-27T20:59:06.474Z,101498.13
2023-02-27T21:02:10.304Z,101503.41
2023-02-27T21:05:12.179Z,101509.38
2023-02-27T21:08:15.490Z,101492.28
2023-02-27T21:11:27.578Z,101502.97
2023-02-27T21:14:29.636Z,101507.16
2023-02-27T21:17:31.764Z,101508.50
2023-02-27T21:20:33.604Z,101501.44
2023-02-27T21:23:45.519Z,101507.41
2023-02-27T21:26:48.045Z,101518.09
2023-02-27T21:29:50.847Z,101512.56
2023-02-27T21:32:52.505Z,101502.78
2023-02-27T21:35:54.469Z,101496.16
2023-02-27T21:38:58.049Z,101483.84
2023-02-27T21:41:59.819Z,101488.34
2023-02-27T21:45:01.558Z,101479.47
2023-02-27T21:48:03.265Z,101481.72
2023-02-27T21:51:06.039Z,101477.97
2023-02-27T21:54:09.503Z,101486.56
2023-02-27T21:57:11.182Z,101494.06
2023-02-27T22:00:13.241Z,101492.13
2023-02-27T22:03:14.875Z,101487.59
2023-02-27T22:06:17.652Z,101479.31
2023-02-27T22:09:19.874Z,101485.94
2023-02-27T22:12:22.307Z,101467.84
2023-02-27T22:15:23.993Z,101465.31
2023-02-27T22:18:26.952Z,101468.59
2023-02-27T22:21:28.935Z,101465.78
2023-02-27T22:24:30.881Z,101461.56
2023-02-27T22:27:32.531Z,101457.31
2023-02-27T22:30:34.360Z,101465.28
2023-02-27T22:33:38.499Z,101470.91
2023-02-27T22:36:41.826Z,101476.31
2023-02-27T22:39:43.632Z,101467.56
2023-02-27T22:42:45.420Z,101465.91
2023-02-27T22:45:47.743Z,101470.13
2023-02-27T22:48:49.387Z,101472.53
2023-02-27T22:51:52.061Z,101470.09
2023-02-27T22:54:53.937Z,101479.38
2023-02-27T22:57:57.175Z,101470.38
2023-02-27T23:00:58.933Z,101485.03
2023-02-27T23:04:03.596Z,101487.25
2023-02-27T23:07:05.290Z,101485.00
2023-02-27T23:10:09.890Z,101471.81
2023-02-27T23:13:11.580Z,101486.16
2023-02-27T23:16:16.310Z,101486.62
2023-02-27T23:19:19.934Z,101491.72
2023-02-27T23:22:21.571Z,101489.38
2023-02-27T23:25:23.279Z,101501.56
2023-02-27T23:28:24.935Z,101504.25
2023-02-27T23:31:26.904Z,101502.56
2023-02-27T23:34:35.097Z,101512.47
2023-02-27T23:37:42.268Z,101521.06
2023-02-27T23:40:43.987Z,101535.34
2023-02-27T23:43:45.710Z,101539.56
2023-02-27T23:46:47.443Z,101543.09
2023-02-27T23:49:49.054Z,101551.09
2023-02-27T23:52:54.282Z,101550.94
2023-02-27T23:55:56.280Z,101555.56
2023-02-27T23:59:04.023Z,101560.34
