createdAt,value
2023-03-31T00:00:53.127Z,71.70
2023-03-31T00:03:24.840Z,71.80
2023-03-31T00:05:58.155Z,71.80
2023-03-31T00:08:29.881Z,71.90
2023-03-31T00:11:00.717Z,71.70
2023-03-31T00:13:29.642Z,71.70
2023-03-31T00:16:04.339Z,71.70
2023-03-31T00:18:32.554Z,71.70
2023-03-31T00:21:14.370Z,71.80
2023-03-31T00:23:42.150Z,72.00
2023-03-31T00:26:09.607Z,72.00
2023-03-31T00:28:36.942Z,72.10
2023-03-31T00:31:04.363Z,72.20
2023-03-31T00:33:31.872Z,72.30
2023-03-31T00:36:06.106Z,72.30
2023-03-31T00:38:34.395Z,72.30
2023-03-31T00:41:02.567Z,72.30
2023-03-31T00:43:36.791Z,72.30
2023-03-31T00:46:15.314Z,72.30
2023-03-31T00:48:52.056Z,72.40
2023-03-31T00:51:21.395Z,72.30
2023-03-31T00:53:59.686Z,72.30
2023-03-31T00:56:30.053Z,72.10
2023-03-31T00:59:02.281Z,72.00
2023-03-31T01:01:30.529Z,72.00
2023-03-31T01:03:59.146Z,71.90
2023-03-31T01:06:30.732Z,71.90
2023-03-31T01:08:58.171Z,71.90
2023-03-31T01:11:28.033Z,71.90
2023-03-31T01:13:57.451Z,72.00
2023-03-31T01:16:24.794Z,72.00
2023-03-31T01:18:52.430Z,72.10
2023-03-31T01:21:38.482Z,72.20
2023-03-31T01:24:31.923Z,72.30
2023-03-31T01:27:02.068Z,72.30
2023-03-31T01:29:53.998Z,72.30
2023-03-31T01:32:27.342Z,72.30
2023-03-31T01:35:30.008Z,72.40
2023-03-31T01:38:03.193Z,72.70
2023-03-31T01:41:08.939Z,72.30
2023-03-31T01:43:46.188Z,72.30
2023-03-31T01:46:36.228Z,72.40
2023-03-31T01:49:15.219Z,72.30
2023-03-31T01:52:08.890Z,72.30
2023-03-31T01:54:50.803Z,72.40
2023-03-31T01:57:32.466Z,72.30
2023-03-31T02:00:12.663Z,72.30
2023-03-31T02:02:47.056Z,72.30
2023-03-31T02:05:19.892Z,72.30
2023-03-31T02:07:53.033Z,72.30
2023-03-31T02:10:22.746Z,72.40
2023-03-31T02:12:51.620Z,72.40
2023-03-31T02:15:28.078Z,72.40
2023-03-31T02:17:58.968Z,72.40
2023-03-31T02:20:28.913Z,72.50
2023-03-31T02:22:57.356Z,72.50
2023-03-31T02:25:38.352Z,72.60
2023-03-31T02:28:10.946Z,72.70
2023-03-31T02:31:07.582Z,72.80
2023-03-31T02:33:35.524Z,73.00
2023-03-31T02:36:05.914Z,72.80
2023-03-31T02:38:39.005Z,72.80
2023-03-31T02:41:07.327Z,72.90
2023-03-31T02:43:34.565Z,72.90
2023-03-31T02:46:02.071Z,72.80
2023-03-31T02:48:36.455Z,73.00
2023-03-31T02:51:12.551Z,73.10
2023-03-31T02:53:54.365Z,73.40
2023-03-31T02:56:38.777Z,73.50
2023-03-31T02:59:39.048Z,73.60
2023-03-31T03:02:45.621Z,73.80
2023-03-31T03:05:20.135Z,74.00
2023-03-31T03:08:23.220Z,74.10
2023-03-31T03:10:59.547Z,74.60
2023-03-31T03:13:41.252Z,74.80
2023-03-31T03:16:27.378Z,75.10
2023-03-31T03:18:57.600Z,75.20
2023-03-31T03:21:25.789Z,75.20
2023-03-31T03:23:53.572Z,75.40
2023-03-31T03:26:23.546Z,75.50
2023-03-31T03:28:51.384Z,75.60
2023-03-31T03:31:19.820Z,75.70
2023-03-31T03:33:47.212Z,75.80
2023-03-31T03:36:14.555Z,75.80
2023-03-31T03:38:41.857Z,75.90
2023-03-31T03:41:10.105Z,75.80
2023-03-31T03:43:37.346Z,75.90
2023-03-31T03:46:05.673Z,75.80
2023-03-31T03:48:33.251Z,75.90
2023-03-31T03:51:01.124Z,75.90
2023-03-31T03:53:28.590Z,75.90
2023-03-31T03:55:56.062Z,76.00
2023-03-31T03:58:23.438Z,75.90
2023-03-31T04:00:50.785Z,76.00
2023-03-31T04:03:19.183Z,75.80
2023-03-31T04:05:49.838Z,75.80
2023-03-31T04:08:19.081Z,75.70
2023-03-31T04:10:49.112Z,75.60
2023-03-31T04:13:17.357Z,75.50
2023-03-31T04:15:45.364Z,75.40
2023-03-31T04:18:23.147Z,75.40
2023-03-31T04:21:06.241Z,75.30
2023-03-31T04:23:42.613Z,75.10
2023-03-31T04:26:10.208Z,74.90
2023-03-31T04:28:38.518Z,74.90
2023-03-31T04:31:06.216Z,74.80
2023-03-31T04:33:40.134Z,74.70
2023-03-31T04:36:20.522Z,74.70
2023-03-31T04:38:56.093Z,74.60
2023-03-31T04:41:24.697Z,74.40
2023-03-31T04:43:51.942Z,74.30
2023-03-31T04:46:19.397Z,74.20
2023-03-31T04:48:46.656Z,74.20
2023-03-31T04:51:15.425Z,74.20
2023-03-31T04:53:42.666Z,74.10
2023-03-31T04:56:10.647Z,74.10
2023-03-31T04:58:38.344Z,74.10
2023-03-31T05:01:08.997Z,73.90
2023-03-31T05:03:36.460Z,73.90
2023-03-31T05:06:04.280Z,74.00
2023-03-31T05:08:32.043Z,74.20
2023-03-31T05:10:59.347Z,74.50
2023-03-31T05:13:26.828Z,74.60
2023-03-31T05:15:54.278Z,74.70
2023-03-31T05:18:21.701Z,74.80
2023-03-31T05:20:49.104Z,74.80
2023-03-31T05:23:16.449Z,74.90
2023-03-31T05:25:43.784Z,74.90
2023-03-31T05:28:11.157Z,75.00
2023-03-31T05:30:39.053Z,75.00
2023-03-31T05:33:06.915Z,75.00
2023-03-31T05:35:34.330Z,75.00
2023-03-31T05:38:01.748Z,75.00
2023-03-31T05:40:29.002Z,74.90
2023-03-31T05:42:56.411Z,74.90
2023-03-31T05:45:24.273Z,74.90
2023-03-31T05:47:51.556Z,74.70
2023-03-31T05:50:18.857Z,74.80
2023-03-31T05:52:46.094Z,74.70
2023-03-31T05:55:13.330Z,74.60
2023-03-31T05:57:40.948Z,74.70
2023-03-31T06:00:11.185Z,74.50
2023-03-31T06:02:38.821Z,74.40
2023-03-31T06:05:06.864Z,74.50
2023-03-31T06:07:34.408Z,74.40
2023-03-31T06:10:01.903Z,74.50
2023-03-31T06:12:29.448Z,74.40
2023-03-31T06:14:56.873Z,74.70
2023-03-31T06:17:24.566Z,74.90
2023-03-31T06:19:52.047Z,74.60
2023-03-31T06:22:19.442Z,74.20
2023-03-31T06:24:46.886Z,73.90
2023-03-31T06:27:14.305Z,73.80
2023-03-31T06:29:41.661Z,73.50
2023-03-31T06:32:09.038Z,73.40
2023-03-31T06:34:36.565Z,73.30
2023-03-31T06:37:03.972Z,73.20
2023-03-31T06:39:31.497Z,73.10
2023-03-31T06:41:58.811Z,73.10
2023-03-31T06:44:28.531Z,73.20
2023-03-31T06:46:56.053Z,73.40
2023-03-31T06:49:23.454Z,73.50
2023-03-31T06:51:51.251Z,73.50
2023-03-31T06:54:18.702Z,73.70
2023-03-31T06:56:46.090Z,73.70
2023-03-31T06:59:13.662Z,73.70
2023-03-31T07:01:42.508Z,73.80
2023-03-31T07:04:10.208Z,73.90
2023-03-31T07:06:37.620Z,74.00
2023-03-31T07:09:04.991Z,74.00
2023-03-31T07:11:32.714Z,74.20
2023-03-31T07:14:00.210Z,74.20
2023-03-31T07:16:27.581Z,74.30
2023-03-31T07:18:59.566Z,74.50
2023-03-31T07:21:27.070Z,74.70
2023-03-31T07:23:54.457Z,74.90
2023-03-31T07:26:22.213Z,75.00
2023-03-31T07:28:50.036Z,75.20
2023-03-31T07:31:17.613Z,75.30
2023-03-31T07:33:44.999Z,75.50
2023-03-31T07:36:14.180Z,75.60
2023-03-31T07:38:45.600Z,75.70
2023-03-31T07:41:14.419Z,75.80
2023-03-31T07:43:42.047Z,75.80
2023-03-31T07:46:24.240Z,75.90
2023-03-31T07:48:53.099Z,76.00
2023-03-31T07:51:22.716Z,75.90
2023-03-31T07:53:52.480Z,76.00
2023-03-31T07:56:23.558Z,76.10
2023-03-31T07:58:54.462Z,76.10
2023-03-31T08:01:25.853Z,76.20
2023-03-31T08:03:55.647Z,76.30
2023-03-31T08:06:25.170Z,76.40
2023-03-31T08:08:52.945Z,76.40
2023-03-31T08:11:21.252Z,76.30
2023-03-31T08:13:48.909Z,76.50
2023-03-31T08:16:16.795Z,76.50
2023-03-31T08:18:44.255Z,76.50
2023-03-31T08:21:12.046Z,76.50
2023-03-31T08:23:39.456Z,76.50
2023-03-31T08:26:21.830Z,76.70
2023-03-31T08:28:49.395Z,76.70
2023-03-31T08:31:19.198Z,76.60
2023-03-31T08:33:47.427Z,76.50
2023-03-31T08:36:14.999Z,76.30
2023-03-31T08:38:46.081Z,76.30
2023-03-31T08:41:47.306Z,76.30
2023-03-31T08:44:23.489Z,76.30
2023-03-31T08:46:55.170Z,76.30
2023-03-31T08:49:24.155Z,76.50
2023-03-31T08:52:04.687Z,76.50
2023-03-31T08:54:43.644Z,76.70
2023-03-31T08:57:20.838Z,76.90
2023-03-31T08:59:48.301Z,77.00
2023-03-31T09:02:27.640Z,77.00
2023-03-31T09:05:32.733Z,77.10
2023-03-31T09:08:09.696Z,77.30
2023-03-31T09:10:43.125Z,77.30
2023-03-31T09:13:21.939Z,77.50
2023-03-31T09:16:08.691Z,77.70
2023-03-31T09:18:38.631Z,77.90
2023-03-31T09:21:15.807Z,77.90
2023-03-31T09:24:02.049Z,78.00
2023-03-31T09:26:50.628Z,78.30
2023-03-31T09:31:51.953Z,78.20
2023-03-31T09:34:29.401Z,78.30
2023-03-31T09:36:56.849Z,78.30
2023-03-31T09:39:24.618Z,78.20
2023-03-31T09:41:54.084Z,78.20
2023-03-31T09:44:21.452Z,78.30
2023-03-31T09:46:50.325Z,78.50
2023-03-31T09:49:24.945Z,78.50
2023-03-31T09:52:08.057Z,78.60
2023-03-31T09:54:39.159Z,78.90
2023-03-31T09:57:39.085Z,78.80
2023-03-31T10:00:17.083Z,78.80
2023-03-31T10:02:55.670Z,78.70
2023-03-31T10:05:29.066Z,78.60
2023-03-31T10:08:12.004Z,78.60
2023-03-31T10:10:46.282Z,78.70
2023-03-31T10:13:18.734Z,78.60
2023-03-31T10:15:46.596Z,78.40
2023-03-31T10:18:16.419Z,78.20
2023-03-31T10:20:49.654Z,77.90
2023-03-31T10:23:28.399Z,77.30
2023-03-31T10:25:56.227Z,77.10
2023-03-31T10:28:24.034Z,76.70
2023-03-31T10:30:53.873Z,76.80
2023-03-31T10:33:25.670Z,77.20
2023-03-31T10:35:59.073Z,77.40
2023-03-31T10:38:34.400Z,77.40
2023-03-31T10:41:02.614Z,77.90
2023-03-31T10:43:41.329Z,78.10
2023-03-31T10:46:09.757Z,77.00
2023-03-31T10:48:41.351Z,76.40
2023-03-31T10:51:17.121Z,75.20
2023-03-31T10:53:52.003Z,73.90
2023-03-31T10:56:41.140Z,73.20
2023-03-31T10:59:34.163Z,73.10
2023-03-31T11:02:20.142Z,72.90
2023-03-31T11:05:18.476Z,70.60
2023-03-31T11:07:48.980Z,69.90
2023-03-31T11:10:44.043Z,68.70
2023-03-31T11:13:29.148Z,68.90
2023-03-31T11:16:28.523Z,69.90
2023-03-31T11:19:11.621Z,70.80
2023-03-31T11:22:20.601Z,71.30
2023-03-31T11:25:12.149Z,71.60
2023-03-31T11:28:20.943Z,71.80
2023-03-31T11:30:57.594Z,72.20
2023-03-31T11:33:39.083Z,71.90
2023-03-31T11:36:18.903Z,72.40
2023-03-31T11:39:13.595Z,73.10
2023-03-31T11:41:47.273Z,73.50
2023-03-31T11:44:18.252Z,74.50
2023-03-31T11:46:54.645Z,75.60
2023-03-31T11:49:31.993Z,76.90
2023-03-31T11:52:17.980Z,76.90
2023-03-31T11:55:03.401Z,76.20
2023-03-31T11:57:40.494Z,75.80
2023-03-31T12:00:25.345Z,74.80
2023-03-31T12:03:09.624Z,74.50
2023-03-31T12:05:47.547Z,74.00
2023-03-31T12:08:44.475Z,74.00
2023-03-31T12:11:52.381Z,74.20
2023-03-31T12:14:31.122Z,73.80
2023-03-31T12:17:12.969Z,73.60
2023-03-31T12:19:52.274Z,73.30
2023-03-31T12:22:25.522Z,73.80
2023-03-31T12:24:55.497Z,73.00
2023-03-31T12:27:41.721Z,73.10
2023-03-31T12:30:22.320Z,73.30
2023-03-31T12:32:56.213Z,73.70
2023-03-31T12:35:36.033Z,73.40
2023-03-31T12:38:03.370Z,73.40
2023-03-31T12:40:42.793Z,73.60
2023-03-31T12:43:16.098Z,73.30
2023-03-31T12:46:02.277Z,73.70
2023-03-31T12:48:54.855Z,74.10
2023-03-31T12:51:41.387Z,74.40
2023-03-31T12:54:52.019Z,74.20
2023-03-31T12:57:22.048Z,74.60
2023-03-31T13:00:11.470Z,75.00
2023-03-31T13:02:40.204Z,74.90
2023-03-31T13:05:39.501Z,74.60
2023-03-31T13:08:10.490Z,74.00
2023-03-31T13:10:58.803Z,74.60
2023-03-31T13:13:26.824Z,73.30
2023-03-31T13:15:59.842Z,74.00
2023-03-31T13:18:28.966Z,74.20
2023-03-31T13:21:07.886Z,72.80
2023-03-31T13:23:37.062Z,72.60
2023-03-31T13:26:05.962Z,73.00
2023-03-31T13:28:40.081Z,71.70
2023-03-31T13:31:13.147Z,71.40
2023-03-31T13:33:59.366Z,70.20
2023-03-31T13:36:32.595Z,68.40
2023-03-31T13:39:21.552Z,68.00
2023-03-31T13:42:07.666Z,67.30
2023-03-31T13:44:51.421Z,67.20
2023-03-31T13:47:27.733Z,67.10
2023-03-31T13:50:13.285Z,66.80
2023-03-31T13:52:52.446Z,66.70
2023-03-31T13:55:46.582Z,67.00
2023-03-31T13:58:42.515Z,67.30
2023-03-31T14:01:22.732Z,68.10
2023-03-31T14:04:17.984Z,68.50
2023-03-31T14:07:26.954Z,68.80
2023-03-31T14:09:55.056Z,68.60
2023-03-31T14:12:34.233Z,69.00
2023-03-31T14:15:01.994Z,68.90
2023-03-31T14:17:41.178Z,69.30
2023-03-31T14:20:14.325Z,69.30
2023-03-31T14:23:03.232Z,69.00
2023-03-31T14:25:56.754Z,69.00
2023-03-31T14:29:03.740Z,69.00
2023-03-31T14:31:38.351Z,68.70
2023-03-31T14:34:25.213Z,68.60
2023-03-31T14:37:08.187Z,68.60
2023-03-31T14:39:41.155Z,68.00
2023-03-31T14:42:27.061Z,68.90
2023-03-31T14:44:57.364Z,68.70
2023-03-31T14:47:30.614Z,68.80
2023-03-31T14:50:11.839Z,69.20
2023-03-31T14:52:39.646Z,68.90
2023-03-31T14:55:13.853Z,68.30
2023-03-31T14:57:41.549Z,68.20
2023-03-31T15:00:15.279Z,68.00
2023-03-31T15:02:45.065Z,67.20
2023-03-31T15:05:34.182Z,66.80
2023-03-31T15:08:05.462Z,67.20
2023-03-31T15:10:39.236Z,67.00
2023-03-31T15:13:12.263Z,67.70
2023-03-31T15:15:39.594Z,67.10
2023-03-31T15:18:08.767Z,66.80
2023-03-31T15:20:41.600Z,66.90
2023-03-31T15:23:28.555Z,66.90
2023-03-31T15:25:58.230Z,67.90
2023-03-31T15:28:31.345Z,67.00
2023-03-31T15:33:47.327Z,67.10
2023-03-31T15:36:15.002Z,67.20
2023-03-31T15:38:43.238Z,67.60
2023-03-31T15:41:13.808Z,68.00
2023-03-31T15:43:50.780Z,67.90
2023-03-31T15:46:44.502Z,68.10
2023-03-31T15:49:22.945Z,68.10
2023-03-31T15:51:52.948Z,67.60
2023-03-31T15:54:40.964Z,67.50
2023-03-31T15:57:09.579Z,67.50
2023-03-31T15:59:56.931Z,67.40
2023-03-31T16:02:27.759Z,67.20
2023-03-31T16:04:58.808Z,67.30
2023-03-31T16:07:33.915Z,67.10
2023-03-31T16:10:15.843Z,66.10
2023-03-31T16:12:55.899Z,65.00
2023-03-31T16:15:38.045Z,65.60
2023-03-31T16:18:12.356Z,65.40
2023-03-31T16:20:45.913Z,65.00
2023-03-31T16:23:16.733Z,65.10
2023-03-31T16:25:44.958Z,65.30
2023-03-31T16:28:17.756Z,65.60
2023-03-31T16:30:46.189Z,66.50
2023-03-31T16:33:17.811Z,66.90
2023-03-31T16:35:52.822Z,66.60
2023-03-31T16:38:21.587Z,66.90
2023-03-31T16:40:54.597Z,67.50
2023-03-31T16:43:27.214Z,67.30
2023-03-31T16:45:57.632Z,67.40
2023-03-31T16:48:27.604Z,67.40
2023-03-31T16:50:57.685Z,67.40
2023-03-31T16:53:28.181Z,67.40
2023-03-31T16:55:57.392Z,67.10
2023-03-31T16:58:25.337Z,66.00
2023-03-31T17:00:53.481Z,66.30
2023-03-31T17:03:21.984Z,66.70
2023-03-31T17:05:52.901Z,67.10
2023-03-31T17:08:22.712Z,67.80
2023-03-31T17:10:55.323Z,68.50
2023-03-31T17:13:22.539Z,69.10
2023-03-31T17:15:52.151Z,69.70
2023-03-31T17:18:23.338Z,70.50
2023-03-31T17:20:51.473Z,70.70
2023-03-31T17:23:18.933Z,71.10
2023-03-31T17:25:50.714Z,71.30
2023-03-31T17:28:18.374Z,71.50
2023-03-31T17:30:47.956Z,71.30
2023-03-31T17:33:16.274Z,71.30
2023-03-31T17:35:44.091Z,71.30
2023-03-31T17:38:14.222Z,71.40
2023-03-31T17:40:41.643Z,71.50
2023-03-31T17:43:09.378Z,71.70
2023-03-31T17:45:36.716Z,72.00
2023-03-31T17:48:05.861Z,72.40
2023-03-31T17:50:33.181Z,72.60
2023-03-31T17:53:01.347Z,72.80
2023-03-31T17:55:28.726Z,72.90
2023-03-31T17:57:56.386Z,73.00
2023-03-31T18:00:23.839Z,73.20
2023-03-31T18:02:51.347Z,73.30
2023-03-31T18:05:19.689Z,73.40
2023-03-31T18:07:47.345Z,73.30
2023-03-31T18:10:14.716Z,73.50
2023-03-31T18:12:41.981Z,73.20
2023-03-31T18:15:10.810Z,73.30
2023-03-31T18:17:38.245Z,73.00
2023-03-31T18:20:06.230Z,73.00
2023-03-31T18:22:33.543Z,73.30
2023-03-31T18:25:00.976Z,73.30
2023-03-31T18:27:28.202Z,73.20
2023-03-31T18:29:55.436Z,73.00
2023-03-31T18:32:22.880Z,72.80
2023-03-31T18:34:50.136Z,72.60
2023-03-31T18:37:17.610Z,72.40
2023-03-31T18:39:44.919Z,71.90
2023-03-31T18:42:12.553Z,72.00
2023-03-31T18:44:39.890Z,72.20
2023-03-31T18:47:07.399Z,72.30
2023-03-31T18:49:34.751Z,72.30
2023-03-31T18:52:04.266Z,72.10
2023-03-31T18:54:31.870Z,72.00
2023-03-31T18:56:59.528Z,72.00
2023-03-31T18:59:26.891Z,72.20
2023-03-31T19:01:54.454Z,72.80
2023-03-31T19:04:21.849Z,71.70
2023-03-31T19:06:49.504Z,71.60
2023-03-31T19:09:17.233Z,71.70
2023-03-31T19:11:44.490Z,71.60
2023-03-31T19:14:12.283Z,71.50
2023-03-31T19:16:42.433Z,71.60
2023-03-31T19:19:10.697Z,71.60
2023-03-31T19:21:38.552Z,71.70
2023-03-31T19:24:06.563Z,71.60
2023-03-31T19:26:34.079Z,71.60
2023-03-31T19:29:02.162Z,71.60
2023-03-31T19:31:29.611Z,71.60
2023-03-31T19:33:58.493Z,71.50
2023-03-31T19:36:25.908Z,71.40
2023-03-31T19:38:53.089Z,71.60
2023-03-31T19:41:20.533Z,71.50
2023-03-31T19:43:47.988Z,71.50
2023-03-31T19:46:15.573Z,71.40
2023-03-31T19:48:42.944Z,71.50
2023-03-31T19:51:10.439Z,71.50
2023-03-31T19:53:39.040Z,71.50
2023-03-31T19:56:12.653Z,71.60
2023-03-31T19:58:40.831Z,71.50
2023-03-31T20:01:15.316Z,71.40
2023-03-31T20:03:42.989Z,71.40
2023-03-31T20:06:14.809Z,71.60
2023-03-31T20:08:43.051Z,71.40
2023-03-31T20:11:13.375Z,71.60
2023-03-31T20:13:42.445Z,71.70
2023-03-31T20:16:16.443Z,71.70
2023-03-31T20:18:47.854Z,71.60
2023-03-31T20:21:20.483Z,71.60
2023-03-31T20:23:48.216Z,71.50
2023-03-31T20:26:22.038Z,71.80
2023-03-31T20:28:49.965Z,71.90
2023-03-31T20:31:20.980Z,72.00
2023-03-31T20:33:49.229Z,72.10
2023-03-31T20:36:19.360Z,72.20
2023-03-31T20:38:51.118Z,72.60
2023-03-31T20:41:20.765Z,72.50
2023-03-31T20:43:48.582Z,72.50
2023-03-31T20:46:16.561Z,72.60
2023-03-31T20:48:46.567Z,72.70
2023-03-31T20:51:16.579Z,72.80
2023-03-31T20:53:46.005Z,72.90
2023-03-31T20:56:19.668Z,72.90
2023-03-31T20:58:48.997Z,73.10
2023-03-31T21:01:17.911Z,73.10
2023-03-31T21:03:46.206Z,73.20
2023-03-31T21:06:15.964Z,73.30
2023-03-31T21:08:48.259Z,73.30
2023-03-31T21:11:15.846Z,73.60
2023-03-31T21:13:45.149Z,73.60
2023-03-31T21:16:12.667Z,73.90
2023-03-31T21:18:40.485Z,73.90
2023-03-31T21:21:13.429Z,74.10
2023-03-31T21:23:41.572Z,74.10
2023-03-31T21:26:11.397Z,74.20
2023-03-31T21:28:39.166Z,75.10
2023-03-31T21:31:10.742Z,74.60
2023-03-31T21:33:40.459Z,74.70
2023-03-31T21:36:12.032Z,74.70
2023-03-31T21:38:40.425Z,74.80
2023-03-31T21:41:13.667Z,74.80
2023-03-31T21:43:41.742Z,75.10
2023-03-31T21:46:09.343Z,75.00
2023-03-31T21:48:37.051Z,75.10
2023-03-31T21:51:04.804Z,75.20
2023-03-31T21:53:32.206Z,75.40
2023-03-31T21:55:59.867Z,75.30
2023-03-31T21:58:29.321Z,75.40
2023-03-31T22:00:58.483Z,75.60
2023-03-31T22:03:28.558Z,75.60
2023-03-31T22:05:57.264Z,75.40
2023-03-31T22:08:27.002Z,75.30
2023-03-31T22:10:55.770Z,75.40
2023-03-31T22:13:24.722Z,75.40
2023-03-31T22:15:52.209Z,75.30
2023-03-31T22:18:21.857Z,75.40
2023-03-31T22:20:49.644Z,75.40
2023-03-31T22:23:17.489Z,75.50
2023-03-31T22:25:44.704Z,75.50
2023-03-31T22:28:12.716Z,75.40
2023-03-31T22:30:39.933Z,75.40
2023-03-31T22:33:07.647Z,75.30
2023-03-31T22:35:35.138Z,75.50
2023-03-31T22:38:02.981Z,75.40
2023-03-31T22:40:30.923Z,75.40
2023-03-31T22:42:58.474Z,75.50
2023-03-31T22:45:25.924Z,75.40
2023-03-31T22:47:53.193Z,75.40
2023-03-31T22:50:20.448Z,75.40
2023-03-31T22:52:47.800Z,75.50
2023-03-31T22:55:15.187Z,75.50
2023-03-31T22:57:42.716Z,75.30
2023-03-31T23:00:10.550Z,75.30
2023-03-31T23:02:38.243Z,75.30
2023-03-31T23:05:06.234Z,75.40
2023-03-31T23:07:34.497Z,75.30
2023-03-31T23:10:02.055Z,75.30
2023-03-31T23:12:29.527Z,75.10
2023-03-31T23:14:56.748Z,75.10
2023-03-31T23:17:24.077Z,74.90
2023-03-31T23:19:51.337Z,74.70
2023-03-31T23:22:18.954Z,74.70
2023-03-31T23:24:49.298Z,74.70
2023-03-31T23:27:16.737Z,74.70
2023-03-31T23:29:44.747Z,74.80
2023-03-31T23:32:13.139Z,74.70
2023-03-31T23:34:41.620Z,74.50
2023-03-31T23:37:13.472Z,74.50
2023-03-31T23:39:40.727Z,74.80
2023-03-31T23:42:09.488Z,74.70
2023-03-31T23:44:39.578Z,74.60
2023-03-31T23:47:06.974Z,74.60
2023-03-31T23:49:34.226Z,74.60
2023-03-31T23:52:01.572Z,74.60
2023-03-31T23:54:29.186Z,74.50
2023-03-31T23:56:56.900Z,74.30
2023-03-31T23:59:24.291Z,74.20
