createdAt,value
2022-11-14T00:00:32.546Z,1030.7
2022-11-14T00:05:32.890Z,1030.6
2022-11-14T00:10:32.670Z,1030.6
2022-11-14T00:15:32.558Z,1030.6
2022-11-14T00:20:32.190Z,1030.6
2022-11-14T00:25:32.589Z,1030.6
2022-11-14T00:30:32.541Z,1030.7
2022-11-14T00:35:32.544Z,1030.7
2022-11-14T00:40:31.850Z,1030.7
2022-11-14T00:45:31.780Z,1030.7
2022-11-14T00:50:31.918Z,1030.7
2022-11-14T00:55:31.786Z,1030.6
2022-11-14T01:00:32.773Z,1030.6
2022-11-14T01:05:32.761Z,1030.6
2022-11-14T01:10:32.374Z,1030.5
2022-11-14T01:15:31.761Z,1030.4
2022-11-14T01:20:31.649Z,1030.3
2022-11-14T01:25:32.473Z,1030.2
2022-11-14T01:30:32.705Z,1030.2
2022-11-14T01:35:32.868Z,1030.1
2022-11-14T01:40:32.531Z,1030.2
2022-11-14T01:45:32.372Z,1030.1
2022-11-14T01:50:32.847Z,1030.0
2022-11-14T01:55:32.347Z,1030.0
2022-11-14T02:00:32.440Z,1029.8
2022-11-14T02:05:32.313Z,1029.9
2022-11-14T02:10:31.720Z,1029.8
2022-11-14T02:15:32.308Z,1029.9
2022-11-14T02:20:31.565Z,1030.0
2022-11-14T02:25:32.247Z,1029.9
2022-11-14T02:30:32.276Z,1029.9
2022-11-14T02:35:31.685Z,1029.8
2022-11-14T02:40:32.340Z,1029.8
2022-11-14T02:45:31.643Z,1029.8
2022-11-14T02:50:31.533Z,1029.7
2022-11-14T02:55:31.737Z,1029.8
2022-11-14T03:00:31.640Z,1029.7
2022-11-14T03:05:31.554Z,1029.6
2022-11-14T03:10:31.820Z,1029.6
2022-11-14T03:15:31.782Z,1029.6
2022-11-14T03:20:31.758Z,1029.5
2022-11-14T03:25:31.826Z,1029.6
2022-11-14T03:30:31.690Z,1029.5
2022-11-14T03:35:31.539Z,1029.6
2022-11-14T03:40:31.929Z,1029.4
2022-11-14T03:45:31.487Z,1029.4
2022-11-14T03:50:31.475Z,1029.4
2022-11-14T03:55:31.760Z,1029.3
2022-11-14T04:00:31.446Z,1029.2
2022-11-14T04:05:31.431Z,1029.3
2022-11-14T04:10:31.594Z,1029.4
2022-11-14T04:15:31.424Z,1029.3
2022-11-14T04:20:31.372Z,1029.3
2022-11-14T04:25:31.564Z,1029.2
2022-11-14T04:30:34.699Z,1029.2
2022-11-14T04:35:31.343Z,1029.2
2022-11-14T04:40:31.486Z,1029.2
2022-11-14T04:45:31.446Z,1029.3
2022-11-14T04:50:31.388Z,1029.2
2022-11-14T04:55:31.436Z,1029.3
2022-11-14T05:00:31.319Z,1029.2
2022-11-14T05:05:31.299Z,1029.2
2022-11-14T05:10:31.558Z,1029.1
2022-11-14T05:15:31.331Z,1029.0
2022-11-14T05:20:31.264Z,1029.0
2022-11-14T05:25:31.368Z,1028.8
2022-11-14T05:30:31.391Z,1028.9
2022-11-14T05:35:31.277Z,1029.0
2022-11-14T05:40:31.459Z,1029.1
2022-11-14T05:45:31.233Z,1029.0
2022-11-14T05:50:31.216Z,1029.0
2022-11-14T05:55:31.351Z,1029.1
2022-11-14T06:00:34.687Z,1029.1
2022-11-14T06:05:31.317Z,1029.2
2022-11-14T06:10:31.558Z,1029.1
2022-11-14T06:15:31.456Z,1029.0
2022-11-14T06:20:31.169Z,1029.1
2022-11-14T06:25:31.113Z,1029.2
2022-11-14T06:30:31.111Z,1029.1
2022-11-14T06:35:31.136Z,1029.1
2022-11-14T06:40:31.390Z,1029.1
2022-11-14T06:45:31.269Z,1029.2
2022-11-14T06:50:31.138Z,1029.2
2022-11-14T06:55:31.499Z,1029.2
2022-11-14T07:00:31.425Z,1029.1
2022-11-14T07:05:31.047Z,1029.2
2022-11-14T07:10:31.090Z,1029.1
2022-11-14T07:15:31.343Z,1029.1
2022-11-14T07:20:31.003Z,1029.2
2022-11-14T07:25:31.088Z,1029.2
2022-11-14T07:30:31.161Z,1029.1
2022-11-14T07:35:31.002Z,1029.1
2022-11-14T07:40:31.414Z,1029.1
2022-11-14T07:45:31.108Z,1029.0
2022-11-14T07:50:31.154Z,1029.0
2022-11-14T07:55:31.768Z,1028.9
2022-11-14T08:00:31.250Z,1028.9
2022-11-14T08:05:30.977Z,1028.8
2022-11-14T08:10:33.798Z,1028.9
2022-11-14T08:15:31.282Z,1028.7
2022-11-14T08:20:30.986Z,1028.7
2022-11-14T08:25:31.028Z,1028.7
2022-11-14T08:30:30.909Z,1028.7
2022-11-14T08:35:30.940Z,1028.5
2022-11-14T08:40:31.129Z,1028.4
2022-11-14T08:45:31.063Z,1028.4
2022-11-14T08:50:30.990Z,1028.3
2022-11-14T08:55:30.857Z,1028.4
2022-11-14T09:00:30.832Z,1028.5
2022-11-14T09:05:30.889Z,1028.3
2022-11-14T09:10:31.127Z,1028.3
2022-11-14T09:15:31.034Z,1028.4
2022-11-14T09:20:34.149Z,1028.4
2022-11-14T09:25:31.188Z,1028.4
2022-11-14T09:30:31.047Z,1028.5
2022-11-14T09:35:32.341Z,1028.4
2022-11-14T09:40:31.844Z,1028.3
2022-11-14T09:45:31.963Z,1028.2
2022-11-14T09:50:31.875Z,1028.3
2022-11-14T11:00:31.631Z,1028.2
2022-11-14T11:05:30.788Z,1027.2
2022-11-14T11:10:30.676Z,1027.0
2022-11-14T11:15:30.691Z,1027.0
2022-11-14T11:20:30.675Z,1027.0
2022-11-14T11:25:30.887Z,1026.9
2022-11-14T11:30:30.616Z,1026.9
2022-11-14T11:35:30.774Z,1026.8
2022-11-14T11:40:30.898Z,1026.8
2022-11-14T11:45:30.664Z,1026.6
2022-11-14T11:50:30.778Z,1026.6
2022-11-14T11:55:30.897Z,1026.4
2022-11-14T12:00:30.611Z,1026.3
2022-11-14T12:05:30.717Z,1026.4
2022-11-14T12:10:31.081Z,1026.3
2022-11-14T12:15:30.559Z,1026.2
2022-11-14T12:20:30.669Z,1026.1
2022-11-14T12:25:30.840Z,1026.1
2022-11-14T12:30:30.589Z,1025.9
2022-11-14T12:35:30.637Z,1025.9
2022-11-14T12:40:30.803Z,1025.9
2022-11-14T12:45:30.521Z,1025.8
2022-11-14T12:50:30.505Z,1025.8
2022-11-14T12:55:30.905Z,1025.8
2022-11-14T13:00:30.622Z,1025.7
2022-11-14T13:05:31.067Z,1025.7
2022-11-14T13:10:30.466Z,1025.8
2022-11-14T13:15:30.466Z,1025.7
2022-11-14T13:20:30.559Z,1025.7
2022-11-14T13:25:30.637Z,1025.6
2022-11-14T13:30:30.434Z,1025.7
2022-11-14T13:35:30.544Z,1025.6
2022-11-14T13:40:30.832Z,1025.7
2022-11-14T13:45:30.450Z,1025.6
2022-11-14T13:50:30.373Z,1025.5
2022-11-14T13:55:30.633Z,1025.4
2022-11-14T14:00:30.476Z,1025.4
2022-11-14T14:05:31.223Z,1025.4
2022-11-14T14:10:31.497Z,1025.4
2022-11-14T14:15:34.900Z,1025.3
2022-11-14T14:20:30.348Z,1025.4
2022-11-14T14:25:30.367Z,1025.4
2022-11-14T14:30:30.619Z,1025.4
2022-11-14T14:35:31.223Z,1025.3
2022-11-14T14:40:31.580Z,1025.3
2022-11-14T14:45:32.903Z,1025.2
2022-11-14T14:50:30.386Z,1025.2
2022-11-14T14:55:30.453Z,1025.1
2022-11-14T15:00:30.303Z,1025.2
2022-11-14T15:05:30.331Z,1025.0
2022-11-14T15:10:30.424Z,1025.0
2022-11-14T15:15:30.359Z,1024.9
2022-11-14T15:20:31.163Z,1025.0
2022-11-14T15:25:31.033Z,1025.0
2022-11-14T15:30:30.443Z,1025.1
2022-11-14T15:35:30.345Z,1025.1
2022-11-14T15:40:30.182Z,1025.0
2022-11-14T15:45:30.223Z,1025.0
2022-11-14T15:50:30.197Z,1025.0
2022-11-14T15:55:30.307Z,1024.9
2022-11-14T16:00:30.267Z,1025.0
2022-11-14T16:05:30.219Z,1024.9
2022-11-14T16:10:30.483Z,1024.9
2022-11-14T16:15:30.186Z,1025.0
2022-11-14T16:20:30.064Z,1025.0
2022-11-14T16:25:31.111Z,1025.1
2022-11-14T16:30:31.011Z,1025.0
2022-11-14T16:35:30.053Z,1024.9
2022-11-14T16:40:30.292Z,1025.0
2022-11-14T16:45:30.264Z,1024.9
2022-11-14T16:50:30.346Z,1024.8
2022-11-14T16:55:30.112Z,1024.8
2022-11-14T17:00:30.038Z,1024.9
2022-11-14T17:05:30.045Z,1024.9
2022-11-14T17:10:30.892Z,1024.8
2022-11-14T17:15:30.171Z,1024.9
2022-11-14T17:20:29.987Z,1024.8
2022-11-14T17:25:30.050Z,1024.8
2022-11-14T17:30:30.885Z,1024.7
2022-11-14T17:35:30.075Z,1024.7
2022-11-14T17:40:29.997Z,1024.6
2022-11-14T17:45:29.943Z,1024.6
2022-11-14T17:50:33.148Z,1024.6
2022-11-14T17:55:30.737Z,1024.7
2022-11-14T18:00:30.940Z,1024.6
2022-11-14T18:20:30.000Z,1024.6
2022-11-14T18:25:29.968Z,1024.5
2022-11-14T18:30:40.992Z,1024.5
2022-11-14T18:35:29.868Z,1024.5
2022-11-14T18:40:29.984Z,1024.3
2022-11-14T18:45:30.185Z,1024.3
2022-11-14T18:50:29.979Z,1024.2
2022-11-14T18:55:29.879Z,1024.2
2022-11-14T19:00:29.883Z,1024.0
2022-11-14T19:05:29.795Z,1024.0
2022-11-14T19:10:30.757Z,1024.2
2022-11-14T19:15:30.784Z,1024.1
2022-11-14T19:20:30.932Z,1024.2
2022-11-14T19:25:34.034Z,1024.1
2022-11-14T19:30:29.917Z,1023.9
2022-11-14T19:35:29.848Z,1024.0
2022-11-14T19:40:29.885Z,1024.0
2022-11-14T19:45:30.311Z,1023.9
2022-11-14T19:50:29.946Z,1023.8
2022-11-14T19:55:31.458Z,1023.7
2022-11-14T20:00:29.773Z,1023.8
2022-11-14T20:05:29.968Z,1023.8
2022-11-14T20:10:30.199Z,1023.8
2022-11-14T20:15:29.810Z,1023.8
2022-11-14T20:20:30.241Z,1023.7
2022-11-14T20:25:29.668Z,1023.7
2022-11-14T20:30:29.735Z,1023.6
2022-11-14T20:35:29.826Z,1023.7
2022-11-14T20:40:29.939Z,1023.5
2022-11-14T20:45:29.681Z,1023.4
2022-11-14T20:50:29.857Z,1023.5
2022-11-14T20:55:31.157Z,1023.4
2022-11-14T21:00:30.015Z,1023.4
2022-11-14T21:05:29.617Z,1023.4
2022-11-14T21:10:29.868Z,1023.4
2022-11-14T21:15:30.097Z,1023.4
2022-11-14T21:20:29.523Z,1023.3
2022-11-14T21:25:29.684Z,1023.3
2022-11-14T21:30:30.097Z,1023.3
2022-11-14T21:35:29.679Z,1023.3
2022-11-14T21:40:29.727Z,1023.2
2022-11-14T21:45:29.753Z,1023.2
2022-11-14T21:50:29.737Z,1023.3
2022-11-14T21:55:29.821Z,1023.2
2022-11-14T22:00:29.523Z,1023.2
2022-11-14T22:05:30.872Z,1023.2
2022-11-14T22:10:29.573Z,1023.1
2022-11-14T22:15:29.459Z,1023.2
2022-11-14T22:20:29.721Z,1023.1
2022-11-14T22:25:29.498Z,1023.0
2022-11-14T22:30:29.490Z,1023.1
2022-11-14T22:35:29.651Z,1023.1
2022-11-14T22:40:29.429Z,1023.2
2022-11-14T22:45:29.929Z,1023.1
2022-11-14T22:50:29.461Z,1023.1
2022-11-14T22:55:29.483Z,1023.1
2022-11-14T23:00:29.923Z,1023.1
2022-11-14T23:05:29.361Z,1023.0
2022-11-14T23:10:30.428Z,1023.0
2022-11-14T23:15:30.832Z,1022.9
2022-11-14T23:20:29.480Z,1022.9
2022-11-14T23:25:29.406Z,1022.8
2022-11-14T23:30:29.672Z,1022.7
2022-11-14T23:35:29.363Z,1022.7
2022-11-14T23:40:29.362Z,1022.6
2022-11-14T23:45:29.455Z,1022.5
2022-11-14T23:50:29.317Z,1022.4
2022-11-14T23:55:29.271Z,1022.6
