createdAt,value
2022-09-23T00:01:20.383Z,7.55
2022-09-23T00:03:49.411Z,7.78
2022-09-23T00:06:22.248Z,10.73
2022-09-23T00:08:50.511Z,9.88
2022-09-23T00:11:21.495Z,8.48
2022-09-23T00:13:51.281Z,6.95
2022-09-23T00:16:22.189Z,5.20
2022-09-23T00:18:51.947Z,7.30
2022-09-23T00:21:20.950Z,8.25
2022-09-23T00:23:48.475Z,8.48
2022-09-23T00:26:19.178Z,6.25
2022-09-23T00:28:47.403Z,5.30
2022-09-23T00:31:20.634Z,10.98
2022-09-23T00:33:48.010Z,9.02
2022-09-23T00:36:16.436Z,6.65
2022-09-23T00:38:46.553Z,6.55
2022-09-23T00:41:16.387Z,13.27
2022-09-23T00:43:54.183Z,6.22
2022-09-23T00:46:29.076Z,11.95
2022-09-23T00:49:02.465Z,10.07
2022-09-23T00:51:35.072Z,9.85
2022-09-23T00:54:03.293Z,15.02
2022-09-23T00:56:31.718Z,7.63
2022-09-23T00:58:59.824Z,7.88
2022-09-23T01:01:26.976Z,18.75
2022-09-23T01:03:55.388Z,23.05
2022-09-23T01:06:22.338Z,25.73
2022-09-23T01:08:50.277Z,34.25
2022-09-23T01:11:20.512Z,23.30
2022-09-23T01:14:12.032Z,22.05
2022-09-23T01:17:01.251Z,15.50
2022-09-23T01:19:36.079Z,14.75
2022-09-23T01:22:18.111Z,24.00
2022-09-23T01:24:53.761Z,17.02
2022-09-23T01:27:41.606Z,29.98
2022-09-23T01:30:44.131Z,19.67
2022-09-23T01:33:34.808Z,6.90
2022-09-23T01:36:07.699Z,10.00
2022-09-23T01:38:38.186Z,8.25
2022-09-23T01:41:14.251Z,6.85
2022-09-23T01:44:08.966Z,7.97
2022-09-23T01:46:50.757Z,15.75
2022-09-23T01:49:22.261Z,18.65
2022-09-23T01:51:59.902Z,19.05
2022-09-23T01:54:53.319Z,19.73
2022-09-23T01:57:41.536Z,17.15
2022-09-23T02:00:17.643Z,54.67
2022-09-23T02:03:14.451Z,32.53
2022-09-23T02:06:05.379Z,85.75
2022-09-23T02:08:41.787Z,24.75
2022-09-23T02:11:15.634Z,17.88
2022-09-23T02:13:55.093Z,34.78
2022-09-23T02:16:34.098Z,54.20
2022-09-23T02:19:27.294Z,52.58
2022-09-23T02:22:20.837Z,58.72
2022-09-23T02:24:49.690Z,42.17
2022-09-23T02:27:36.411Z,44.53
2022-09-23T02:30:20.704Z,27.40
2022-09-23T02:33:05.837Z,38.97
2022-09-23T02:35:44.207Z,32.33
2022-09-23T02:38:37.126Z,26.75
2022-09-23T02:41:28.168Z,20.08
2022-09-23T02:44:07.857Z,29.83
2022-09-23T02:46:37.332Z,21.85
2022-09-23T02:49:17.677Z,36.22
2022-09-23T02:51:45.600Z,36.95
2022-09-23T02:54:17.171Z,14.75
2022-09-23T02:56:44.169Z,56.70
2022-09-23T02:59:12.681Z,10.63
2022-09-23T03:02:01.180Z,24.20
2022-09-23T03:04:50.989Z,27.30
2022-09-23T03:07:25.116Z,15.75
2022-09-23T03:09:55.195Z,13.77
2022-09-23T03:12:36.466Z,23.98
2022-09-23T03:15:31.221Z,25.63
2022-09-23T03:18:12.191Z,24.83
2022-09-23T03:20:56.261Z,41.10
2022-09-23T03:23:29.111Z,37.92
2022-09-23T03:25:59.401Z,33.67
2022-09-23T03:28:29.125Z,9.13
2022-09-23T03:31:00.252Z,16.02
2022-09-23T03:33:28.959Z,9.00
2022-09-23T03:36:23.381Z,42.67
2022-09-23T03:38:54.433Z,11.05
2022-09-23T03:41:30.423Z,23.80
2022-09-23T03:44:00.077Z,68.38
2022-09-23T03:46:28.725Z,17.63
2022-09-23T03:49:14.839Z,19.00
2022-09-23T03:51:44.697Z,40.05
2022-09-23T03:54:12.590Z,34.83
2022-09-23T03:56:39.535Z,71.68
2022-09-23T03:59:06.522Z,47.17
2022-09-23T04:01:33.443Z,31.83
2022-09-23T04:04:00.622Z,37.50
2022-09-23T04:06:27.578Z,17.55
2022-09-23T04:08:54.516Z,26.75
2022-09-23T04:11:21.883Z,39.20
2022-09-23T04:13:48.939Z,28.58
2022-09-23T04:16:16.072Z,29.98
2022-09-23T04:18:43.070Z,26.88
2022-09-23T04:21:10.032Z,38.75
2022-09-23T04:23:37.043Z,41.75
2022-09-23T04:26:05.830Z,29.90
2022-09-23T04:28:33.327Z,7.45
2022-09-23T04:31:04.047Z,27.92
2022-09-23T04:33:31.112Z,17.85
2022-09-23T04:35:58.114Z,20.48
2022-09-23T04:38:25.151Z,13.98
2022-09-23T04:40:52.264Z,34.42
2022-09-23T04:43:23.476Z,32.78
2022-09-23T04:46:01.690Z,29.13
2022-09-23T04:48:28.891Z,26.58
2022-09-23T04:51:02.685Z,28.73
2022-09-23T04:53:29.660Z,28.42
2022-09-23T04:56:11.453Z,20.88
2022-09-23T04:58:39.826Z,24.13
2022-09-23T05:01:16.397Z,32.50
2022-09-23T05:03:44.716Z,31.23
2022-09-23T05:06:16.412Z,23.83
2022-09-23T05:08:49.437Z,56.63
2022-09-23T05:11:16.480Z,27.60
2022-09-23T05:13:43.420Z,33.38
2022-09-23T05:16:12.614Z,50.78
2022-09-23T05:18:42.894Z,7.43
2022-09-23T05:21:15.832Z,20.38
2022-09-23T05:23:46.938Z,13.73
2022-09-23T05:26:14.093Z,45.13
2022-09-23T05:28:41.288Z,25.70
2022-09-23T05:31:20.125Z,31.33
2022-09-23T05:33:57.699Z,13.30
2022-09-23T05:36:26.637Z,12.25
2022-09-23T05:38:56.635Z,14.90
2022-09-23T05:41:24.542Z,12.00
2022-09-23T05:43:53.130Z,22.80
2022-09-23T05:46:23.407Z,28.52
2022-09-23T05:48:51.627Z,11.50
2022-09-23T05:51:20.937Z,15.88
2022-09-23T05:53:48.820Z,17.30
2022-09-23T05:56:18.519Z,17.83
2022-09-23T05:58:45.743Z,14.75
2022-09-23T06:01:25.167Z,10.93
2022-09-23T06:03:56.844Z,10.52
2022-09-23T06:06:34.561Z,18.27
2022-09-23T06:09:01.798Z,46.22
2022-09-23T06:11:33.335Z,8.30
2022-09-23T06:14:02.728Z,14.85
2022-09-23T06:16:33.386Z,15.48
2022-09-23T06:19:06.532Z,16.45
2022-09-23T06:21:37.450Z,9.48
2022-09-23T06:24:05.519Z,7.10
2022-09-23T06:26:36.458Z,12.23
2022-09-23T06:29:08.318Z,20.80
2022-09-23T06:31:35.328Z,5.70
2022-09-23T06:34:11.099Z,6.13
2022-09-23T06:36:44.895Z,7.05
2022-09-23T06:39:14.106Z,6.60
2022-09-23T06:41:41.459Z,7.95
2022-09-23T06:44:08.496Z,9.10
2022-09-23T06:46:37.086Z,23.25
2022-09-23T06:49:04.159Z,20.77
2022-09-23T06:51:31.219Z,13.00
2022-09-23T06:53:58.179Z,17.50
2022-09-23T06:56:25.206Z,21.27
2022-09-23T06:58:53.188Z,7.78
2022-09-23T07:01:20.354Z,8.38
2022-09-23T07:03:48.657Z,8.45
2022-09-23T07:06:17.266Z,14.85
2022-09-23T07:08:47.253Z,11.05
2022-09-23T07:11:15.897Z,22.00
2022-09-23T07:13:43.748Z,11.23
2022-09-23T07:16:12.043Z,19.52
2022-09-23T07:18:39.739Z,11.73
2022-09-23T07:21:15.687Z,9.63
2022-09-23T07:23:47.023Z,8.60
2022-09-23T07:26:15.870Z,10.40
2022-09-23T07:28:43.745Z,9.02
2022-09-23T07:31:13.180Z,9.40
2022-09-23T07:33:44.414Z,7.80
2022-09-23T07:36:18.351Z,11.40
2022-09-23T07:38:47.537Z,9.75
2022-09-23T07:41:18.035Z,12.95
2022-09-23T07:43:47.682Z,16.17
2022-09-23T07:46:17.694Z,13.60
2022-09-23T07:48:46.081Z,11.70
2022-09-23T07:51:26.780Z,12.80
2022-09-23T07:53:55.244Z,10.65
2022-09-23T07:56:25.920Z,10.07
2022-09-23T07:59:04.167Z,10.73
2022-09-23T08:01:40.624Z,11.27
2022-09-23T08:04:17.818Z,9.70
2022-09-23T08:06:50.298Z,10.68
2022-09-23T08:09:19.700Z,12.52
2022-09-23T08:11:47.244Z,12.07
2022-09-23T08:14:15.624Z,11.93
2022-09-23T08:16:44.219Z,11.95
2022-09-23T08:19:11.960Z,9.82
2022-09-23T08:21:40.632Z,11.15
2022-09-23T08:24:09.213Z,13.48
2022-09-23T08:26:36.697Z,11.25
2022-09-23T08:29:04.631Z,10.52
2022-09-23T08:31:31.723Z,11.57
2022-09-23T08:33:59.289Z,11.95
2022-09-23T08:36:27.063Z,13.07
2022-09-23T08:38:54.454Z,10.57
2022-09-23T08:41:39.546Z,10.63
2022-09-23T08:44:25.486Z,8.52
2022-09-23T08:47:20.059Z,9.00
2022-09-23T08:50:11.696Z,16.95
2022-09-23T08:52:43.201Z,7.20
2022-09-23T08:55:15.560Z,7.35
2022-09-23T08:58:24.366Z,7.88
2022-09-23T09:01:29.846Z,8.07
2022-09-23T09:04:01.392Z,7.35
2022-09-23T09:06:52.352Z,5.25
2022-09-23T09:09:32.328Z,4.32
2022-09-23T09:12:23.887Z,6.20
2022-09-23T09:15:11.373Z,6.35
2022-09-23T09:17:39.999Z,4.00
2022-09-23T09:20:19.071Z,3.78
2022-09-23T09:22:54.736Z,15.88
2022-09-23T09:25:49.649Z,4.15
2022-09-23T09:28:35.991Z,6.40
2022-09-23T09:31:25.836Z,4.20
2022-09-23T09:34:06.321Z,3.70
2022-09-23T09:36:37.801Z,4.68
2022-09-23T09:39:05.118Z,3.70
2022-09-23T09:41:32.164Z,5.63
2022-09-23T09:44:03.692Z,3.35
2022-09-23T09:47:09.061Z,5.13
2022-09-23T09:49:51.896Z,4.85
2022-09-23T09:52:30.001Z,4.80
2022-09-23T09:55:24.355Z,5.32
2022-09-23T09:57:54.412Z,6.55
2022-09-23T10:00:27.902Z,2.90
2022-09-23T10:03:14.832Z,4.07
2022-09-23T10:05:47.389Z,4.78
2022-09-23T10:08:20.036Z,2.75
2022-09-23T10:10:59.732Z,3.30
2022-09-23T10:13:29.514Z,6.50
2022-09-23T10:16:02.155Z,3.00
2022-09-23T10:18:39.359Z,5.60
2022-09-23T10:21:18.030Z,4.70
2022-09-23T10:23:52.230Z,3.50
2022-09-23T10:26:27.532Z,3.10
2022-09-23T10:29:01.359Z,3.00
2022-09-23T10:31:33.405Z,2.87
2022-09-23T10:34:24.178Z,3.07
2022-09-23T10:37:15.285Z,3.47
2022-09-23T10:40:00.787Z,2.97
2022-09-23T10:42:51.984Z,3.43
2022-09-23T10:45:44.861Z,3.07
2022-09-23T10:48:27.366Z,4.37
2022-09-23T10:50:59.563Z,4.07
2022-09-23T10:53:59.886Z,9.83
2022-09-23T10:56:29.729Z,3.73
2022-09-23T10:59:18.918Z,5.33
2022-09-23T11:01:58.363Z,2.73
2022-09-23T11:04:52.949Z,3.50
2022-09-23T11:07:33.802Z,5.37
2022-09-23T11:10:23.332Z,3.83
2022-09-23T11:12:59.390Z,3.83
2022-09-23T11:15:36.020Z,3.90
2022-09-23T11:18:21.601Z,4.30
2022-09-23T11:20:56.032Z,3.57
2022-09-23T11:23:32.346Z,7.00
2022-09-23T11:26:33.348Z,3.60
2022-09-23T11:29:22.461Z,6.77
2022-09-23T11:31:57.381Z,3.20
2022-09-23T11:34:52.733Z,5.03
2022-09-23T11:37:27.365Z,3.27
2022-09-23T11:40:03.385Z,3.10
2022-09-23T11:42:40.648Z,4.80
2022-09-23T11:45:16.872Z,4.00
2022-09-23T11:47:54.862Z,2.80
2022-09-23T11:50:33.927Z,3.20
2022-09-23T11:53:45.962Z,3.17
2022-09-23T11:56:34.829Z,2.90
2022-09-23T11:59:21.264Z,4.00
2022-09-23T12:01:56.957Z,3.23
2022-09-23T12:05:03.225Z,3.80
2022-09-23T12:07:57.028Z,4.43
2022-09-23T12:11:03.536Z,4.77
2022-09-23T12:13:36.797Z,2.77
2022-09-23T12:16:15.555Z,2.70
2022-09-23T12:18:59.865Z,3.07
2022-09-23T12:21:50.609Z,2.83
2022-09-23T12:24:44.878Z,4.63
2022-09-23T12:27:24.361Z,2.40
2022-09-23T12:30:02.312Z,2.10
2022-09-23T12:32:30.081Z,4.77
2022-09-23T12:34:57.212Z,2.43
2022-09-23T12:37:37.429Z,2.43
2022-09-23T12:40:23.795Z,1.70
2022-09-23T12:42:51.913Z,2.47
2022-09-23T12:45:32.147Z,1.60
2022-09-23T12:48:20.219Z,2.70
2022-09-23T12:50:56.003Z,2.17
2022-09-23T12:53:35.152Z,4.30
2022-09-23T12:56:15.882Z,2.00
2022-09-23T12:58:42.783Z,2.93
2022-09-23T13:01:17.486Z,2.40
2022-09-23T13:04:09.985Z,2.67
2022-09-23T13:06:42.598Z,2.13
2022-09-23T13:09:19.131Z,1.70
2022-09-23T13:11:48.161Z,2.20
2022-09-23T13:14:27.358Z,1.50
2022-09-23T13:16:58.470Z,2.60
2022-09-23T13:19:28.694Z,3.17
2022-09-23T13:22:07.913Z,4.47
2022-09-23T13:24:45.213Z,2.00
2022-09-23T13:27:12.415Z,2.30
2022-09-23T13:30:02.732Z,2.30
2022-09-23T13:32:33.823Z,2.10
2022-09-23T13:35:05.663Z,1.90
2022-09-23T13:37:40.218Z,5.10
2022-09-23T13:40:24.094Z,2.03
2022-09-23T13:43:02.020Z,3.93
2022-09-23T13:45:34.075Z,2.17
2022-09-23T13:48:06.231Z,2.00
2022-09-23T13:50:38.755Z,1.83
2022-09-23T13:53:13.412Z,2.43
2022-09-23T13:55:41.476Z,2.00
2022-09-23T13:58:21.551Z,2.33
2022-09-23T14:00:49.618Z,2.17
2022-09-23T14:03:36.207Z,2.50
2022-09-23T14:06:11.515Z,2.73
2022-09-23T14:08:47.379Z,2.90
2022-09-23T14:11:19.385Z,1.90
2022-09-23T14:13:50.309Z,1.60
2022-09-23T14:16:18.266Z,2.10
2022-09-23T14:18:48.523Z,2.27
2022-09-23T14:21:36.950Z,2.83
2022-09-23T14:24:20.999Z,1.43
2022-09-23T14:26:52.510Z,2.27
2022-09-23T14:29:24.529Z,1.57
2022-09-23T14:31:57.377Z,1.60
2022-09-23T14:34:50.779Z,1.93
2022-09-23T14:37:39.292Z,1.93
2022-09-23T14:40:12.912Z,1.80
2022-09-23T14:42:51.537Z,1.73
2022-09-23T14:45:25.822Z,1.50
2022-09-23T14:48:02.295Z,1.73
2022-09-23T14:50:37.119Z,2.93
2022-09-23T14:53:05.875Z,1.80
2022-09-23T14:55:32.876Z,1.60
2022-09-23T14:58:13.817Z,2.30
2022-09-23T15:00:55.849Z,1.37
2022-09-23T15:03:23.317Z,4.20
2022-09-23T15:05:58.007Z,2.37
2022-09-23T15:08:27.772Z,1.57
2022-09-23T15:10:55.057Z,1.77
2022-09-23T15:13:27.849Z,1.30
2022-09-23T15:15:56.381Z,1.60
2022-09-23T15:18:33.078Z,2.10
2022-09-23T15:21:10.094Z,2.80
2022-09-23T15:23:46.335Z,1.73
2022-09-23T15:26:19.512Z,1.43
2022-09-23T15:28:48.032Z,1.60
2022-09-23T15:31:17.007Z,1.83
2022-09-23T15:33:48.472Z,1.47
2022-09-23T15:36:27.892Z,1.57
2022-09-23T15:38:57.195Z,1.87
2022-09-23T15:41:24.542Z,1.67
2022-09-23T15:43:51.644Z,2.43
2022-09-23T15:46:22.578Z,1.40
2022-09-23T15:49:09.119Z,4.40
2022-09-23T15:51:37.624Z,2.93
2022-09-23T15:54:10.095Z,5.80
2022-09-23T15:56:37.127Z,1.97
2022-09-23T15:59:04.171Z,1.60
2022-09-23T16:01:34.226Z,3.10
2022-09-23T16:04:02.154Z,2.00
2022-09-23T16:06:29.170Z,2.63
2022-09-23T16:08:56.359Z,3.60
2022-09-23T16:11:31.904Z,2.53
2022-09-23T16:14:00.777Z,5.40
2022-09-23T16:16:28.179Z,3.00
2022-09-23T16:18:55.314Z,4.50
2022-09-23T16:21:25.280Z,10.07
2022-09-23T16:23:53.509Z,5.90
2022-09-23T16:26:21.975Z,3.33
2022-09-23T16:28:51.167Z,3.43
2022-09-23T16:31:18.676Z,2.92
2022-09-23T16:33:46.913Z,3.17
2022-09-23T16:36:29.052Z,2.53
2022-09-23T16:38:56.848Z,3.30
2022-09-23T16:41:25.720Z,4.20
2022-09-23T16:43:53.839Z,2.53
2022-09-23T16:46:21.373Z,4.00
2022-09-23T16:48:52.849Z,4.10
2022-09-23T16:51:26.650Z,4.03
2022-09-23T16:53:55.908Z,6.67
2022-09-23T16:56:28.379Z,8.50
2022-09-23T16:58:56.473Z,5.25
2022-09-23T17:01:44.208Z,6.40
2022-09-23T17:04:12.369Z,5.80
2022-09-23T17:06:44.410Z,3.30
2022-09-23T17:09:12.105Z,6.97
2022-09-23T17:11:39.118Z,5.93
2022-09-23T17:14:07.485Z,5.35
2022-09-23T17:16:35.277Z,6.20
2022-09-23T17:19:10.656Z,7.13
2022-09-23T17:21:38.185Z,5.93
2022-09-23T17:24:06.053Z,5.68
2022-09-23T17:26:33.113Z,10.60
2022-09-23T17:29:01.744Z,5.45
2022-09-23T17:31:28.874Z,5.22
2022-09-23T17:33:56.343Z,8.85
2022-09-23T17:36:23.373Z,11.40
2022-09-23T17:38:53.762Z,6.85
2022-09-23T17:41:21.507Z,7.60
2022-09-23T17:43:53.567Z,7.00
2022-09-23T17:46:20.669Z,7.40
2022-09-23T17:48:47.707Z,5.43
2022-09-23T17:51:20.225Z,9.02
2022-09-23T17:53:48.864Z,6.68
2022-09-23T17:56:18.321Z,6.00
2022-09-23T17:58:46.548Z,5.32
2022-09-23T18:01:17.221Z,8.23
2022-09-23T18:03:44.303Z,6.28
2022-09-23T18:06:12.803Z,5.65
2022-09-23T18:08:41.643Z,6.15
2022-09-23T18:11:19.043Z,7.93
2022-09-23T18:14:06.089Z,8.00
2022-09-23T18:16:39.643Z,4.97
2022-09-23T18:19:10.199Z,8.60
2022-09-23T18:21:40.583Z,7.20
2022-09-23T18:26:59.996Z,10.88
2022-09-23T18:29:28.223Z,5.68
2022-09-23T18:31:55.296Z,6.80
2022-09-23T18:34:22.505Z,7.18
2022-09-23T18:36:49.651Z,8.10
2022-09-23T18:39:17.360Z,6.18
2022-09-23T18:41:44.272Z,6.00
2022-09-23T18:44:11.410Z,6.05
2022-09-23T18:46:38.451Z,8.40
2022-09-23T18:49:24.287Z,7.93
2022-09-23T18:51:54.961Z,9.98
2022-09-23T18:54:23.578Z,9.73
2022-09-23T18:56:52.809Z,8.20
2022-09-23T18:59:25.033Z,8.50
2022-09-23T19:01:55.702Z,9.50
2022-09-23T19:04:25.042Z,6.15
2022-09-23T19:06:52.198Z,7.35
2022-09-23T19:09:19.229Z,15.88
2022-09-23T19:11:46.372Z,8.85
2022-09-23T19:14:14.162Z,8.85
2022-09-23T19:16:42.193Z,12.65
2022-09-23T19:19:09.850Z,9.95
2022-09-23T19:21:37.499Z,13.88
2022-09-23T19:24:07.535Z,11.35
2022-09-23T19:26:39.298Z,9.88
2022-09-23T19:29:12.710Z,8.75
2022-09-23T19:31:40.929Z,10.02
2022-09-23T19:34:13.962Z,9.55
2022-09-23T19:36:43.887Z,5.68
2022-09-23T19:39:19.167Z,13.43
2022-09-23T19:41:47.243Z,5.18
2022-09-23T19:44:14.549Z,9.57
2022-09-23T19:46:45.426Z,6.75
2022-09-23T19:49:13.457Z,5.72
2022-09-23T19:51:40.644Z,6.90
2022-09-23T19:54:09.337Z,6.00
2022-09-23T19:56:36.820Z,6.82
2022-09-23T19:59:06.157Z,4.90
2022-09-23T20:01:34.030Z,7.10
2022-09-23T20:04:01.448Z,5.75
2022-09-23T20:06:34.258Z,5.18
2022-09-23T20:09:01.926Z,7.65
2022-09-23T20:11:30.056Z,7.40
2022-09-23T20:14:01.903Z,5.78
2022-09-23T20:16:32.504Z,6.55
2022-09-23T20:19:01.203Z,5.72
2022-09-23T20:21:29.670Z,7.05
2022-09-23T20:23:58.049Z,4.40
2022-09-23T20:26:44.066Z,5.47
2022-09-23T20:29:11.442Z,5.13
2022-09-23T20:31:40.582Z,6.10
2022-09-23T20:34:10.702Z,3.80
2022-09-23T20:36:40.240Z,4.18
2022-09-23T20:39:07.362Z,6.30
2022-09-23T20:41:38.027Z,5.10
2022-09-23T20:44:12.935Z,7.10
2022-09-23T20:46:47.542Z,5.50
2022-09-23T20:49:16.603Z,5.20
2022-09-23T20:51:43.635Z,4.13
2022-09-23T20:54:12.160Z,5.03
2022-09-23T20:56:39.379Z,6.80
2022-09-23T20:59:06.441Z,4.75
2022-09-23T21:01:35.665Z,6.30
2022-09-23T21:04:09.079Z,5.43
2022-09-23T21:06:37.294Z,4.45
2022-09-23T21:09:06.194Z,9.60
2022-09-23T21:11:33.986Z,17.20
2022-09-23T21:14:02.234Z,23.30
2022-09-23T21:16:30.242Z,4.63
2022-09-23T21:18:57.921Z,4.38
2022-09-23T21:21:24.907Z,14.57
2022-09-23T21:23:52.361Z,19.63
2022-09-23T21:26:23.426Z,10.13
2022-09-23T21:28:53.247Z,13.80
2022-09-23T21:31:34.116Z,15.65
2022-09-23T21:34:01.990Z,17.25
2022-09-23T21:36:34.727Z,12.95
2022-09-23T21:39:01.918Z,15.88
2022-09-23T21:41:29.123Z,19.10
2022-09-23T21:43:56.783Z,16.00
2022-09-23T21:46:25.332Z,6.15
2022-09-23T21:48:55.396Z,4.70
2022-09-23T21:51:28.063Z,3.20
2022-09-23T21:53:56.963Z,2.85
2022-09-23T21:56:28.204Z,2.85
2022-09-23T21:58:56.954Z,3.17
2022-09-23T22:01:25.297Z,4.20
2022-09-23T22:03:56.816Z,3.95
2022-09-23T22:06:28.968Z,3.70
2022-09-23T22:09:00.059Z,5.25
2022-09-23T22:11:48.462Z,3.83
2022-09-23T22:14:17.425Z,5.65
2022-09-23T22:16:44.950Z,5.15
2022-09-23T22:19:13.786Z,4.88
2022-09-23T22:21:42.704Z,5.50
2022-09-23T22:24:11.225Z,4.28
2022-09-23T22:26:40.972Z,4.53
2022-09-23T22:29:28.391Z,4.93
2022-09-23T22:32:13.624Z,5.20
2022-09-23T22:34:51.178Z,5.03
2022-09-23T22:37:21.638Z,3.63
2022-09-23T22:39:48.802Z,4.55
2022-09-23T22:42:16.326Z,3.92
2022-09-23T22:44:43.269Z,3.50
2022-09-23T22:47:11.086Z,3.17
2022-09-23T22:49:38.123Z,3.03
2022-09-23T22:52:09.704Z,3.75
2022-09-23T22:54:37.022Z,3.72
2022-09-23T22:57:05.279Z,3.70
2022-09-23T22:59:32.377Z,3.50
2022-09-23T23:02:03.193Z,5.30
2022-09-23T23:04:31.174Z,4.00
2022-09-23T23:07:03.231Z,5.50
2022-09-23T23:09:30.194Z,4.10
2022-09-23T23:11:57.190Z,5.03
2022-09-23T23:14:24.550Z,3.58
2022-09-23T23:16:51.565Z,4.45
2022-09-23T23:19:19.332Z,5.57
2022-09-23T23:21:46.875Z,4.47
2022-09-23T23:24:19.645Z,5.22
2022-09-23T23:26:47.115Z,5.43
2022-09-23T23:29:16.597Z,5.13
2022-09-23T23:31:44.649Z,4.65
2022-09-23T23:34:14.493Z,4.68
2022-09-23T23:36:41.604Z,6.40
2022-09-23T23:39:09.497Z,4.97
2022-09-23T23:41:36.553Z,4.28
2022-09-23T23:44:03.949Z,5.63
2022-09-23T23:46:32.795Z,5.10
2022-09-23T23:49:00.396Z,4.75
2022-09-23T23:51:27.984Z,4.65
2022-09-23T23:53:55.651Z,4.20
2022-09-23T23:56:24.703Z,5.15
2022-09-23T23:58:58.824Z,4.18
