createdAt,value
2023-02-01T00:01:36.576Z,49.05
2023-02-01T00:04:05.333Z,48.85
2023-02-01T00:06:34.353Z,49.28
2023-02-01T00:09:03.532Z,48.91
2023-02-01T00:11:32.424Z,48.62
2023-02-01T00:14:02.583Z,48.74
2023-02-01T00:16:32.814Z,47.92
2023-02-01T00:19:04.465Z,48.57
2023-02-01T00:21:34.523Z,48.92
2023-02-01T00:24:03.272Z,48.34
2023-02-01T00:26:34.656Z,46.84
2023-02-01T00:29:06.815Z,46.77
2023-02-01T00:31:35.813Z,47.56
2023-02-01T00:34:05.165Z,47.55
2023-02-01T00:36:34.478Z,46.57
2023-02-01T00:39:03.083Z,47.73
2023-02-01T00:41:32.197Z,46.09
2023-02-01T00:44:00.786Z,45.72
2023-02-01T00:46:31.097Z,45.94
2023-02-01T00:49:00.304Z,45.96
2023-02-01T00:51:31.040Z,46.43
2023-02-01T00:54:00.013Z,45.77
2023-02-01T00:56:29.587Z,46.30
2023-02-01T00:58:58.345Z,45.14
2023-02-01T01:01:28.825Z,45.92
2023-02-01T01:04:01.684Z,46.05
2023-02-01T01:06:32.899Z,45.96
2023-02-01T01:09:05.124Z,45.54
2023-02-01T01:11:36.814Z,46.56
2023-02-01T01:14:09.249Z,46.32
2023-02-01T01:16:38.675Z,46.21
2023-02-01T01:19:08.653Z,46.44
2023-02-01T01:21:37.784Z,45.83
2023-02-01T01:24:06.795Z,45.80
2023-02-01T01:26:35.686Z,45.32
2023-02-01T01:29:04.749Z,45.67
2023-02-01T01:31:34.239Z,45.64
2023-02-01T01:34:03.910Z,46.19
2023-02-01T01:36:34.402Z,45.54
2023-02-01T01:39:03.383Z,45.64
2023-02-01T01:41:34.036Z,45.07
2023-02-01T01:45:00.698Z,45.43
2023-02-01T01:47:36.147Z,45.52
2023-02-01T01:50:07.615Z,45.46
2023-02-01T01:52:40.745Z,45.58
2023-02-01T01:55:10.113Z,45.64
2023-02-01T01:57:44.584Z,44.93
2023-02-01T02:00:16.306Z,45.07
2023-02-01T02:02:49.811Z,45.20
2023-02-01T02:05:20.849Z,44.75
2023-02-01T02:07:55.324Z,44.41
2023-02-01T02:10:43.936Z,44.40
2023-02-01T02:13:14.111Z,44.76
2023-02-01T02:15:48.333Z,44.60
2023-02-01T02:18:23.902Z,45.22
2023-02-01T02:21:11.767Z,44.69
2023-02-01T02:24:13.088Z,44.82
2023-02-01T02:27:03.177Z,44.27
2023-02-01T02:30:11.444Z,44.74
2023-02-01T02:32:57.307Z,44.44
2023-02-01T02:35:36.078Z,44.53
2023-02-01T02:38:16.021Z,44.52
2023-02-01T02:40:51.747Z,43.78
2023-02-01T02:43:41.550Z,44.04
2023-02-01T02:46:40.679Z,43.93
2023-02-01T02:49:14.633Z,43.47
2023-02-01T02:52:07.146Z,44.13
2023-02-01T02:54:52.877Z,43.52
2023-02-01T02:57:44.347Z,43.36
2023-02-01T03:00:34.702Z,43.39
2023-02-01T03:03:21.894Z,43.27
2023-02-01T03:05:52.619Z,43.42
2023-02-01T03:08:26.546Z,43.59
2023-02-01T03:10:59.764Z,43.64
2023-02-01T03:13:37.577Z,43.42
2023-02-01T03:16:14.671Z,43.45
2023-02-01T03:18:52.090Z,43.65
2023-02-01T03:21:27.603Z,43.02
2023-02-01T03:24:03.896Z,43.88
2023-02-01T03:26:40.306Z,43.00
2023-02-01T03:29:16.740Z,43.00
2023-02-01T03:31:46.010Z,43.17
2023-02-01T03:34:15.378Z,43.24
2023-02-01T03:36:50.721Z,42.80
2023-02-01T03:39:30.168Z,42.39
2023-02-01T03:42:03.099Z,42.87
2023-02-01T03:44:36.873Z,43.46
2023-02-01T03:47:10.801Z,43.07
2023-02-01T03:49:44.142Z,43.01
2023-02-01T03:52:17.232Z,43.12
2023-02-01T03:54:49.452Z,43.01
2023-02-01T03:57:24.627Z,43.55
2023-02-01T03:59:53.589Z,43.03
2023-02-01T04:02:22.248Z,42.79
2023-02-01T04:04:51.324Z,43.74
2023-02-01T04:07:21.516Z,43.27
2023-02-01T04:09:51.957Z,44.03
2023-02-01T04:12:20.546Z,43.11
2023-02-01T04:14:49.401Z,43.17
2023-02-01T04:17:18.147Z,43.41
2023-02-01T04:19:47.057Z,43.75
2023-02-01T04:24:43.477Z,42.93
2023-02-01T04:27:13.719Z,42.89
2023-02-01T04:29:43.116Z,43.07
2023-02-01T04:32:11.649Z,42.61
2023-02-01T04:34:40.505Z,42.58
2023-02-01T04:37:09.520Z,42.07
2023-02-01T04:39:38.320Z,42.39
2023-02-01T04:42:06.848Z,42.05
2023-02-01T04:44:38.072Z,42.22
2023-02-01T04:47:06.653Z,42.78
2023-02-01T04:49:35.580Z,42.32
2023-02-01T04:52:04.749Z,42.17
2023-02-01T04:54:33.862Z,42.64
2023-02-01T04:57:02.519Z,42.22
2023-02-01T04:59:31.528Z,42.51
2023-02-01T05:02:01.421Z,41.83
2023-02-01T05:04:30.516Z,41.72
2023-02-01T05:06:59.158Z,41.72
2023-02-01T05:09:27.982Z,42.29
2023-02-01T05:12:14.039Z,41.87
2023-02-01T05:14:42.894Z,41.74
2023-02-01T05:17:12.890Z,41.68
2023-02-01T05:19:41.807Z,41.48
2023-02-01T05:22:10.420Z,41.69
2023-02-01T05:24:39.621Z,41.25
2023-02-01T05:27:08.451Z,41.96
2023-02-01T05:29:37.254Z,41.13
2023-02-01T05:32:21.242Z,40.67
2023-02-01T05:34:52.660Z,40.65
2023-02-01T05:37:21.326Z,41.10
2023-02-01T05:39:50.277Z,40.57
2023-02-01T05:42:18.959Z,41.23
2023-02-01T05:44:48.045Z,41.04
2023-02-01T05:47:16.687Z,41.07
2023-02-01T05:49:46.092Z,40.85
2023-02-01T05:52:20.503Z,40.38
2023-02-01T05:54:49.511Z,40.76
2023-02-01T05:57:18.242Z,39.98
2023-02-01T05:59:48.510Z,40.09
2023-02-01T06:02:17.109Z,39.55
2023-02-01T06:04:46.200Z,39.72
2023-02-01T06:07:16.219Z,40.48
2023-02-01T06:09:45.340Z,40.05
2023-02-01T06:12:14.927Z,39.89
2023-02-01T06:14:44.447Z,39.40
2023-02-01T06:17:13.708Z,39.82
2023-02-01T06:19:42.670Z,40.02
2023-02-01T06:22:12.272Z,39.17
2023-02-01T06:24:42.919Z,39.35
2023-02-01T06:27:13.009Z,39.95
2023-02-01T06:29:42.126Z,39.49
2023-02-01T06:32:11.165Z,40.04
2023-02-01T06:34:40.671Z,40.59
2023-02-01T06:37:09.251Z,39.90
2023-02-01T06:39:38.362Z,39.79
2023-02-01T06:42:08.353Z,39.88
2023-02-01T06:44:37.328Z,39.97
2023-02-01T06:47:09.081Z,41.02
2023-02-01T06:49:38.450Z,42.09
2023-02-01T06:52:07.137Z,41.85
2023-02-01T06:54:38.413Z,41.64
2023-02-01T06:57:08.441Z,41.77
2023-02-01T06:59:37.464Z,41.75
2023-02-01T07:02:05.999Z,40.94
2023-02-01T07:04:35.120Z,40.84
2023-02-01T07:07:03.657Z,41.71
2023-02-01T07:09:32.612Z,40.87
2023-02-01T07:12:01.110Z,41.89
2023-02-01T07:14:31.331Z,43.02
2023-02-01T07:16:59.955Z,41.31
2023-02-01T07:19:28.813Z,41.47
2023-02-01T07:21:57.397Z,41.72
2023-02-01T07:24:26.350Z,42.17
2023-02-01T07:26:55.037Z,41.83
2023-02-01T07:29:23.919Z,42.96
2023-02-01T07:31:54.033Z,41.38
2023-02-01T07:34:23.172Z,42.61
2023-02-01T07:36:52.017Z,42.47
2023-02-01T07:39:20.847Z,41.86
2023-02-01T07:41:49.374Z,43.04
2023-02-01T07:44:23.567Z,43.18
2023-02-01T07:46:53.519Z,43.14
2023-02-01T07:49:22.311Z,42.30
2023-02-01T07:51:50.809Z,41.63
2023-02-01T07:54:19.866Z,42.20
2023-02-01T07:56:48.492Z,41.66
2023-02-01T07:59:17.517Z,41.68
2023-02-01T08:01:45.352Z,42.79
2023-02-01T08:04:15.813Z,39.88
2023-02-01T08:06:44.276Z,40.47
2023-02-01T08:09:13.877Z,39.90
2023-02-01T08:11:42.561Z,39.11
2023-02-01T08:14:11.340Z,39.93
2023-02-01T08:16:40.335Z,39.04
2023-02-01T08:19:09.456Z,40.38
2023-02-01T08:21:39.403Z,39.58
2023-02-01T08:24:11.228Z,40.32
2023-02-01T08:26:40.122Z,39.56
2023-02-01T08:29:12.552Z,38.84
2023-02-01T08:31:42.947Z,39.64
2023-02-01T08:34:13.382Z,37.79
2023-02-01T08:36:43.280Z,38.70
2023-02-01T08:39:13.208Z,39.06
2023-02-01T08:41:43.178Z,37.67
2023-02-01T08:44:12.119Z,38.35
2023-02-01T08:46:40.606Z,38.53
2023-02-01T08:49:09.425Z,38.16
2023-02-01T08:51:38.360Z,37.88
2023-02-01T08:54:08.650Z,37.56
2023-02-01T08:56:37.379Z,37.01
2023-02-01T08:59:06.389Z,37.06
2023-02-01T09:01:34.982Z,36.43
2023-02-01T09:04:03.987Z,36.16
2023-02-01T09:06:32.721Z,36.26
2023-02-01T09:09:01.847Z,37.41
2023-02-01T09:11:32.828Z,38.20
2023-02-01T09:14:01.744Z,38.91
2023-02-01T09:16:30.432Z,39.80
2023-02-01T09:19:22.158Z,40.19
2023-02-01T09:21:48.254Z,39.66
2023-02-01T09:24:17.116Z,38.71
2023-02-01T09:26:48.207Z,39.01
2023-02-01T09:29:17.338Z,38.88
2023-02-01T09:31:57.310Z,38.77
2023-02-01T09:34:32.312Z,37.73
2023-02-01T09:37:00.948Z,37.40
2023-02-01T09:39:31.070Z,37.01
2023-02-01T09:42:12.971Z,37.59
2023-02-01T09:45:07.302Z,37.58
2023-02-01T09:47:43.001Z,36.70
2023-02-01T09:50:18.071Z,36.91
2023-02-01T09:52:54.870Z,38.04
2023-02-01T09:55:32.138Z,37.42
2023-02-01T09:58:04.887Z,35.88
2023-02-01T10:00:38.399Z,36.81
2023-02-01T10:03:07.307Z,36.94
2023-02-01T10:05:59.560Z,37.26
2023-02-01T10:08:36.349Z,36.02
2023-02-01T10:11:18.784Z,37.57
2023-02-01T10:13:57.192Z,37.19
2023-02-01T10:16:39.341Z,36.91
2023-02-01T10:19:26.210Z,34.96
2023-02-01T10:22:00.781Z,35.34
2023-02-01T10:24:46.995Z,35.67
2023-02-01T10:27:21.819Z,35.95
2023-02-01T10:29:56.561Z,34.83
2023-02-01T10:32:31.126Z,36.05
2023-02-01T10:35:01.870Z,37.11
2023-02-01T10:37:33.350Z,35.43
2023-02-01T10:40:11.634Z,35.52
2023-02-01T10:42:42.305Z,37.19
2023-02-01T10:45:17.468Z,37.15
2023-02-01T10:47:48.046Z,36.38
2023-02-01T10:50:27.428Z,36.28
2023-02-01T10:53:01.913Z,37.81
2023-02-01T10:55:42.021Z,38.95
2023-02-01T10:58:18.052Z,39.03
2023-02-01T11:00:51.058Z,40.16
2023-02-01T11:03:39.432Z,38.02
2023-02-01T11:06:20.169Z,39.64
2023-02-01T11:08:52.191Z,40.98
2023-02-01T11:11:22.112Z,40.53
2023-02-01T11:13:57.063Z,39.86
2023-02-01T11:16:35.975Z,40.42
2023-02-01T11:19:05.208Z,40.03
2023-02-01T11:21:34.269Z,37.86
2023-02-01T11:24:05.706Z,37.33
2023-02-01T11:26:34.919Z,37.01
2023-02-01T11:29:07.414Z,36.71
2023-02-01T11:31:37.979Z,36.17
2023-02-01T11:34:11.450Z,35.93
2023-02-01T11:36:42.032Z,36.80
2023-02-01T11:39:21.976Z,34.10
2023-02-01T11:42:01.173Z,35.34
2023-02-01T11:44:35.660Z,35.02
2023-02-01T11:47:27.380Z,36.83
2023-02-01T11:50:00.192Z,37.28
2023-02-01T11:53:00.316Z,37.42
2023-02-01T11:55:48.233Z,36.86
2023-02-01T11:58:35.022Z,37.70
2023-02-01T12:01:24.284Z,37.36
2023-02-01T12:04:19.016Z,37.83
2023-02-01T12:06:53.019Z,36.87
2023-02-01T12:09:37.233Z,36.96
2023-02-01T12:12:15.399Z,38.23
2023-02-01T12:14:59.448Z,38.61
2023-02-01T12:18:01.943Z,37.47
2023-02-01T12:20:57.863Z,38.23
2023-02-01T12:23:43.945Z,38.50
2023-02-01T12:26:38.059Z,38.65
2023-02-01T12:29:20.926Z,36.82
2023-02-01T12:32:09.840Z,36.07
2023-02-01T12:35:00.566Z,37.61
2023-02-01T12:37:47.955Z,37.78
2023-02-01T12:40:30.983Z,37.12
2023-02-01T12:43:05.499Z,36.43
2023-02-01T12:45:40.553Z,35.61
2023-02-01T12:48:35.211Z,36.57
2023-02-01T12:51:09.516Z,35.78
2023-02-01T12:53:48.975Z,36.02
2023-02-01T12:56:27.705Z,36.28
2023-02-01T12:59:02.126Z,36.74
2023-02-01T13:01:36.632Z,36.85
2023-02-01T13:04:14.781Z,36.17
2023-02-01T13:06:47.875Z,35.58
2023-02-01T13:09:29.965Z,34.87
2023-02-01T13:12:08.437Z,33.67
2023-02-01T13:14:43.449Z,34.29
2023-02-01T13:17:17.362Z,33.85
2023-02-01T13:19:52.235Z,32.87
2023-02-01T13:22:26.559Z,32.64
2023-02-01T13:25:00.702Z,33.24
2023-02-01T13:27:34.223Z,33.72
2023-02-01T13:30:07.495Z,34.08
2023-02-01T13:33:52.531Z,33.73
2023-02-01T13:36:16.703Z,33.42
2023-02-01T13:39:36.196Z,34.18
2023-02-01T13:42:15.850Z,33.10
2023-02-01T13:44:49.273Z,34.94
2023-02-01T13:47:27.912Z,34.91
2023-02-01T13:49:59.583Z,35.04
2023-02-01T13:52:38.784Z,34.51
2023-02-01T13:55:27.220Z,34.86
2023-02-01T13:58:08.967Z,33.91
2023-02-01T14:00:40.292Z,35.45
2023-02-01T14:03:21.507Z,33.87
2023-02-01T14:06:19.089Z,34.08
2023-02-01T14:09:09.329Z,33.98
2023-02-01T14:11:43.140Z,33.56
2023-02-01T14:14:47.098Z,33.13
2023-02-01T14:17:38.053Z,32.37
2023-02-01T14:20:54.396Z,33.42
2023-02-01T14:23:28.964Z,32.97
2023-02-01T14:26:17.038Z,31.48
2023-02-01T14:28:51.893Z,31.56
2023-02-01T14:31:35.325Z,32.16
2023-02-01T14:34:14.915Z,32.25
2023-02-01T14:36:48.786Z,32.34
2023-02-01T14:39:31.562Z,32.45
2023-02-01T14:42:03.736Z,33.20
2023-02-01T14:44:36.996Z,32.97
2023-02-01T14:47:33.119Z,32.92
2023-02-01T14:50:21.267Z,33.09
2023-02-01T14:53:13.522Z,33.13
2023-02-01T14:55:45.076Z,32.85
2023-02-01T14:58:21.144Z,33.43
2023-02-01T15:00:54.848Z,33.14
2023-02-01T15:03:57.680Z,33.44
2023-02-01T15:06:32.358Z,33.72
2023-02-01T15:09:05.132Z,33.50
2023-02-01T15:11:33.997Z,33.75
2023-02-01T15:14:02.717Z,33.28
2023-02-01T15:16:31.708Z,33.59
2023-02-01T15:19:12.592Z,33.71
2023-02-01T15:21:48.041Z,33.63
2023-02-01T15:24:22.649Z,33.95
2023-02-01T15:26:52.666Z,33.79
2023-02-01T15:29:23.088Z,34.67
2023-02-01T15:31:54.035Z,34.66
2023-02-01T15:34:24.347Z,34.69
2023-02-01T15:37:02.962Z,34.34
2023-02-01T15:39:33.390Z,34.93
2023-02-01T15:42:11.552Z,33.92
2023-02-01T15:44:43.633Z,35.46
2023-02-01T15:47:18.052Z,34.57
2023-02-01T15:49:52.740Z,33.84
2023-02-01T15:52:29.102Z,34.14
2023-02-01T15:55:00.372Z,35.03
2023-02-01T15:57:32.843Z,33.61
2023-02-01T16:00:05.540Z,34.43
2023-02-01T16:02:53.260Z,34.72
2023-02-01T16:05:34.848Z,33.93
2023-02-01T16:08:09.888Z,34.34
2023-02-01T16:10:42.680Z,34.66
2023-02-01T16:13:12.329Z,33.88
2023-02-01T16:15:42.623Z,33.90
2023-02-01T16:18:12.869Z,33.52
2023-02-01T16:20:44.269Z,33.98
2023-02-01T16:23:13.662Z,34.14
2023-02-01T16:25:42.925Z,33.55
2023-02-01T16:28:12.626Z,33.71
2023-02-01T16:30:41.373Z,34.38
2023-02-01T16:33:19.239Z,34.21
2023-02-01T16:35:50.152Z,34.24
2023-02-01T16:38:22.659Z,34.93
2023-02-01T16:40:52.187Z,34.33
2023-02-01T16:43:22.584Z,34.78
2023-02-01T16:45:53.865Z,34.17
2023-02-01T16:48:25.765Z,35.45
2023-02-01T16:50:58.152Z,34.44
2023-02-01T16:53:28.936Z,34.74
2023-02-01T16:55:59.508Z,34.77
2023-02-01T16:58:29.095Z,34.53
2023-02-01T17:00:58.336Z,33.52
2023-02-01T17:03:30.838Z,34.45
2023-02-01T17:06:01.160Z,33.95
2023-02-01T17:08:34.903Z,34.09
2023-02-01T17:11:04.257Z,34.61
2023-02-01T17:13:33.395Z,33.95
2023-02-01T17:16:05.744Z,34.52
2023-02-01T17:18:36.735Z,34.57
2023-02-01T17:21:07.772Z,34.57
2023-02-01T17:23:36.901Z,35.42
2023-02-01T17:26:05.850Z,34.70
2023-02-01T17:28:34.728Z,35.62
2023-02-01T17:31:04.048Z,34.94
2023-02-01T17:33:36.886Z,35.26
2023-02-01T17:36:07.990Z,34.63
2023-02-01T17:38:37.925Z,34.84
2023-02-01T17:41:06.758Z,35.19
2023-02-01T17:43:35.899Z,35.18
2023-02-01T17:46:07.490Z,36.13
2023-02-01T17:48:36.677Z,36.82
2023-02-01T17:51:07.604Z,35.79
2023-02-01T17:53:37.353Z,36.22
2023-02-01T17:56:06.641Z,36.46
2023-02-01T17:58:35.679Z,37.68
2023-02-01T18:01:04.312Z,37.90
2023-02-01T18:03:35.683Z,37.63
2023-02-01T18:06:08.405Z,38.90
2023-02-01T18:08:37.368Z,38.08
2023-02-01T18:11:14.025Z,38.38
2023-02-01T18:13:43.408Z,37.69
2023-02-01T18:16:22.973Z,37.21
2023-02-01T18:18:52.815Z,38.20
2023-02-01T18:21:24.970Z,38.45
2023-02-01T18:23:53.911Z,38.98
2023-02-01T18:26:23.635Z,40.98
2023-02-01T18:28:52.737Z,41.31
2023-02-01T18:31:24.799Z,42.32
2023-02-01T18:33:56.307Z,43.06
2023-02-01T18:36:27.273Z,42.92
2023-02-01T18:38:57.872Z,44.25
2023-02-01T18:41:27.345Z,44.65
2023-02-01T18:43:56.205Z,45.27
2023-02-01T18:46:24.855Z,45.94
2023-02-01T18:48:54.573Z,46.03
2023-02-01T18:51:24.572Z,46.20
2023-02-01T18:53:55.079Z,46.87
2023-02-01T18:56:23.985Z,46.95
2023-02-01T18:58:52.929Z,47.30
2023-02-01T19:01:22.991Z,47.16
2023-02-01T19:03:57.883Z,47.98
2023-02-01T19:06:32.367Z,48.15
2023-02-01T19:09:02.663Z,48.22
2023-02-01T19:11:31.345Z,48.16
2023-02-01T19:14:00.248Z,48.48
2023-02-01T19:16:28.966Z,47.31
2023-02-01T19:18:57.973Z,48.27
2023-02-01T19:21:26.919Z,48.52
2023-02-01T19:23:56.675Z,48.56
2023-02-01T19:26:26.618Z,48.56
2023-02-01T19:28:55.482Z,48.50
2023-02-01T19:31:24.152Z,48.15
2023-02-01T19:33:53.783Z,47.20
2023-02-01T19:36:22.630Z,47.74
2023-02-01T19:38:51.887Z,47.29
2023-02-01T19:41:21.494Z,47.37
2023-02-01T19:43:51.683Z,47.76
2023-02-01T19:46:20.268Z,48.16
2023-02-01T19:48:49.402Z,47.69
2023-02-01T19:51:19.131Z,47.69
2023-02-01T19:53:48.080Z,47.44
2023-02-01T19:56:16.608Z,46.91
2023-02-01T19:58:45.584Z,47.09
2023-02-01T20:01:15.501Z,46.60
2023-02-01T20:03:44.435Z,47.47
2023-02-01T20:06:13.361Z,47.89
2023-02-01T20:08:42.283Z,49.85
2023-02-01T20:11:11.022Z,48.49
2023-02-01T20:13:40.085Z,47.89
2023-02-01T20:16:08.757Z,46.90
2023-02-01T20:18:39.084Z,46.46
2023-02-01T20:21:07.726Z,46.49
2023-02-01T20:23:37.294Z,46.39
2023-02-01T20:26:08.520Z,46.30
2023-02-01T20:28:38.584Z,45.96
2023-02-01T20:31:10.792Z,45.45
2023-02-01T20:33:41.079Z,45.88
2023-02-01T20:36:10.742Z,45.69
2023-02-01T20:38:39.624Z,45.38
2023-02-01T20:41:10.569Z,45.88
2023-02-01T20:43:39.530Z,45.56
2023-02-01T20:46:09.834Z,46.05
2023-02-01T20:48:43.243Z,46.14
2023-02-01T20:51:13.293Z,46.12
2023-02-01T20:53:42.888Z,45.45
2023-02-01T20:56:15.397Z,45.86
2023-02-01T20:58:44.660Z,47.53
2023-02-01T21:01:13.442Z,46.29
2023-02-01T21:03:43.792Z,47.77
2023-02-01T21:06:13.845Z,47.09
2023-02-01T21:08:43.088Z,46.68
2023-02-01T21:11:14.093Z,46.34
2023-02-01T21:13:50.578Z,46.90
2023-02-01T21:16:21.103Z,46.60
2023-02-01T21:18:54.852Z,46.32
2023-02-01T21:21:23.620Z,47.11
2023-02-01T21:23:53.259Z,46.35
2023-02-01T21:26:23.922Z,46.25
2023-02-01T21:28:54.888Z,46.37
2023-02-01T21:31:25.946Z,46.75
2023-02-01T21:33:56.375Z,46.46
2023-02-01T21:36:25.172Z,46.14
2023-02-01T21:39:03.577Z,45.84
2023-02-01T21:41:51.358Z,46.32
2023-02-01T21:44:20.710Z,45.86
2023-02-01T21:46:50.008Z,46.34
2023-02-01T21:49:20.286Z,46.41
2023-02-01T21:51:49.606Z,47.04
2023-02-01T21:54:18.717Z,46.84
2023-02-01T21:56:47.531Z,46.73
2023-02-01T21:59:16.458Z,46.69
2023-02-01T22:01:45.417Z,46.28
2023-02-01T22:04:15.294Z,46.33
2023-02-01T22:06:46.975Z,47.27
2023-02-01T22:09:19.813Z,46.52
2023-02-01T22:11:49.462Z,45.82
2023-02-01T22:14:19.138Z,46.00
2023-02-01T22:16:48.363Z,45.81
2023-02-01T22:19:17.345Z,45.55
2023-02-01T22:21:48.815Z,45.61
2023-02-01T22:24:20.507Z,45.79
2023-02-01T22:26:50.087Z,45.91
2023-02-01T22:29:19.747Z,45.78
2023-02-01T22:31:48.839Z,45.46
2023-02-01T22:34:18.225Z,45.52
2023-02-01T22:36:49.209Z,44.64
2023-02-01T22:39:18.419Z,45.53
2023-02-01T22:41:46.952Z,45.59
2023-02-01T22:44:15.867Z,45.43
2023-02-01T22:46:44.724Z,45.62
2023-02-01T22:49:14.045Z,45.79
2023-02-01T22:51:43.308Z,45.47
2023-02-01T22:54:19.208Z,45.67
2023-02-01T22:56:48.331Z,45.45
2023-02-01T22:59:17.694Z,45.39
2023-02-01T23:01:46.331Z,45.67
2023-02-01T23:04:16.346Z,45.79
2023-02-01T23:06:45.653Z,46.69
2023-02-01T23:09:18.885Z,46.67
2023-02-01T23:11:47.881Z,46.07
2023-02-01T23:14:17.460Z,46.56
2023-02-01T23:16:47.220Z,46.72
2023-02-01T23:19:16.354Z,47.08
2023-02-01T23:21:45.064Z,46.87
2023-02-01T23:24:14.157Z,47.19
2023-02-01T23:26:44.214Z,47.26
2023-02-01T23:29:18.740Z,46.74
2023-02-01T23:31:47.368Z,46.68
2023-02-01T23:34:16.321Z,46.91
2023-02-01T23:36:44.961Z,47.03
2023-02-01T23:39:13.840Z,47.58
2023-02-01T23:41:43.807Z,47.37
2023-02-01T23:44:12.968Z,47.26
2023-02-01T23:46:47.203Z,47.49
2023-02-01T23:49:17.988Z,46.99
2023-02-01T23:51:51.618Z,46.49
2023-02-01T23:54:22.617Z,46.82
2023-02-01T23:56:52.640Z,47.10
2023-02-01T23:59:23.666Z,46.34
