createdAt,value
2023-03-08T00:01:31.555Z,5.53
2023-03-08T00:04:00.991Z,4.13
2023-03-08T00:06:29.726Z,5.50
2023-03-08T00:09:00.750Z,11.90
2023-03-08T00:11:30.354Z,5.60
2023-03-08T00:14:01.570Z,3.77
2023-03-08T00:16:30.140Z,6.07
2023-03-08T00:18:58.541Z,4.13
2023-03-08T00:21:27.148Z,4.60
2023-03-08T00:23:56.111Z,6.00
2023-03-08T00:26:24.860Z,5.13
2023-03-08T00:28:53.644Z,6.80
2023-03-08T00:31:23.649Z,9.37
2023-03-08T00:33:55.845Z,6.43
2023-03-08T00:36:24.281Z,6.40
2023-03-08T00:38:53.377Z,6.43
2023-03-08T00:41:22.044Z,6.50
2023-03-08T00:43:50.874Z,6.03
2023-03-08T00:46:19.505Z,8.17
2023-03-08T00:48:49.308Z,7.60
2023-03-08T00:51:20.530Z,4.40
2023-03-08T00:53:49.176Z,4.73
2023-03-08T00:56:17.453Z,3.97
2023-03-08T00:58:46.950Z,5.20
2023-03-08T01:01:18.900Z,6.73
2023-03-08T01:03:51.731Z,5.33
2023-03-08T01:06:20.630Z,6.47
2023-03-08T01:08:49.130Z,6.13
2023-03-08T01:11:23.234Z,5.57
2023-03-08T01:13:53.642Z,5.63
2023-03-08T01:16:24.993Z,9.57
2023-03-08T01:18:57.305Z,3.93
2023-03-08T01:21:27.594Z,4.57
2023-03-08T01:23:57.408Z,6.13
2023-03-08T01:26:28.073Z,5.70
2023-03-08T01:28:58.198Z,5.33
2023-03-08T01:31:29.027Z,7.97
2023-03-08T01:34:00.192Z,8.60
2023-03-08T01:36:29.858Z,4.03
2023-03-08T01:39:01.510Z,4.53
2023-03-08T01:41:32.190Z,4.43
2023-03-08T01:44:01.024Z,5.77
2023-03-08T01:46:32.255Z,4.37
2023-03-08T01:49:25.682Z,7.73
2023-03-08T01:52:02.875Z,5.77
2023-03-08T01:54:37.990Z,4.70
2023-03-08T01:57:14.870Z,4.90
2023-03-08T01:59:46.084Z,7.63
2023-03-08T02:02:14.561Z,9.77
2023-03-08T02:04:45.275Z,6.57
2023-03-08T02:07:15.439Z,5.70
2023-03-08T02:09:45.950Z,4.83
2023-03-08T02:12:15.074Z,5.87
2023-03-08T02:14:45.825Z,5.90
2023-03-08T02:17:14.325Z,10.03
2023-03-08T02:19:53.582Z,7.70
2023-03-08T02:22:22.933Z,7.70
2023-03-08T02:24:52.770Z,9.23
2023-03-08T02:27:26.990Z,8.60
2023-03-08T02:29:55.612Z,5.53
2023-03-08T02:32:24.626Z,7.37
2023-03-08T02:34:54.516Z,6.37
2023-03-08T02:37:23.026Z,7.27
2023-03-08T02:39:54.246Z,8.13
2023-03-08T02:42:24.443Z,6.20
2023-03-08T02:44:52.834Z,6.13
2023-03-08T02:47:21.177Z,8.03
2023-03-08T02:49:49.641Z,7.77
2023-03-08T02:52:18.220Z,10.00
2023-03-08T02:54:46.573Z,5.20
2023-03-08T02:57:16.423Z,7.97
2023-03-08T02:59:46.902Z,10.00
2023-03-08T03:02:16.496Z,9.07
2023-03-08T03:04:45.028Z,8.20
2023-03-08T03:07:14.044Z,8.17
2023-03-08T03:09:42.517Z,12.97
2023-03-08T03:12:10.911Z,10.67
2023-03-08T03:14:43.356Z,10.00
2023-03-08T03:17:11.720Z,10.20
2023-03-08T03:19:40.188Z,7.50
2023-03-08T03:22:08.537Z,8.03
2023-03-08T03:24:37.604Z,13.57
2023-03-08T03:27:07.375Z,9.17
2023-03-08T03:29:39.283Z,7.70
2023-03-08T03:32:16.457Z,9.43
2023-03-08T03:34:45.346Z,8.50
2023-03-08T03:37:14.399Z,11.23
2023-03-08T03:39:43.735Z,9.57
2023-03-08T03:42:15.403Z,6.27
2023-03-08T03:44:51.381Z,8.90
2023-03-08T03:47:23.785Z,9.97
2023-03-08T03:49:56.835Z,9.93
2023-03-08T03:52:26.684Z,6.67
2023-03-08T03:55:01.457Z,9.07
2023-03-08T03:57:30.614Z,10.10
2023-03-08T03:59:59.628Z,11.67
2023-03-08T04:02:30.087Z,8.03
2023-03-08T04:05:02.629Z,6.40
2023-03-08T04:07:34.799Z,6.97
2023-03-08T04:10:03.925Z,8.97
2023-03-08T04:12:33.556Z,7.93
2023-03-08T04:15:01.912Z,7.30
2023-03-08T04:17:34.670Z,9.20
2023-03-08T04:20:04.309Z,8.40
2023-03-08T04:22:38.317Z,6.73
2023-03-08T04:25:19.316Z,8.57
2023-03-08T04:27:54.827Z,7.80
2023-03-08T04:30:23.541Z,8.37
2023-03-08T04:32:54.607Z,8.73
2023-03-08T04:35:28.885Z,8.33
2023-03-08T04:37:57.296Z,6.90
2023-03-08T04:40:28.026Z,7.20
2023-03-08T04:43:00.341Z,8.03
2023-03-08T04:45:35.715Z,12.37
2023-03-08T04:48:10.271Z,9.13
2023-03-08T04:50:39.380Z,7.80
2023-03-08T04:53:09.438Z,6.57
2023-03-08T04:55:38.209Z,5.83
2023-03-08T04:58:07.466Z,10.17
2023-03-08T05:00:35.920Z,6.87
2023-03-08T05:03:06.169Z,8.27
2023-03-08T05:05:35.876Z,9.10
2023-03-08T05:08:05.259Z,5.87
2023-03-08T05:10:35.689Z,7.67
2023-03-08T05:13:04.292Z,7.63
2023-03-08T05:15:32.582Z,5.70
2023-03-08T05:18:01.022Z,5.97
2023-03-08T05:20:29.454Z,5.40
2023-03-08T05:22:59.665Z,7.73
2023-03-08T05:25:44.959Z,7.20
2023-03-08T05:28:15.869Z,5.10
2023-03-08T05:30:45.757Z,10.90
2023-03-08T05:33:15.380Z,5.60
2023-03-08T05:35:43.997Z,6.67
2023-03-08T05:38:14.407Z,6.23
2023-03-08T05:40:43.083Z,8.67
2023-03-08T05:43:13.181Z,7.10
2023-03-08T05:45:42.248Z,9.57
2023-03-08T05:48:11.157Z,6.73
2023-03-08T05:50:39.696Z,6.87
2023-03-08T05:53:08.044Z,8.50
2023-03-08T05:55:37.734Z,7.80
2023-03-08T05:58:06.728Z,8.77
2023-03-08T06:00:35.830Z,8.50
2023-03-08T06:03:04.490Z,10.13
2023-03-08T06:05:36.058Z,15.53
2023-03-08T06:08:05.108Z,9.27
2023-03-08T06:10:34.373Z,10.57
2023-03-08T06:13:04.495Z,15.40
2023-03-08T06:15:33.137Z,13.47
2023-03-08T06:18:01.759Z,16.63
2023-03-08T06:20:30.001Z,17.03
2023-03-08T06:22:58.344Z,14.90
2023-03-08T06:25:26.614Z,18.10
2023-03-08T06:27:55.583Z,16.20
2023-03-08T06:30:34.065Z,20.27
2023-03-08T06:33:04.805Z,16.23
2023-03-08T06:35:33.061Z,17.77
2023-03-08T06:38:03.565Z,17.67
2023-03-08T06:40:33.373Z,15.97
2023-03-08T06:43:01.663Z,18.10
2023-03-08T06:45:30.273Z,23.27
2023-03-08T06:47:59.954Z,16.40
2023-03-08T06:50:30.249Z,20.07
2023-03-08T06:52:58.494Z,17.67
2023-03-08T06:55:41.944Z,15.90
2023-03-08T06:58:10.846Z,15.50
2023-03-08T07:00:39.123Z,16.13
2023-03-08T07:03:08.723Z,15.80
2023-03-08T07:05:37.006Z,15.23
2023-03-08T07:08:06.134Z,17.43
2023-03-08T07:10:35.316Z,18.87
2023-03-08T07:13:03.856Z,21.27
2023-03-08T07:15:32.132Z,18.03
2023-03-08T07:18:00.426Z,17.73
2023-03-08T07:20:30.059Z,18.47
2023-03-08T07:23:01.556Z,17.43
2023-03-08T07:25:30.505Z,17.33
2023-03-08T07:28:00.350Z,18.00
2023-03-08T07:30:29.108Z,25.17
2023-03-08T07:32:57.402Z,17.40
2023-03-08T07:35:25.620Z,19.43
2023-03-08T07:37:55.309Z,23.80
2023-03-08T07:40:24.071Z,20.47
2023-03-08T07:42:52.248Z,20.33
2023-03-08T07:45:43.512Z,22.80
2023-03-08T07:48:11.760Z,23.00
2023-03-08T07:50:39.976Z,22.37
2023-03-08T07:53:09.565Z,24.10
2023-03-08T07:55:38.467Z,18.70
2023-03-08T07:58:07.031Z,20.77
2023-03-08T08:00:35.344Z,21.57
2023-03-08T08:03:03.589Z,20.77
2023-03-08T08:05:31.926Z,19.90
2023-03-08T08:08:00.253Z,21.87
2023-03-08T08:10:30.765Z,23.60
2023-03-08T08:12:59.132Z,24.60
2023-03-08T08:15:27.331Z,26.87
2023-03-08T08:17:55.548Z,24.93
2023-03-08T08:20:25.160Z,25.70
2023-03-08T08:22:53.607Z,25.53
2023-03-08T08:25:22.662Z,27.50
2023-03-08T08:27:53.109Z,28.03
2023-03-08T08:30:21.616Z,27.63
2023-03-08T08:32:50.102Z,28.17
2023-03-08T08:35:18.673Z,24.53
2023-03-08T08:37:46.905Z,28.83
2023-03-08T08:40:15.431Z,28.37
2023-03-08T08:42:43.715Z,31.10
2023-03-08T08:45:13.744Z,24.00
2023-03-08T08:47:42.122Z,26.63
2023-03-08T08:50:14.070Z,30.33
2023-03-08T08:52:42.486Z,26.37
2023-03-08T08:55:11.320Z,26.10
2023-03-08T08:57:39.550Z,25.13
2023-03-08T09:00:10.132Z,26.00
2023-03-08T09:02:39.789Z,25.83
2023-03-08T09:05:08.820Z,23.53
2023-03-08T09:07:38.973Z,25.60
2023-03-08T09:10:10.081Z,21.40
2023-03-08T09:12:38.627Z,19.87
2023-03-08T09:15:10.111Z,26.13
2023-03-08T09:17:40.143Z,22.33
2023-03-08T09:20:10.725Z,23.50
2023-03-08T09:22:39.770Z,23.90
2023-03-08T09:25:10.393Z,22.93
2023-03-08T09:27:40.009Z,22.73
2023-03-08T09:30:13.252Z,24.97
2023-03-08T09:32:42.877Z,23.67
2023-03-08T09:35:11.573Z,24.43
2023-03-08T09:37:39.854Z,25.27
2023-03-08T09:40:18.331Z,21.47
2023-03-08T09:42:46.910Z,24.53
2023-03-08T09:45:24.892Z,29.53
2023-03-08T09:48:04.825Z,31.87
2023-03-08T09:50:43.673Z,26.70
2023-03-08T09:53:24.130Z,25.13
2023-03-08T09:55:57.842Z,29.20
2023-03-08T09:58:42.911Z,26.00
2023-03-08T10:01:37.320Z,25.13
2023-03-08T10:04:34.221Z,26.53
2023-03-08T10:07:25.325Z,31.33
2023-03-08T10:10:18.578Z,28.03
2023-03-08T10:13:06.831Z,26.53
2023-03-08T10:15:42.530Z,21.80
2023-03-08T10:18:19.281Z,22.70
2023-03-08T10:20:49.382Z,22.83
2023-03-08T10:23:20.995Z,21.17
2023-03-08T10:25:51.599Z,20.40
2023-03-08T10:28:23.807Z,26.47
2023-03-08T10:30:54.877Z,20.00
2023-03-08T10:33:26.118Z,22.67
2023-03-08T10:36:02.105Z,20.53
2023-03-08T10:38:32.975Z,21.00
2023-03-08T10:41:04.232Z,19.57
2023-03-08T10:43:37.865Z,16.57
2023-03-08T10:46:12.911Z,16.67
2023-03-08T10:48:41.819Z,15.60
2023-03-08T10:51:20.982Z,22.40
2023-03-08T10:53:57.878Z,16.37
2023-03-08T10:56:35.056Z,21.63
2023-03-08T10:59:05.753Z,21.27
2023-03-08T11:01:36.778Z,13.07
2023-03-08T11:04:07.711Z,14.47
2023-03-08T11:06:37.272Z,15.27
2023-03-08T11:09:22.141Z,16.53
2023-03-08T11:11:50.801Z,18.77
2023-03-08T11:14:19.696Z,15.70
2023-03-08T11:17:09.275Z,18.90
2023-03-08T11:19:59.691Z,15.83
2023-03-08T11:22:47.579Z,15.87
2023-03-08T11:25:34.903Z,17.33
2023-03-08T11:28:43.672Z,15.73
2023-03-08T11:31:23.778Z,14.20
2023-03-08T11:34:18.641Z,14.73
2023-03-08T11:36:59.618Z,11.10
2023-03-08T11:39:34.310Z,12.63
2023-03-08T11:42:16.280Z,11.50
2023-03-08T11:45:06.641Z,13.33
2023-03-08T11:48:12.516Z,14.43
2023-03-08T11:50:48.821Z,16.80
2023-03-08T11:53:29.918Z,9.07
2023-03-08T11:56:35.785Z,13.23
2023-03-08T11:59:12.225Z,10.10
2023-03-08T12:01:48.432Z,10.70
2023-03-08T12:04:22.318Z,9.40
2023-03-08T12:06:51.160Z,9.63
2023-03-08T12:09:28.676Z,10.03
2023-03-08T12:12:04.662Z,9.80
2023-03-08T12:14:36.239Z,9.80
2023-03-08T12:17:14.341Z,11.87
2023-03-08T12:19:45.808Z,10.50
2023-03-08T12:22:39.355Z,9.07
2023-03-08T12:25:21.955Z,9.23
2023-03-08T12:28:00.417Z,10.70
2023-03-08T12:30:45.136Z,10.97
2023-03-08T12:33:16.219Z,7.83
2023-03-08T12:35:54.419Z,10.17
2023-03-08T12:38:39.280Z,10.57
2023-03-08T12:41:25.026Z,10.10
2023-03-08T12:44:05.548Z,8.37
2023-03-08T12:47:02.242Z,9.03
2023-03-08T12:49:35.080Z,8.80
2023-03-08T12:52:07.292Z,11.80
2023-03-08T12:54:37.324Z,12.90
2023-03-08T12:57:21.075Z,8.97
2023-03-08T12:59:59.316Z,8.67
2023-03-08T13:02:31.666Z,11.93
2023-03-08T13:05:33.061Z,9.17
2023-03-08T13:08:24.479Z,8.53
2023-03-08T13:11:11.278Z,10.17
2023-03-08T13:13:53.344Z,11.60
2023-03-08T13:16:33.259Z,10.57
2023-03-08T13:19:27.449Z,10.93
2023-03-08T13:22:10.215Z,10.10
2023-03-08T13:24:47.956Z,11.20
2023-03-08T13:27:35.241Z,14.13
2023-03-08T13:30:24.164Z,13.23
2023-03-08T13:32:54.368Z,11.93
2023-03-08T13:35:23.395Z,14.73
2023-03-08T13:37:58.816Z,11.50
2023-03-08T13:40:30.388Z,10.60
2023-03-08T13:43:02.418Z,11.70
2023-03-08T13:45:30.923Z,11.17
2023-03-08T13:48:07.093Z,10.53
2023-03-08T13:50:39.362Z,9.97
2023-03-08T13:53:15.349Z,9.77
2023-03-08T13:55:49.529Z,10.03
2023-03-08T13:58:32.132Z,8.77
2023-03-08T14:01:04.075Z,9.17
2023-03-08T14:03:34.369Z,9.90
2023-03-08T14:06:03.030Z,11.50
2023-03-08T14:08:31.466Z,10.93
2023-03-08T14:11:04.998Z,10.40
2023-03-08T14:13:37.400Z,19.07
2023-03-08T14:16:08.632Z,10.77
2023-03-08T14:18:43.354Z,14.73
2023-03-08T14:21:18.797Z,14.33
2023-03-08T14:23:51.558Z,11.10
2023-03-08T14:26:30.271Z,13.93
2023-03-08T14:29:14.972Z,15.67
2023-03-08T14:31:56.830Z,13.53
2023-03-08T14:34:29.573Z,14.73
2023-03-08T14:37:02.427Z,13.53
2023-03-08T14:39:33.537Z,16.30
2023-03-08T14:42:12.547Z,14.40
2023-03-08T14:44:40.940Z,15.20
2023-03-08T14:47:11.707Z,18.40
2023-03-08T14:49:41.589Z,16.37
2023-03-08T14:52:21.907Z,16.30
2023-03-08T14:54:50.627Z,15.07
2023-03-08T14:57:22.867Z,15.32
2023-03-08T14:59:52.694Z,11.67
2023-03-08T15:02:21.167Z,10.27
2023-03-08T15:04:51.060Z,11.20
2023-03-08T15:07:23.688Z,12.23
2023-03-08T15:09:53.223Z,10.23
2023-03-08T15:12:21.557Z,10.40
2023-03-08T15:14:49.957Z,12.07
2023-03-08T15:17:18.473Z,9.03
2023-03-08T15:19:46.837Z,9.50
2023-03-08T15:22:18.876Z,10.87
2023-03-08T15:24:47.206Z,10.17
2023-03-08T15:27:17.509Z,9.07
2023-03-08T15:29:46.256Z,11.43
2023-03-08T15:32:14.666Z,8.53
2023-03-08T15:34:43.242Z,8.23
2023-03-08T15:37:16.303Z,10.40
2023-03-08T15:39:44.883Z,9.93
2023-03-08T15:42:13.514Z,12.03
2023-03-08T15:44:41.961Z,9.60
2023-03-08T15:47:11.253Z,10.63
2023-03-08T15:49:39.620Z,9.07
2023-03-08T15:52:08.896Z,10.50
2023-03-08T15:54:40.523Z,8.13
2023-03-08T15:57:08.999Z,9.03
2023-03-08T15:59:37.280Z,6.67
2023-03-08T16:02:05.823Z,8.07
2023-03-08T16:04:34.441Z,9.20
2023-03-08T16:07:02.700Z,7.67
2023-03-08T16:09:30.979Z,7.63
2023-03-08T16:12:00.554Z,6.47
2023-03-08T16:14:29.255Z,6.47
2023-03-08T16:16:57.933Z,9.37
2023-03-08T16:19:26.266Z,6.23
2023-03-08T16:21:54.659Z,4.97
2023-03-08T16:24:22.944Z,9.33
2023-03-08T16:26:51.259Z,7.43
2023-03-08T16:29:21.468Z,5.97
2023-03-08T16:31:50.582Z,6.87
2023-03-08T16:34:19.834Z,9.03
2023-03-08T16:36:48.325Z,12.23
2023-03-08T16:39:17.120Z,5.33
2023-03-08T16:41:45.635Z,5.60
2023-03-08T16:44:24.217Z,5.27
2023-03-08T16:46:53.204Z,7.97
2023-03-08T16:49:27.986Z,4.53
2023-03-08T16:51:56.617Z,3.73
2023-03-08T16:54:25.321Z,9.00
2023-03-08T16:56:53.854Z,4.67
2023-03-08T16:59:23.863Z,5.77
2023-03-08T17:01:52.209Z,7.10
2023-03-08T17:04:22.612Z,5.80
2023-03-08T17:06:51.580Z,4.83
2023-03-08T17:09:19.921Z,4.30
2023-03-08T17:11:48.341Z,4.40
2023-03-08T17:14:17.604Z,9.90
2023-03-08T17:16:47.261Z,6.23
2023-03-08T17:19:15.532Z,7.53
2023-03-08T17:21:44.138Z,6.10
2023-03-08T17:24:15.577Z,7.37
2023-03-08T17:26:47.176Z,6.50
2023-03-08T17:29:16.208Z,4.33
2023-03-08T17:31:45.941Z,7.47
2023-03-08T17:34:14.499Z,5.90
2023-03-08T17:36:43.236Z,8.20
2023-03-08T17:39:11.687Z,7.93
2023-03-08T17:41:40.079Z,8.87
2023-03-08T17:44:08.554Z,4.70
2023-03-08T17:46:37.038Z,5.67
2023-03-08T17:49:06.766Z,10.40
2023-03-08T17:51:35.574Z,6.77
2023-03-08T17:54:04.897Z,7.83
2023-03-08T17:56:35.544Z,9.27
2023-03-08T17:59:04.194Z,5.70
2023-03-08T18:01:33.457Z,7.10
2023-03-08T18:04:02.621Z,5.40
2023-03-08T18:06:38.532Z,5.10
2023-03-08T18:09:09.808Z,13.00
2023-03-08T18:11:38.363Z,5.57
2023-03-08T18:14:07.838Z,8.43
2023-03-08T18:16:36.715Z,7.67
2023-03-08T18:19:07.255Z,6.13
2023-03-08T18:21:40.851Z,10.57
2023-03-08T18:24:12.832Z,7.83
2023-03-08T18:26:41.239Z,5.73
2023-03-08T18:29:09.773Z,8.23
2023-03-08T18:31:38.461Z,8.77
2023-03-08T18:34:08.008Z,16.63
2023-03-08T18:36:38.603Z,7.70
2023-03-08T18:39:13.091Z,8.20
2023-03-08T18:41:41.575Z,7.80
2023-03-08T18:44:12.999Z,10.37
2023-03-08T18:46:41.326Z,7.97
2023-03-08T18:49:13.372Z,8.77
2023-03-08T18:51:44.486Z,7.37
2023-03-08T18:54:17.130Z,7.73
2023-03-08T18:56:45.582Z,9.07
2023-03-08T18:59:15.117Z,9.63
2023-03-08T19:01:45.176Z,8.20
2023-03-08T19:04:14.359Z,9.00
2023-03-08T19:06:46.468Z,10.37
2023-03-08T19:09:17.332Z,7.63
2023-03-08T19:11:47.898Z,10.13
2023-03-08T19:14:18.351Z,7.37
2023-03-08T19:16:46.897Z,8.43
2023-03-08T19:19:17.925Z,10.43
2023-03-08T19:21:49.857Z,12.27
2023-03-08T19:24:21.226Z,11.17
2023-03-08T19:26:53.140Z,12.00
2023-03-08T19:29:24.613Z,9.47
2023-03-08T19:31:55.557Z,9.60
2023-03-08T19:34:27.002Z,10.77
2023-03-08T19:36:58.267Z,12.87
2023-03-08T19:39:31.379Z,8.10
2023-03-08T19:42:02.590Z,10.00
2023-03-08T19:44:31.726Z,10.67
2023-03-08T19:47:01.215Z,10.80
2023-03-08T19:49:32.578Z,8.53
2023-03-08T19:52:06.449Z,9.83
2023-03-08T19:54:35.303Z,10.07
2023-03-08T19:57:04.006Z,11.20
2023-03-08T19:59:32.608Z,11.50
2023-03-08T20:02:00.949Z,9.93
2023-03-08T20:04:29.921Z,10.70
2023-03-08T20:07:02.599Z,13.40
2023-03-08T20:09:30.832Z,9.47
2023-03-08T20:11:59.324Z,8.30
2023-03-08T20:14:28.403Z,10.20
2023-03-08T20:16:58.944Z,10.10
2023-03-08T20:19:27.238Z,10.07
2023-03-08T20:21:55.444Z,9.17
2023-03-08T20:24:25.312Z,10.10
2023-03-08T20:26:53.551Z,11.97
2023-03-08T20:29:21.829Z,10.13
2023-03-08T20:31:50.212Z,11.83
2023-03-08T20:34:19.825Z,9.50
2023-03-08T20:36:48.339Z,11.37
2023-03-08T20:39:18.165Z,11.33
2023-03-08T20:41:47.722Z,11.07
2023-03-08T20:44:15.955Z,12.77
2023-03-08T20:46:44.213Z,17.67
2023-03-08T20:49:12.580Z,9.47
2023-03-08T20:51:41.052Z,14.00
2023-03-08T20:54:10.880Z,11.80
2023-03-08T20:56:39.352Z,9.97
2023-03-08T20:59:08.986Z,9.33
2023-03-08T21:01:37.801Z,11.00
2023-03-08T21:04:06.886Z,10.33
2023-03-08T21:06:35.137Z,10.87
2023-03-08T21:09:04.292Z,12.90
2023-03-08T21:11:32.700Z,12.30
2023-03-08T21:14:01.117Z,10.60
2023-03-08T21:16:31.625Z,9.33
2023-03-08T21:19:02.449Z,11.87
2023-03-08T21:21:35.322Z,8.13
2023-03-08T21:24:07.530Z,12.50
2023-03-08T21:26:36.458Z,11.10
2023-03-08T21:29:08.191Z,7.70
2023-03-08T21:31:42.444Z,8.93
2023-03-08T21:34:13.325Z,10.80
2023-03-08T21:36:42.076Z,8.40
2023-03-08T21:39:11.781Z,8.33
2023-03-08T21:41:44.633Z,9.73
2023-03-08T21:44:16.748Z,8.73
2023-03-08T21:46:47.470Z,10.93
2023-03-08T21:49:19.537Z,7.57
2023-03-08T21:51:47.829Z,9.60
2023-03-08T21:54:16.397Z,8.17
2023-03-08T21:56:44.715Z,7.53
2023-03-08T21:59:13.517Z,8.10
2023-03-08T22:01:44.131Z,9.23
2023-03-08T22:04:14.226Z,11.23
2023-03-08T22:06:42.855Z,8.53
2023-03-08T22:09:11.611Z,9.17
2023-03-08T22:11:40.311Z,9.03
2023-03-08T22:14:08.692Z,8.97
2023-03-08T22:16:37.770Z,8.93
2023-03-08T22:19:06.917Z,12.80
2023-03-08T22:21:36.497Z,9.27
2023-03-08T22:24:05.969Z,9.67
2023-03-08T22:26:34.299Z,8.90
2023-03-08T22:29:02.590Z,8.43
2023-03-08T22:31:31.889Z,9.60
2023-03-08T22:34:01.291Z,7.90
2023-03-08T22:36:29.829Z,7.70
2023-03-08T22:38:59.463Z,7.13
2023-03-08T22:41:29.077Z,7.60
2023-03-08T22:43:57.344Z,10.97
2023-03-08T22:46:28.409Z,9.10
2023-03-08T22:48:58.777Z,8.73
2023-03-08T22:51:28.618Z,10.93
2023-03-08T22:53:58.990Z,9.07
2023-03-08T22:56:30.613Z,11.27
2023-03-08T22:58:59.201Z,9.23
2023-03-08T23:01:29.996Z,8.37
2023-03-08T23:04:00.298Z,8.10
2023-03-08T23:06:31.682Z,6.67
2023-03-08T23:09:02.215Z,10.70
2023-03-08T23:11:32.039Z,9.30
2023-03-08T23:14:00.624Z,10.37
2023-03-08T23:16:28.996Z,7.00
2023-03-08T23:18:57.783Z,9.57
2023-03-08T23:21:30.241Z,9.90
2023-03-08T23:23:58.779Z,9.33
2023-03-08T23:26:28.672Z,9.50
2023-03-08T23:29:03.113Z,14.37
2023-03-08T23:31:35.122Z,10.77
2023-03-08T23:34:06.558Z,11.50
2023-03-08T23:36:35.703Z,8.20
2023-03-08T23:39:04.480Z,8.57
2023-03-08T23:41:33.893Z,10.30
2023-03-08T23:44:04.388Z,9.73
2023-03-08T23:46:33.284Z,9.73
2023-03-08T23:49:02.627Z,8.70
2023-03-08T23:51:34.180Z,11.33
2023-03-08T23:54:04.116Z,11.53
2023-03-08T23:56:38.659Z,8.63
2023-03-08T23:59:12.594Z,8.63
