createdAt,value
2018-12-30T00:00:21.003Z,81.39
2018-12-30T00:01:20.984Z,81.49
2018-12-30T00:02:20.990Z,81.33
2018-12-30T00:03:20.964Z,81.23
2018-12-30T00:04:20.931Z,81.53
2018-12-30T00:05:20.910Z,81.95
2018-12-30T00:06:20.930Z,81.63
2018-12-30T00:07:20.914Z,81.84
2018-12-30T00:08:20.898Z,82.15
2018-12-30T00:09:20.861Z,82.25
2018-12-30T00:10:20.866Z,82.35
2018-12-30T00:11:20.860Z,82.67
2018-12-30T00:12:20.846Z,82.67
2018-12-30T00:13:20.824Z,82.87
2018-12-30T00:14:21.093Z,82.87
2018-12-30T00:15:20.798Z,82.97
2018-12-30T00:16:20.783Z,82.97
2018-12-30T00:17:20.779Z,82.77
2018-12-30T00:18:20.780Z,82.87
2018-12-30T00:19:20.748Z,82.77
2018-12-30T00:20:20.776Z,82.87
2018-12-30T00:21:20.731Z,82.77
2018-12-30T00:22:20.713Z,82.87
2018-12-30T00:23:20.708Z,83.28
2018-12-30T00:24:20.705Z,83.07
2018-12-30T00:25:20.717Z,82.05
2018-12-30T00:26:20.700Z,82.35
2018-12-30T00:27:20.667Z,82.35
2018-12-30T00:28:20.657Z,82.05
2018-12-30T00:29:20.640Z,81.95
2018-12-30T00:30:20.633Z,82.15
2018-12-30T00:31:20.652Z,82.46
2018-12-30T00:32:20.606Z,81.74
2018-12-30T00:33:20.655Z,80.30
2018-12-30T00:34:20.584Z,80.61
2018-12-30T00:35:20.581Z,80.71
2018-12-30T00:36:20.590Z,80.51
2018-12-30T00:37:20.586Z,80.30
2018-12-30T00:38:20.859Z,79.88
2018-12-30T00:39:20.550Z,79.79
2018-12-30T00:40:20.563Z,79.47
2018-12-30T00:41:20.536Z,79.37
2018-12-30T00:42:20.547Z,78.72
2018-12-30T00:43:20.552Z,78.00
2018-12-30T00:44:20.475Z,78.75
2018-12-30T00:45:20.461Z,78.30
2018-12-30T00:46:20.527Z,79.13
2018-12-30T00:47:20.463Z,79.33
2018-12-30T00:48:20.426Z,79.27
2018-12-30T00:49:20.466Z,78.96
2018-12-30T00:50:20.401Z,79.37
2018-12-30T00:51:20.481Z,79.27
2018-12-30T00:52:20.418Z,78.96
2018-12-30T00:53:20.412Z,78.44
2018-12-30T00:54:20.406Z,78.10
2018-12-30T00:55:20.357Z,78.10
2018-12-30T00:56:20.333Z,77.83
2018-12-30T00:57:20.354Z,77.51
2018-12-30T00:58:20.313Z,77.51
2018-12-30T00:59:20.335Z,77.58
2018-12-30T01:00:20.300Z,77.83
2018-12-30T01:01:20.272Z,76.97
2018-12-30T01:02:20.266Z,76.79
2018-12-30T01:03:20.281Z,76.35
2018-12-30T01:04:20.431Z,76.45
2018-12-30T01:05:20.236Z,76.28
2018-12-30T01:06:20.230Z,75.87
2018-12-30T01:07:20.207Z,76.49
2018-12-30T01:08:20.210Z,76.66
2018-12-30T01:09:20.180Z,76.56
2018-12-30T01:10:20.193Z,77.21
2018-12-30T01:11:20.208Z,77.28
2018-12-30T01:12:20.154Z,77.72
2018-12-30T01:13:20.134Z,77.72
2018-12-30T01:14:20.148Z,78.14
2018-12-30T01:15:20.139Z,79.06
2018-12-30T01:16:20.111Z,79.16
2018-12-30T01:17:20.088Z,79.79
2018-12-30T01:18:20.079Z,79.99
2018-12-30T01:19:20.066Z,80.51
2018-12-30T01:20:20.079Z,80.09
2018-12-30T01:21:24.954Z,80.40
2018-12-30T01:22:21.056Z,80.51
2018-12-30T01:23:20.022Z,81.02
2018-12-30T01:24:20.019Z,80.81
2018-12-30T01:25:20.105Z,80.81
2018-12-30T01:26:19.997Z,80.51
2018-12-30T01:27:20.005Z,80.81
2018-12-30T01:28:20.014Z,80.40
2018-12-30T01:29:19.988Z,80.13
2018-12-30T01:30:19.943Z,79.88
2018-12-30T01:31:19.961Z,79.79
2018-12-30T01:32:19.923Z,79.58
2018-12-30T01:33:19.947Z,79.06
2018-12-30T01:34:19.950Z,79.58
2018-12-30T01:35:19.911Z,79.06
2018-12-30T01:36:19.905Z,79.06
2018-12-30T01:37:19.920Z,79.06
2018-12-30T01:38:19.856Z,78.96
2018-12-30T01:39:19.845Z,78.96
2018-12-30T01:40:19.869Z,78.96
2018-12-30T01:41:19.844Z,78.75
2018-12-30T01:42:19.839Z,78.44
2018-12-30T01:43:19.804Z,78.75
2018-12-30T01:44:19.791Z,78.34
2018-12-30T01:45:19.778Z,77.93
2018-12-30T01:46:19.783Z,78.14
2018-12-30T01:47:19.793Z,77.21
2018-12-30T01:48:19.749Z,78.03
2018-12-30T01:49:19.729Z,77.42
2018-12-30T01:50:19.719Z,77.93
2018-12-30T01:51:19.744Z,77.62
2018-12-30T01:52:19.721Z,77.51
2018-12-30T01:53:19.686Z,77.31
2018-12-30T01:54:19.685Z,78.14
2018-12-30T01:55:19.665Z,76.79
2018-12-30T01:56:19.693Z,77.11
2018-12-30T01:57:19.651Z,77.21
2018-12-30T01:58:19.671Z,77.11
2018-12-30T01:59:19.625Z,77.11
2018-12-30T02:00:19.621Z,76.90
2018-12-30T02:01:19.606Z,77.00
2018-12-30T02:02:19.595Z,76.90
2018-12-30T02:03:19.586Z,77.31
2018-12-30T02:04:19.625Z,76.90
2018-12-30T02:05:19.559Z,77.11
2018-12-30T02:06:19.549Z,77.11
2018-12-30T02:07:19.569Z,76.39
2018-12-30T02:08:19.525Z,76.59
2018-12-30T02:09:19.534Z,76.79
2018-12-30T02:10:19.533Z,75.97
2018-12-30T02:11:19.496Z,75.46
2018-12-30T02:12:19.482Z,75.46
2018-12-30T02:13:19.474Z,75.46
2018-12-30T02:14:19.484Z,75.35
2018-12-30T02:15:19.468Z,75.56
2018-12-30T02:16:19.436Z,75.56
2018-12-30T02:17:19.426Z,75.67
2018-12-30T02:18:19.442Z,75.15
2018-12-30T02:19:19.404Z,75.56
2018-12-30T02:20:19.404Z,75.67
2018-12-30T02:21:19.407Z,75.87
2018-12-30T02:22:19.374Z,75.77
2018-12-30T02:23:19.391Z,75.77
2018-12-30T02:24:19.357Z,75.67
2018-12-30T02:25:19.341Z,75.97
2018-12-30T02:26:19.331Z,76.07
2018-12-30T02:27:19.326Z,76.39
2018-12-30T02:28:19.331Z,76.18
2018-12-30T02:29:19.314Z,76.39
2018-12-30T02:30:19.281Z,76.39
2018-12-30T02:31:19.275Z,76.70
2018-12-30T02:32:19.264Z,76.79
2018-12-30T02:33:19.324Z,76.79
2018-12-30T02:34:19.238Z,76.79
2018-12-30T02:35:19.227Z,76.73
2018-12-30T02:36:19.213Z,76.53
2018-12-30T02:37:19.208Z,76.39
2018-12-30T02:38:19.222Z,76.63
2018-12-30T02:39:19.228Z,76.28
2018-12-30T02:40:19.169Z,76.39
2018-12-30T02:41:19.159Z,76.01
2018-12-30T02:42:19.378Z,75.97
2018-12-30T02:43:19.137Z,76.73
2018-12-30T02:44:19.126Z,76.63
2018-12-30T02:45:19.134Z,77.14
2018-12-30T02:46:19.097Z,77.14
2018-12-30T02:47:19.089Z,77.97
2018-12-30T02:48:19.107Z,77.86
2018-12-30T02:49:19.070Z,78.07
2018-12-30T02:50:19.062Z,78.17
2018-12-30T02:51:19.062Z,78.48
2018-12-30T02:52:19.033Z,78.58
2018-12-30T02:53:19.017Z,79.00
2018-12-30T02:54:19.032Z,78.48
2018-12-30T02:55:18.996Z,79.20
2018-12-30T02:56:18.987Z,79.00
2018-12-30T02:57:18.998Z,79.10
2018-12-30T02:58:18.966Z,79.68
2018-12-30T02:59:18.975Z,79.82
2018-12-30T03:00:18.943Z,79.51
2018-12-30T03:01:19.000Z,79.72
2018-12-30T03:02:18.949Z,79.41
2018-12-30T03:03:18.957Z,79.82
2018-12-30T03:04:18.929Z,79.41
2018-12-30T03:05:18.921Z,79.51
2018-12-30T03:06:18.910Z,79.10
2018-12-30T03:07:18.893Z,79.10
2018-12-30T03:08:18.875Z,78.69
2018-12-30T03:09:18.845Z,79.61
2018-12-30T03:10:18.838Z,79.55
2018-12-30T03:11:18.851Z,78.38
2018-12-30T03:12:19.054Z,78.69
2018-12-30T03:13:18.822Z,79.20
2018-12-30T03:14:18.831Z,79.20
2018-12-30T03:15:18.823Z,78.48
2018-12-30T03:16:18.766Z,78.58
2018-12-30T03:17:18.750Z,78.28
2018-12-30T03:18:18.745Z,78.41
2018-12-30T03:19:18.755Z,78.07
2018-12-30T03:20:18.758Z,77.86
2018-12-30T03:21:18.711Z,78.38
2018-12-30T03:22:18.694Z,77.66
2018-12-30T03:23:18.690Z,78.07
2018-12-30T03:24:18.675Z,77.76
2018-12-30T03:25:18.669Z,77.66
2018-12-30T03:26:18.696Z,77.86
2018-12-30T03:27:18.641Z,77.76
2018-12-30T03:28:18.629Z,78.07
2018-12-30T03:29:18.617Z,78.28
2018-12-30T03:31:35.503Z,78.07
2018-12-30T03:32:34.811Z,78.52
2018-12-30T03:33:34.791Z,78.28
2018-12-30T03:34:34.857Z,78.07
2018-12-30T03:35:34.779Z,78.21
2018-12-30T03:36:34.785Z,78.11
2018-12-30T03:37:34.772Z,79.03
2018-12-30T03:38:34.747Z,78.48
2018-12-30T03:39:34.755Z,78.62
2018-12-30T03:40:34.718Z,78.21
2018-12-30T03:41:34.973Z,78.62
2018-12-30T03:42:34.707Z,78.52
2018-12-30T03:43:34.686Z,78.21
2018-12-30T03:44:34.679Z,77.80
2018-12-30T03:45:34.668Z,78.62
2018-12-30T03:46:34.663Z,78.72
2018-12-30T03:47:34.661Z,78.21
2018-12-30T03:48:34.748Z,78.72
2018-12-30T03:49:34.622Z,78.31
2018-12-30T03:50:34.606Z,78.17
2018-12-30T03:51:34.617Z,78.83
2018-12-30T03:52:34.610Z,79.03
2018-12-30T03:53:34.890Z,78.72
2018-12-30T03:54:34.567Z,78.52
2018-12-30T03:55:34.564Z,78.62
2018-12-30T03:56:34.561Z,79.34
2018-12-30T03:57:34.532Z,78.52
2018-12-30T03:58:34.547Z,79.03
2018-12-30T03:59:34.532Z,79.34
2018-12-30T04:00:34.498Z,78.83
2018-12-30T04:01:34.532Z,79.14
2018-12-30T04:02:34.495Z,79.65
2018-12-30T04:03:34.494Z,79.75
2018-12-30T04:04:34.463Z,79.55
2018-12-30T04:05:34.450Z,79.75
2018-12-30T04:06:34.474Z,79.75
2018-12-30T04:07:34.425Z,79.86
2018-12-30T04:08:34.456Z,80.06
2018-12-30T04:09:34.413Z,79.65
2018-12-30T04:10:34.400Z,80.37
2018-12-30T04:11:34.389Z,80.37
2018-12-30T04:12:34.380Z,80.47
2018-12-30T04:13:34.527Z,80.99
2018-12-30T04:14:34.354Z,80.58
2018-12-30T04:15:34.350Z,80.47
2018-12-30T04:16:34.328Z,81.20
2018-12-30T04:17:34.323Z,80.89
2018-12-30T04:18:34.317Z,81.09
2018-12-30T04:19:34.321Z,80.68
2018-12-30T04:20:34.298Z,81.09
2018-12-30T04:21:34.276Z,80.99
2018-12-30T04:22:34.283Z,81.09
2018-12-30T04:23:34.250Z,80.89
2018-12-30T04:24:34.244Z,80.68
2018-12-30T04:25:34.252Z,80.68
2018-12-30T04:26:34.230Z,81.20
2018-12-30T04:27:34.220Z,81.20
2018-12-30T04:28:34.198Z,81.30
2018-12-30T04:29:34.224Z,81.81
2018-12-30T04:30:34.178Z,81.40
2018-12-30T04:31:34.168Z,81.40
2018-12-30T04:32:34.155Z,81.40
2018-12-30T04:33:34.150Z,81.51
2018-12-30T04:34:34.144Z,81.81
2018-12-30T04:35:34.163Z,82.12
2018-12-30T04:36:34.120Z,82.12
2018-12-30T04:37:34.112Z,82.02
2018-12-30T04:38:34.123Z,82.12
2018-12-30T04:39:34.081Z,82.02
2018-12-30T04:40:34.081Z,82.02
2018-12-30T04:41:34.065Z,82.02
2018-12-30T04:42:34.054Z,82.12
2018-12-30T04:43:34.066Z,82.12
2018-12-30T04:44:34.054Z,81.81
2018-12-30T04:45:34.048Z,81.61
2018-12-30T04:46:34.006Z,81.92
2018-12-30T04:47:34.214Z,82.02
2018-12-30T04:48:33.986Z,81.92
2018-12-30T04:49:34.037Z,81.92
2018-12-30T04:50:33.998Z,81.81
2018-12-30T04:51:33.976Z,81.92
2018-12-30T04:52:33.944Z,81.92
2018-12-30T04:53:33.982Z,82.02
2018-12-30T04:54:33.921Z,82.02
2018-12-30T04:55:33.924Z,81.92
2018-12-30T04:56:33.902Z,81.81
2018-12-30T04:57:33.892Z,81.71
2018-12-30T04:58:33.884Z,82.33
2018-12-30T04:59:34.003Z,82.02
2018-12-30T05:00:33.896Z,81.51
2018-12-30T05:01:33.858Z,81.92
2018-12-30T05:02:33.833Z,81.71
2018-12-30T05:03:33.829Z,82.43
2018-12-30T05:04:33.809Z,82.23
2018-12-30T05:05:33.829Z,82.54
2018-12-30T05:06:33.800Z,82.12
2018-12-30T05:07:33.777Z,82.64
2018-12-30T05:08:33.766Z,82.33
2018-12-30T05:09:33.767Z,82.23
2018-12-30T05:10:33.766Z,81.81
2018-12-30T05:11:33.755Z,82.33
2018-12-30T05:12:33.729Z,82.12
2018-12-30T05:13:33.717Z,82.54
2018-12-30T05:14:33.704Z,82.33
2018-12-30T05:15:33.699Z,82.12
2018-12-30T05:16:33.705Z,82.54
2018-12-30T05:17:33.708Z,82.84
2018-12-30T05:18:33.662Z,82.33
2018-12-30T05:19:33.647Z,82.54
2018-12-30T05:20:33.643Z,82.43
2018-12-30T05:21:33.649Z,83.36
2018-12-30T05:22:34.192Z,82.43
2018-12-30T05:23:33.610Z,82.33
2018-12-30T05:24:33.595Z,82.74
2018-12-30T05:25:33.593Z,83.05
2018-12-30T05:26:33.576Z,82.43
2018-12-30T05:27:33.560Z,82.02
2018-12-30T05:28:33.574Z,82.43
2018-12-30T05:29:33.537Z,82.43
2018-12-30T05:30:33.530Z,82.43
2018-12-30T05:31:33.517Z,82.95
2018-12-30T05:32:33.541Z,83.05
2018-12-30T05:33:33.498Z,83.26
2018-12-30T05:34:33.491Z,82.95
2018-12-30T05:35:33.499Z,83.15
2018-12-30T05:36:33.472Z,83.15
2018-12-30T05:37:33.452Z,82.95
2018-12-30T05:38:33.441Z,82.74
2018-12-30T05:39:33.437Z,82.84
2018-12-30T05:40:33.423Z,82.95
2018-12-30T05:41:33.438Z,82.95
2018-12-30T05:42:33.409Z,83.05
2018-12-30T05:43:33.486Z,82.95
2018-12-30T05:44:33.379Z,82.95
2018-12-30T05:45:33.369Z,82.54
2018-12-30T05:46:33.358Z,83.15
2018-12-30T05:47:33.349Z,83.05
2018-12-30T05:48:33.493Z,83.15
2018-12-30T05:49:33.326Z,82.95
2018-12-30T05:50:33.310Z,83.56
2018-12-30T05:51:33.301Z,83.47
2018-12-30T05:52:33.288Z,83.05
2018-12-30T05:53:33.301Z,83.05
2018-12-30T05:54:33.267Z,83.26
2018-12-30T05:55:33.258Z,83.09
2018-12-30T05:56:33.257Z,83.91
2018-12-30T05:57:33.232Z,83.40
2018-12-30T05:58:33.244Z,83.40
2018-12-30T05:59:33.441Z,83.29
2018-12-30T06:00:33.205Z,83.91
2018-12-30T06:01:33.190Z,83.26
2018-12-30T06:02:33.182Z,83.29
2018-12-30T06:03:33.201Z,83.50
2018-12-30T06:04:33.158Z,83.71
2018-12-30T06:05:33.171Z,83.40
2018-12-30T06:06:33.143Z,83.50
2018-12-30T06:07:33.124Z,83.91
2018-12-30T06:08:33.114Z,83.91
2018-12-30T06:09:33.123Z,83.71
2018-12-30T06:10:33.114Z,83.71
2018-12-30T06:11:33.093Z,83.71
2018-12-30T06:12:33.070Z,83.50
2018-12-30T06:13:33.060Z,83.50
2018-12-30T06:14:33.069Z,83.40
2018-12-30T06:15:33.036Z,83.91
2018-12-30T06:16:33.027Z,83.61
2018-12-30T06:17:33.029Z,83.50
2018-12-30T06:18:33.004Z,83.71
2018-12-30T06:19:33.017Z,83.91
2018-12-30T06:20:32.991Z,84.12
2018-12-30T06:21:32.974Z,84.12
2018-12-30T06:22:32.962Z,84.12
2018-12-30T06:23:32.965Z,83.71
2018-12-30T06:24:32.979Z,83.91
2018-12-30T06:25:32.942Z,83.81
2018-12-30T06:26:32.918Z,83.81
2018-12-30T06:27:32.909Z,84.12
2018-12-30T06:28:32.901Z,83.81
2018-12-30T06:29:32.886Z,84.01
2018-12-30T06:30:32.900Z,84.01
2018-12-30T06:31:32.879Z,84.06
2018-12-30T06:32:32.854Z,84.06
2018-12-30T06:33:32.842Z,84.06
2018-12-30T06:34:32.845Z,84.27
2018-12-30T06:35:32.971Z,84.27
2018-12-30T06:36:32.817Z,84.27
2018-12-30T06:37:32.805Z,83.95
2018-12-30T06:38:32.794Z,84.06
2018-12-30T06:39:32.781Z,84.36
2018-12-30T06:40:32.789Z,84.36
2018-12-30T06:41:32.841Z,84.67
2018-12-30T06:42:32.777Z,84.27
2018-12-30T06:43:32.770Z,85.39
2018-12-30T06:44:32.737Z,85.19
2018-12-30T06:45:32.741Z,85.30
2018-12-30T06:46:32.719Z,85.39
2018-12-30T06:47:32.707Z,85.19
2018-12-30T06:48:32.704Z,85.39
2018-12-30T06:49:32.703Z,84.78
2018-12-30T06:50:32.721Z,85.39
2018-12-30T06:51:32.689Z,85.15
2018-12-30T06:52:32.675Z,85.50
2018-12-30T06:53:32.630Z,85.30
2018-12-30T06:54:32.616Z,85.09
2018-12-30T06:55:32.635Z,85.09
2018-12-30T06:56:32.596Z,84.99
2018-12-30T06:57:32.589Z,85.19
2018-12-30T06:58:32.647Z,84.88
2018-12-30T06:59:32.593Z,85.09
2018-12-30T07:00:32.583Z,84.78
2018-12-30T07:01:32.581Z,85.09
2018-12-30T07:02:32.541Z,85.19
2018-12-30T07:03:32.528Z,85.50
2018-12-30T07:04:32.510Z,85.60
2018-12-30T07:05:32.569Z,85.19
2018-12-30T07:06:32.496Z,85.81
2018-12-30T07:07:32.483Z,85.39
2018-12-30T07:08:32.473Z,85.85
2018-12-30T07:09:32.464Z,85.85
2018-12-30T07:10:32.452Z,85.95
2018-12-30T07:11:32.459Z,85.85
2018-12-30T07:12:32.425Z,85.81
2018-12-30T07:13:32.468Z,85.75
2018-12-30T07:14:32.447Z,85.95
2018-12-30T07:15:32.437Z,85.75
2018-12-30T07:16:32.405Z,86.43
2018-12-30T07:17:32.378Z,86.05
2018-12-30T07:18:32.363Z,86.02
2018-12-30T07:19:32.350Z,86.98
2018-12-30T07:20:32.343Z,86.98
2018-12-30T07:21:32.363Z,87.08
2018-12-30T07:22:32.340Z,86.98
2018-12-30T07:23:32.316Z,87.08
2018-12-30T07:24:32.343Z,86.47
2018-12-30T07:25:32.291Z,87.29
2018-12-30T07:26:32.280Z,87.60
2018-12-30T07:27:32.265Z,87.08
2018-12-30T07:28:32.450Z,87.08
2018-12-30T07:29:32.322Z,87.19
2018-12-30T07:30:32.275Z,87.19
2018-12-30T07:31:32.235Z,87.29
2018-12-30T07:32:32.232Z,87.29
2018-12-30T07:33:32.208Z,86.98
2018-12-30T07:34:32.196Z,87.19
2018-12-30T07:35:32.189Z,86.88
2018-12-30T07:36:32.184Z,86.57
2018-12-30T07:37:32.214Z,86.88
2018-12-30T07:38:32.145Z,86.88
2018-12-30T07:39:32.158Z,87.29
2018-12-30T07:40:32.121Z,86.78
2018-12-30T07:41:32.142Z,87.29
2018-12-30T07:42:32.128Z,87.40
2018-12-30T07:43:32.090Z,87.29
2018-12-30T07:44:32.078Z,87.71
2018-12-30T07:45:32.067Z,88.12
2018-12-30T07:46:32.060Z,87.71
2018-12-30T07:47:32.061Z,87.92
2018-12-30T07:48:32.087Z,87.60
2018-12-30T07:49:32.056Z,88.22
2018-12-30T07:50:32.020Z,88.64
2018-12-30T07:51:32.020Z,88.12
2018-12-30T07:52:31.999Z,88.43
2018-12-30T07:53:32.007Z,88.08
2018-12-30T07:54:31.990Z,88.08
2018-12-30T07:55:31.957Z,87.98
2018-12-30T07:56:32.036Z,88.02
2018-12-30T07:57:31.939Z,88.43
2018-12-30T07:58:31.955Z,88.12
2018-12-30T07:59:31.916Z,87.98
2018-12-30T08:00:31.901Z,88.39
2018-12-30T08:01:31.888Z,88.29
2018-12-30T08:02:31.878Z,88.49
2018-12-30T08:03:31.895Z,88.49
2018-12-30T08:04:31.856Z,88.59
2018-12-30T08:05:31.861Z,88.70
2018-12-30T08:06:31.849Z,88.90
2018-12-30T08:07:31.827Z,88.70
2018-12-30T08:08:31.845Z,88.59
2018-12-30T08:09:31.803Z,88.59
2018-12-30T08:10:31.799Z,88.59
2018-12-30T08:11:31.783Z,88.59
2018-12-30T08:12:31.768Z,88.49
2018-12-30T08:13:31.781Z,88.70
2018-12-30T08:14:31.762Z,88.35
2018-12-30T08:15:31.777Z,88.35
2018-12-30T08:16:31.722Z,88.70
2018-12-30T08:17:31.730Z,88.45
2018-12-30T08:18:31.708Z,88.35
2018-12-30T08:19:31.692Z,88.45
2018-12-30T08:20:31.717Z,88.56
2018-12-30T08:21:31.679Z,88.86
2018-12-30T08:22:31.674Z,88.86
2018-12-30T08:23:31.654Z,89.48
2018-12-30T08:24:31.872Z,89.42
2018-12-30T08:25:31.649Z,89.38
2018-12-30T08:26:31.621Z,89.07
2018-12-30T08:27:31.611Z,89.69
2018-12-30T08:28:31.601Z,89.58
2018-12-30T08:29:31.590Z,88.96
2018-12-30T08:30:31.601Z,89.38
2018-12-30T08:31:31.569Z,88.56
2018-12-30T08:32:31.562Z,88.86
2018-12-30T08:33:31.539Z,88.96
2018-12-30T08:34:31.546Z,88.76
2018-12-30T08:35:31.559Z,89.38
2018-12-30T08:36:31.514Z,88.35
2018-12-30T08:37:31.512Z,88.76
2018-12-30T08:38:31.504Z,88.65
2018-12-30T08:39:31.495Z,88.51
2018-12-30T08:40:31.491Z,88.56
2018-12-30T08:41:31.477Z,88.14
2018-12-30T08:42:31.447Z,88.31
2018-12-30T08:43:31.437Z,88.51
2018-12-30T08:44:31.450Z,88.51
2018-12-30T08:45:31.415Z,89.07
2018-12-30T08:46:31.422Z,88.86
2018-12-30T08:47:31.388Z,89.69
2018-12-30T08:48:31.379Z,89.69
2018-12-30T08:49:31.434Z,89.79
2018-12-30T08:50:31.359Z,90.00
2018-12-30T08:51:31.385Z,90.31
2018-12-30T08:52:31.366Z,90.00
2018-12-30T08:53:31.336Z,90.10
2018-12-30T08:54:31.317Z,90.20
2018-12-30T08:55:31.326Z,90.20
2018-12-30T08:56:31.295Z,90.31
2018-12-30T08:57:31.322Z,90.20
2018-12-30T08:58:31.277Z,90.00
2018-12-30T08:59:31.262Z,90.00
2018-12-30T09:00:31.252Z,89.89
2018-12-30T09:01:31.264Z,90.20
2018-12-30T09:02:31.238Z,90.10
2018-12-30T09:03:31.221Z,89.95
2018-12-30T09:04:31.216Z,90.26
2018-12-30T09:05:31.209Z,89.13
2018-12-30T09:06:31.215Z,88.92
2018-12-30T09:07:31.200Z,88.41
2018-12-30T09:08:31.166Z,88.82
2018-12-30T09:09:31.154Z,88.92
2018-12-30T09:10:31.139Z,88.82
2018-12-30T09:11:31.167Z,89.23
2018-12-30T09:12:31.148Z,88.51
2018-12-30T09:13:31.112Z,88.62
2018-12-30T09:14:31.100Z,88.51
2018-12-30T09:15:31.087Z,88.41
2018-12-30T09:16:31.085Z,88.10
2018-12-30T09:17:31.065Z,88.20
2018-12-30T09:18:31.288Z,88.10
2018-12-30T09:19:31.044Z,88.26
2018-12-30T09:20:31.038Z,88.37
2018-12-30T09:21:31.026Z,88.26
2018-12-30T09:22:31.012Z,88.37
2018-12-30T09:23:37.264Z,87.44
2018-12-30T09:24:32.013Z,87.65
2018-12-30T09:25:30.982Z,87.24
2018-12-30T09:26:30.979Z,87.85
2018-12-30T09:27:30.984Z,87.44
2018-12-30T09:28:30.951Z,87.75
2018-12-30T09:29:30.938Z,87.81
2018-12-30T09:30:31.164Z,86.93
2018-12-30T09:31:30.908Z,87.24
2018-12-30T09:32:30.901Z,87.19
2018-12-30T09:33:30.909Z,87.19
2018-12-30T09:34:30.878Z,86.82
2018-12-30T09:35:30.869Z,86.93
2018-12-30T09:36:30.878Z,86.93
2018-12-30T09:37:30.848Z,86.79
2018-12-30T09:38:30.909Z,86.99
2018-12-30T09:39:30.829Z,86.93
2018-12-30T09:40:30.819Z,87.34
2018-12-30T09:41:30.803Z,87.24
2018-12-30T09:42:30.800Z,86.93
2018-12-30T09:43:30.817Z,86.93
2018-12-30T09:44:30.792Z,86.79
2018-12-30T09:45:30.758Z,86.58
2018-12-30T09:46:30.745Z,86.72
2018-12-30T09:47:30.884Z,86.99
2018-12-30T09:48:33.963Z,86.47
2018-12-30T09:49:30.739Z,86.16
2018-12-30T09:50:30.724Z,86.47
2018-12-30T09:51:30.693Z,86.06
2018-12-30T09:52:30.681Z,85.89
2018-12-30T09:53:30.668Z,85.79
2018-12-30T09:54:30.711Z,85.79
2018-12-30T09:55:30.651Z,86.16
2018-12-30T09:56:30.635Z,86.41
2018-12-30T09:57:30.626Z,86.61
2018-12-30T09:58:30.615Z,86.72
2018-12-30T09:59:30.609Z,86.79
2018-12-30T10:00:30.619Z,86.00
2018-12-30T10:01:30.589Z,86.10
2018-12-30T10:02:30.808Z,86.06
2018-12-30T10:03:30.565Z,86.58
2018-12-30T10:04:30.555Z,86.58
2018-12-30T10:05:30.546Z,86.47
2018-12-30T10:06:30.527Z,86.52
2018-12-30T10:07:30.523Z,86.27
2018-12-30T10:08:30.535Z,86.47
2018-12-30T10:09:30.515Z,86.27
2018-12-30T10:10:30.496Z,86.47
2018-12-30T10:11:30.472Z,85.55
2018-12-30T10:12:30.458Z,85.34
2018-12-30T10:13:30.447Z,86.06
2018-12-30T10:14:30.436Z,86.58
2018-12-30T10:15:30.462Z,86.47
2018-12-30T10:16:30.429Z,86.37
2018-12-30T10:17:30.411Z,86.37
2018-12-30T10:18:30.406Z,86.47
2018-12-30T10:19:30.385Z,86.27
2018-12-30T10:20:30.406Z,86.47
2018-12-30T10:21:30.372Z,86.79
2018-12-30T10:22:30.350Z,86.47
2018-12-30T10:23:30.350Z,86.58
2018-12-30T10:24:30.329Z,85.55
2018-12-30T10:25:30.405Z,85.96
2018-12-30T10:26:30.315Z,85.86
2018-12-30T10:27:30.293Z,85.34
2018-12-30T10:28:30.295Z,85.55
2018-12-30T10:29:30.273Z,85.65
2018-12-30T10:30:30.266Z,85.51
2018-12-30T10:31:30.271Z,85.34
2018-12-30T10:32:30.245Z,85.30
2018-12-30T10:33:30.232Z,85.30
2018-12-30T10:34:30.217Z,85.41
2018-12-30T10:35:30.206Z,85.30
2018-12-30T10:36:30.223Z,85.51
2018-12-30T10:37:30.199Z,85.44
2018-12-30T10:38:30.184Z,84.83
2018-12-30T10:39:30.160Z,85.71
2018-12-30T10:40:30.150Z,84.99
2018-12-30T10:41:30.135Z,85.30
2018-12-30T10:42:30.162Z,84.69
2018-12-30T10:43:30.122Z,84.58
2018-12-30T10:44:30.105Z,84.99
2018-12-30T10:45:30.087Z,84.89
2018-12-30T10:46:30.104Z,84.89
2018-12-30T10:47:30.069Z,84.99
2018-12-30T10:48:30.080Z,84.99
2018-12-30T10:49:30.047Z,84.69
2018-12-30T10:50:30.055Z,85.20
2018-12-30T10:51:30.026Z,84.79
2018-12-30T10:52:30.011Z,84.79
2018-12-30T10:53:30.042Z,84.48
2018-12-30T10:54:30.019Z,84.27
2018-12-30T10:55:29.978Z,83.65
2018-12-30T10:56:29.994Z,84.17
2018-12-30T10:57:29.972Z,83.86
2018-12-30T10:58:29.960Z,83.86
2018-12-30T10:59:29.935Z,83.83
2018-12-30T11:00:29.926Z,83.62
2018-12-30T11:01:29.919Z,83.65
2018-12-30T11:02:29.926Z,83.55
2018-12-30T11:03:29.888Z,83.35
2018-12-30T11:04:29.909Z,83.35
2018-12-30T11:05:29.869Z,83.76
2018-12-30T11:06:29.858Z,83.20
2018-12-30T11:07:29.874Z,83.11
2018-12-30T11:08:29.840Z,83.65
2018-12-30T11:09:29.832Z,83.35
2018-12-30T11:10:29.833Z,83.86
2018-12-30T11:11:29.828Z,83.86
2018-12-30T11:12:29.799Z,83.76
2018-12-30T11:13:29.824Z,83.86
2018-12-30T11:14:29.768Z,83.86
2018-12-30T11:15:29.757Z,83.86
2018-12-30T11:16:29.750Z,83.97
2018-12-30T11:17:29.762Z,83.86
2018-12-30T11:18:29.743Z,83.86
2018-12-30T11:19:29.772Z,83.41
2018-12-30T11:20:29.705Z,83.65
2018-12-30T11:21:29.695Z,83.76
2018-12-30T11:22:29.722Z,83.86
2018-12-30T11:23:29.680Z,83.86
2018-12-30T11:24:29.660Z,83.76
2018-12-30T11:25:29.649Z,83.72
2018-12-30T11:26:29.646Z,83.25
2018-12-30T11:27:29.861Z,83.51
2018-12-30T11:28:29.620Z,83.11
2018-12-30T11:29:29.609Z,83.31
2018-12-30T11:30:29.595Z,83.11
2018-12-30T11:31:29.598Z,83.31
2018-12-30T11:32:29.573Z,82.69
2018-12-30T11:33:29.594Z,83.20
2018-12-30T11:34:29.558Z,83.41
2018-12-30T11:35:29.541Z,83.41
2018-12-30T11:36:29.547Z,83.31
2018-12-30T11:37:29.571Z,82.90
2018-12-30T11:38:29.511Z,82.48
2018-12-30T11:39:29.494Z,82.59
2018-12-30T11:40:29.487Z,83.51
2018-12-30T11:41:29.471Z,82.90
2018-12-30T11:42:29.464Z,82.90
2018-12-30T11:43:29.481Z,82.69
2018-12-30T11:44:29.443Z,82.90
2018-12-30T11:45:29.456Z,82.48
2018-12-30T11:46:29.423Z,82.59
2018-12-30T11:47:29.425Z,82.79
2018-12-30T11:48:29.393Z,82.79
2018-12-30T11:49:29.387Z,82.69
2018-12-30T11:50:29.378Z,82.79
2018-12-30T11:51:29.383Z,82.90
2018-12-30T11:52:29.357Z,82.79
2018-12-30T11:53:29.371Z,82.79
2018-12-30T11:54:29.357Z,82.39
2018-12-30T11:55:29.324Z,82.18
2018-12-30T11:56:29.303Z,82.18
2018-12-30T11:57:29.298Z,82.39
2018-12-30T11:58:29.308Z,81.87
2018-12-30T11:59:29.273Z,82.18
2018-12-30T12:00:29.275Z,82.18
2018-12-30T12:01:29.275Z,81.97
2018-12-30T12:02:29.240Z,81.35
2018-12-30T12:03:29.251Z,81.67
2018-12-30T12:04:29.232Z,81.97
2018-12-30T12:05:29.203Z,81.46
2018-12-30T12:06:29.227Z,82.07
2018-12-30T12:07:29.190Z,81.56
2018-12-30T12:08:29.172Z,81.67
2018-12-30T12:09:29.187Z,82.18
2018-12-30T12:10:29.149Z,81.76
2018-12-30T12:11:29.151Z,81.97
2018-12-30T12:12:29.132Z,81.97
2018-12-30T12:13:29.116Z,82.28
2018-12-30T12:14:29.140Z,82.04
2018-12-30T12:15:29.090Z,82.07
2018-12-30T12:16:29.085Z,81.97
2018-12-30T12:17:29.081Z,82.28
2018-12-30T12:18:29.079Z,81.87
2018-12-30T12:19:29.043Z,81.67
2018-12-30T12:20:29.061Z,82.14
2018-12-30T12:21:29.030Z,82.28
2018-12-30T12:22:29.016Z,81.83
2018-12-30T12:23:29.027Z,82.14
2018-12-30T12:24:28.992Z,82.07
2018-12-30T12:25:28.978Z,82.24
2018-12-30T12:26:29.000Z,82.07
2018-12-30T12:27:28.966Z,81.97
2018-12-30T12:28:28.942Z,81.76
2018-12-30T12:29:28.937Z,82.04
2018-12-30T12:30:28.920Z,82.24
2018-12-30T12:31:28.911Z,82.28
2018-12-30T12:32:28.941Z,81.83
2018-12-30T12:33:28.890Z,82.07
2018-12-30T12:34:28.877Z,82.24
2018-12-30T12:35:28.922Z,83.00
2018-12-30T12:36:28.858Z,81.97
2018-12-30T12:37:28.842Z,82.34
2018-12-30T12:38:28.832Z,82.24
2018-12-30T12:39:28.827Z,82.04
2018-12-30T12:40:28.840Z,81.97
2018-12-30T12:41:28.797Z,82.79
2018-12-30T12:42:28.810Z,81.87
2018-12-30T12:43:28.779Z,82.18
2018-12-30T12:44:28.762Z,82.28
2018-12-30T12:45:28.752Z,81.97
2018-12-30T12:46:28.777Z,81.83
2018-12-30T12:47:28.732Z,82.18
2018-12-30T12:48:28.729Z,82.28
2018-12-30T12:49:28.730Z,82.28
2018-12-30T12:50:28.723Z,82.39
2018-12-30T12:51:28.682Z,82.14
2018-12-30T12:52:28.672Z,82.34
2018-12-30T12:53:28.664Z,82.07