createdAt,value
2023-02-17T00:00:31.195Z,0.38
2023-02-17T00:05:59.316Z,0.46
2023-02-17T00:11:08.374Z,0.55
2023-02-17T00:21:33.973Z,0.69
2023-02-17T00:26:41.378Z,0.67
2023-02-17T00:31:49.863Z,0.59
2023-02-17T00:36:57.340Z,0.48
2023-02-17T00:42:04.916Z,0.33
2023-02-17T00:47:12.924Z,0.10
2023-02-17T00:52:20.292Z,-0.07
2023-02-17T00:57:32.549Z,-0.15
2023-02-17T01:02:39.921Z,-0.14
2023-02-17T01:07:47.325Z,-0.12
2023-02-17T01:12:52.929Z,-0.08
2023-02-17T01:18:00.186Z,-0.06
2023-02-17T01:23:08.447Z,-0.09
2023-02-17T01:28:20.413Z,-0.17
2023-02-17T01:33:27.759Z,-0.27
2023-02-17T01:38:33.368Z,-0.32
2023-02-17T01:43:42.548Z,-0.38
2023-02-17T01:48:52.052Z,-0.51
2023-02-17T01:54:04.978Z,-0.60
2023-02-17T01:59:19.285Z,-0.71
2023-02-17T02:04:31.527Z,-0.87
2023-02-17T02:09:44.863Z,-1.01
2023-02-17T02:14:53.762Z,-1.05
2023-02-17T02:20:30.140Z,-1.05
2023-02-17T02:25:59.139Z,-0.97
2023-02-17T02:31:20.094Z,-0.76
2023-02-17T02:36:32.399Z,-0.47
2023-02-17T02:41:43.529Z,-0.23
2023-02-17T02:46:59.997Z,-0.08
2023-02-17T02:52:17.574Z,0.01
2023-02-17T02:57:35.387Z,0.18
2023-02-17T03:02:54.173Z,0.30
2023-02-17T03:08:08.521Z,0.43
2023-02-17T03:13:16.442Z,0.54
2023-02-17T03:18:24.088Z,0.63
2023-02-17T03:23:31.669Z,0.74
2023-02-17T03:28:39.633Z,0.81
2023-02-17T03:33:46.781Z,0.80
2023-02-17T03:38:55.249Z,0.83
2023-02-17T03:44:02.906Z,0.88
2023-02-17T03:49:12.942Z,0.87
2023-02-17T03:54:20.632Z,0.82
2023-02-17T03:59:28.648Z,0.75
2023-02-17T04:04:36.672Z,0.69
2023-02-17T04:09:43.803Z,0.62
2023-02-17T04:14:49.336Z,0.64
2023-02-17T04:19:56.963Z,0.67
2023-02-17T04:25:06.243Z,0.69
2023-02-17T04:30:16.185Z,0.87
2023-02-17T04:35:24.237Z,1.23
2023-02-17T04:40:31.797Z,1.56
2023-02-17T04:45:40.260Z,1.86
2023-02-17T04:50:47.786Z,2.07
2023-02-17T04:55:55.990Z,2.19
2023-02-17T05:01:04.444Z,2.28
2023-02-17T05:06:12.162Z,2.35
2023-02-17T05:11:19.747Z,2.40
2023-02-17T05:16:27.384Z,2.50
2023-02-17T05:21:37.414Z,2.59
2023-02-17T05:26:45.005Z,2.60
2023-02-17T05:31:54.416Z,2.63
2023-02-17T05:37:03.629Z,2.63
2023-02-17T05:42:11.881Z,2.64
2023-02-17T05:47:19.790Z,2.65
2023-02-17T05:52:27.397Z,2.67
2023-02-17T05:57:35.098Z,2.69
2023-02-17T06:02:44.817Z,2.69
2023-02-17T06:07:53.674Z,2.69
2023-02-17T06:13:01.423Z,2.68
2023-02-17T06:18:09.737Z,2.68
2023-02-17T06:23:17.278Z,2.70
2023-02-17T06:28:28.331Z,2.69
2023-02-17T06:33:35.980Z,2.67
2023-02-17T06:38:43.553Z,2.67
2023-02-17T06:43:50.959Z,2.66
2023-02-17T06:48:58.267Z,2.68
2023-02-17T06:54:07.178Z,2.72
2023-02-17T06:59:14.938Z,2.77
2023-02-17T07:04:22.254Z,2.84
2023-02-17T07:09:29.991Z,2.92
2023-02-17T07:14:41.361Z,3.03
2023-02-17T07:19:49.610Z,3.15
2023-02-17T07:25:01.401Z,3.27
2023-02-17T07:30:11.795Z,3.41
2023-02-17T07:35:20.659Z,3.56
2023-02-17T07:40:30.977Z,3.76
2023-02-17T07:45:38.727Z,3.93
2023-02-17T07:50:46.431Z,4.07
2023-02-17T07:55:53.708Z,4.20
2023-02-17T08:01:06.435Z,4.34
2023-02-17T08:06:15.128Z,4.48
2023-02-17T08:11:40.249Z,4.63
2023-02-17T08:16:47.652Z,4.76
2023-02-17T08:21:55.752Z,4.87
2023-02-17T08:27:03.864Z,4.97
2023-02-17T08:32:12.576Z,5.05
2023-02-17T08:37:20.300Z,5.12
2023-02-17T08:42:29.059Z,5.22
2023-02-17T08:47:38.260Z,5.32
2023-02-17T08:52:45.841Z,5.45
2023-02-17T08:57:54.900Z,5.61
2023-02-17T09:03:03.014Z,5.78
2023-02-17T09:08:11.360Z,5.96
2023-02-17T09:13:19.100Z,6.10
2023-02-17T09:18:26.464Z,6.20
2023-02-17T09:23:33.670Z,6.31
2023-02-17T09:28:43.226Z,6.46
2023-02-17T09:33:51.960Z,6.57
2023-02-17T09:38:59.990Z,6.63
2023-02-17T09:44:15.376Z,6.68
2023-02-17T09:49:26.015Z,6.73
2023-02-17T09:54:42.589Z,6.78
2023-02-17T09:59:53.913Z,6.86
2023-02-17T10:05:08.467Z,6.93
2023-02-17T10:10:22.266Z,7.01
2023-02-17T10:15:33.729Z,7.11
2023-02-17T10:20:46.624Z,7.21
2023-02-17T10:26:06.980Z,7.29
2023-02-17T10:31:18.872Z,7.34
2023-02-17T10:36:33.064Z,7.37
2023-02-17T10:41:43.360Z,7.42
2023-02-17T10:46:53.490Z,7.46
2023-02-17T10:52:05.228Z,7.54
2023-02-17T10:57:14.708Z,7.66
2023-02-17T11:02:24.671Z,7.75
2023-02-17T11:07:36.703Z,7.84
2023-02-17T11:12:45.432Z,7.88
2023-02-17T11:17:53.859Z,7.89
2023-02-17T11:23:08.123Z,7.88
2023-02-17T11:28:24.152Z,7.84
2023-02-17T11:33:36.716Z,7.80
2023-02-17T11:38:48.205Z,7.75
2023-02-17T11:43:58.802Z,7.71
2023-02-17T11:49:41.546Z,7.62
2023-02-17T11:55:01.220Z,7.49
2023-02-17T12:00:18.934Z,7.41
2023-02-17T12:05:33.305Z,7.39
2023-02-17T12:10:58.127Z,7.37
2023-02-17T12:16:20.417Z,7.35
2023-02-17T12:21:53.497Z,7.32
2023-02-17T12:27:12.304Z,7.31
2023-02-17T12:32:35.852Z,7.36
2023-02-17T12:37:51.996Z,7.39
2023-02-17T12:43:02.806Z,7.37
2023-02-17T12:48:17.700Z,7.38
2023-02-17T12:53:40.543Z,7.42
2023-02-17T12:58:47.996Z,7.48
2023-02-17T13:03:56.360Z,7.54
2023-02-17T13:09:16.901Z,7.57
2023-02-17T13:14:39.873Z,7.59
2023-02-17T13:19:46.960Z,7.62
2023-02-17T13:24:54.723Z,7.61
2023-02-17T13:30:07.218Z,7.62
2023-02-17T13:35:34.239Z,7.63
2023-02-17T13:40:44.213Z,7.64
2023-02-17T13:45:55.032Z,7.64
2023-02-17T13:51:03.963Z,7.64
2023-02-17T13:56:13.830Z,7.66
2023-02-17T14:01:26.151Z,7.68
2023-02-17T14:06:38.005Z,7.69
2023-02-17T14:11:45.546Z,7.69
2023-02-17T14:17:04.472Z,7.69
2023-02-17T14:22:28.933Z,7.71
2023-02-17T14:27:46.661Z,7.72
2023-02-17T14:33:03.034Z,7.78
2023-02-17T14:38:27.881Z,7.82
2023-02-17T14:43:35.278Z,7.84
2023-02-17T14:48:42.702Z,7.86
2023-02-17T14:53:51.451Z,7.86
2023-02-17T14:58:59.277Z,7.85
2023-02-17T15:04:09.438Z,7.82
2023-02-17T15:09:21.479Z,7.82
2023-02-17T15:14:28.748Z,7.78
2023-02-17T15:19:36.011Z,7.69
2023-02-17T15:24:43.888Z,7.54
2023-02-17T15:29:51.731Z,7.42
2023-02-17T15:34:59.535Z,7.32
2023-02-17T15:40:13.799Z,7.18
2023-02-17T15:45:22.451Z,7.03
2023-02-17T15:50:29.891Z,6.91
2023-02-17T15:55:38.484Z,6.83
2023-02-17T16:00:47.533Z,6.77
2023-02-17T16:05:54.945Z,6.72
2023-02-17T16:11:03.165Z,6.66
2023-02-17T16:16:19.500Z,6.66
2023-02-17T16:21:27.860Z,6.69
2023-02-17T16:26:38.076Z,6.69
2023-02-17T16:31:46.437Z,6.71
2023-02-17T16:36:58.707Z,6.70
2023-02-17T16:42:06.953Z,6.67
2023-02-17T16:47:22.699Z,6.70
2023-02-17T16:52:30.642Z,6.69
2023-02-17T16:57:38.489Z,6.67
2023-02-17T17:02:46.203Z,6.65
2023-02-17T17:07:56.774Z,6.65
2023-02-17T17:13:04.808Z,6.65
2023-02-17T17:18:22.140Z,6.65
2023-02-17T17:23:31.734Z,6.66
2023-02-17T17:28:41.179Z,6.70
2023-02-17T17:33:51.702Z,6.72
2023-02-17T17:39:00.629Z,6.75
2023-02-17T17:44:10.360Z,6.79
2023-02-17T17:49:18.973Z,6.88
2023-02-17T17:54:27.208Z,6.94
2023-02-17T17:59:34.409Z,6.98
2023-02-17T18:04:43.440Z,7.03
2023-02-17T18:09:50.896Z,7.11
2023-02-17T18:15:02.814Z,7.14
2023-02-17T18:20:13.478Z,7.20
2023-02-17T18:25:20.982Z,7.26
2023-02-17T18:30:28.811Z,7.34
2023-02-17T18:35:41.416Z,7.41
2023-02-17T18:40:49.030Z,7.48
2023-02-17T19:00:02.780Z,7.76
2023-02-17T19:05:13.917Z,7.73
2023-02-17T19:10:21.840Z,7.77
2023-02-17T19:15:29.633Z,7.82
2023-02-17T19:20:37.614Z,7.87
2023-02-17T19:25:44.858Z,7.88
2023-02-17T19:30:52.878Z,7.93
2023-02-17T19:36:00.512Z,8.08
2023-02-17T19:44:27.922Z,8.50
2023-02-17T19:49:35.496Z,8.67
2023-02-17T19:54:42.573Z,8.73
2023-02-17T19:59:48.228Z,8.72
2023-02-17T20:04:55.395Z,8.73
2023-02-17T20:10:03.126Z,8.67
2023-02-17T20:15:11.931Z,8.62
2023-02-17T20:20:19.915Z,8.58
2023-02-17T20:25:27.058Z,8.50
2023-02-17T20:30:34.309Z,8.43
2023-02-17T20:35:41.924Z,8.38
2023-02-17T20:40:50.085Z,8.33
2023-02-17T20:45:57.784Z,8.34
2023-02-17T20:51:06.200Z,8.37
2023-02-17T20:56:18.516Z,8.43
2023-02-17T21:01:26.494Z,8.53
2023-02-17T21:06:38.201Z,8.56
2023-02-17T21:11:46.680Z,8.59
2023-02-17T21:16:54.771Z,8.66
2023-02-17T21:22:02.276Z,8.73
2023-02-17T21:27:09.850Z,8.77
2023-02-17T21:32:19.816Z,8.85
2023-02-17T21:37:27.388Z,8.95
2023-02-17T21:42:52.749Z,9.03
2023-02-17T21:48:00.654Z,9.07
2023-02-17T21:53:08.191Z,9.19
2023-02-17T21:58:15.685Z,9.25
2023-02-17T22:03:24.314Z,9.28
2023-02-17T22:08:31.718Z,9.34
2023-02-17T22:13:41.468Z,9.39
2023-02-17T22:18:48.723Z,9.40
2023-02-17T22:23:57.319Z,9.42
2023-02-17T22:29:05.266Z,9.45
2023-02-17T22:34:15.902Z,9.47
2023-02-17T22:39:23.331Z,9.50
2023-02-17T22:44:31.797Z,9.51
2023-02-17T22:49:39.438Z,9.43
2023-02-17T22:54:47.196Z,9.39
2023-02-17T22:59:55.384Z,9.42
2023-02-17T23:05:03.604Z,9.47
2023-02-17T23:10:12.898Z,9.57
2023-02-17T23:15:39.324Z,9.67
2023-02-17T23:20:48.516Z,9.72
2023-02-17T23:25:57.749Z,9.75
2023-02-17T23:31:05.306Z,9.79
2023-02-17T23:36:15.257Z,9.81
2023-02-17T23:41:22.819Z,9.82
2023-02-17T23:46:31.848Z,9.84
2023-02-17T23:51:40.000Z,9.79
2023-02-17T23:56:47.623Z,9.71
