createdAt,value
2023-03-12T00:01:34.500Z,1.00
2023-03-12T00:04:03.416Z,0.90
2023-03-12T00:06:31.619Z,1.10
2023-03-12T00:09:01.984Z,1.13
2023-03-12T00:11:29.811Z,0.80
2023-03-12T00:14:00.143Z,0.90
2023-03-12T00:16:28.375Z,0.70
2023-03-12T00:18:57.042Z,1.33
2023-03-12T00:21:25.535Z,1.00
2023-03-12T00:23:53.895Z,0.90
2023-03-12T00:26:23.508Z,0.50
2023-03-12T00:28:51.986Z,0.87
2023-03-12T00:31:21.590Z,0.57
2023-03-12T00:33:50.484Z,0.70
2023-03-12T00:36:18.765Z,0.80
2023-03-12T00:38:46.778Z,0.80
2023-03-12T00:41:14.549Z,0.77
2023-03-12T00:43:43.722Z,1.20
2023-03-12T00:46:11.507Z,0.70
2023-03-12T00:48:39.427Z,0.67
2023-03-12T00:51:07.229Z,0.90
2023-03-12T00:53:34.948Z,1.20
2023-03-12T00:56:03.203Z,1.10
2023-03-12T00:58:30.920Z,0.70
2023-03-12T01:01:00.108Z,1.10
2023-03-12T01:03:27.904Z,1.40
2023-03-12T01:05:55.645Z,1.03
2023-03-12T01:08:24.345Z,1.03
2023-03-12T01:10:52.774Z,0.93
2023-03-12T01:13:21.040Z,0.80
2023-03-12T01:15:48.812Z,1.27
2023-03-12T01:18:17.938Z,0.93
2023-03-12T01:20:45.703Z,1.07
2023-03-12T01:23:13.510Z,0.73
2023-03-12T01:25:42.191Z,0.90
2023-03-12T01:28:09.947Z,0.80
2023-03-12T01:30:37.701Z,1.10
2023-03-12T01:33:05.682Z,1.20
2023-03-12T01:35:39.478Z,2.13
2023-03-12T01:38:07.527Z,1.50
2023-03-12T01:40:36.408Z,1.00
2023-03-12T01:43:25.537Z,0.47
2023-03-12T01:46:05.912Z,1.10
2023-03-12T01:48:39.344Z,0.63
2023-03-12T01:51:10.204Z,0.83
2023-03-12T01:53:39.489Z,1.50
2023-03-12T01:56:08.572Z,1.00
2023-03-12T01:58:38.909Z,1.37
2023-03-12T02:01:06.893Z,0.90
2023-03-12T02:03:36.455Z,0.73
2023-03-12T02:06:11.219Z,0.80
2023-03-12T02:08:42.506Z,0.63
2023-03-12T02:11:10.299Z,0.70
2023-03-12T02:13:38.462Z,0.80
2023-03-12T02:16:07.180Z,0.87
2023-03-12T02:18:36.156Z,0.80
2023-03-12T02:21:14.952Z,0.60
2023-03-12T02:23:48.909Z,0.60
2023-03-12T02:26:20.644Z,0.80
2023-03-12T02:28:50.074Z,1.10
2023-03-12T02:31:21.740Z,0.43
2023-03-12T02:33:49.546Z,0.90
2023-03-12T02:36:17.259Z,0.70
2023-03-12T02:38:47.155Z,0.80
2023-03-12T02:41:19.677Z,0.67
2023-03-12T02:43:50.468Z,1.13
2023-03-12T02:46:18.466Z,1.17
2023-03-12T02:48:46.206Z,0.63
2023-03-12T02:51:13.923Z,1.03
2023-03-12T02:53:41.644Z,0.83
2023-03-12T02:56:09.462Z,0.97
2023-03-12T02:58:38.555Z,1.00
2023-03-12T03:01:06.370Z,1.30
2023-03-12T03:03:34.109Z,0.97
2023-03-12T03:06:01.860Z,0.77
2023-03-12T03:08:29.572Z,1.07
2023-03-12T03:10:57.394Z,0.37
2023-03-12T03:13:25.089Z,0.77
2023-03-12T03:15:54.260Z,1.10
2023-03-12T03:18:21.997Z,1.00
2023-03-12T03:20:56.559Z,0.47
2023-03-12T03:23:24.828Z,0.80
2023-03-12T03:25:53.602Z,0.20
2023-03-12T03:28:21.430Z,0.67
2023-03-12T03:30:49.718Z,0.93
2023-03-12T03:33:18.838Z,0.70
2023-03-12T03:35:46.605Z,1.30
2023-03-12T03:38:14.319Z,0.70
2023-03-12T03:40:42.059Z,1.30
2023-03-12T03:43:09.790Z,0.70
2023-03-12T03:45:37.511Z,1.10
2023-03-12T03:48:06.119Z,0.87
2023-03-12T03:50:35.916Z,1.37
2023-03-12T03:53:03.637Z,0.70
2023-03-12T03:55:31.360Z,1.00
2023-03-12T03:57:59.096Z,0.70
2023-03-12T04:00:26.801Z,1.03
2023-03-12T04:02:55.457Z,1.00
2023-03-12T04:05:23.529Z,0.93
2023-03-12T04:07:53.412Z,0.97
2023-03-12T04:10:21.632Z,1.20
2023-03-12T04:12:49.618Z,0.97
2023-03-12T04:15:17.601Z,1.00
2023-03-12T04:17:45.513Z,0.77
2023-03-12T04:20:14.201Z,0.70
2023-03-12T04:22:42.285Z,1.33
2023-03-12T04:25:12.006Z,0.57
2023-03-12T04:27:39.802Z,1.47
2023-03-12T04:30:08.569Z,0.90
2023-03-12T04:32:36.326Z,1.40
2023-03-12T04:35:04.209Z,0.77
2023-03-12T04:37:34.329Z,1.27
2023-03-12T04:40:02.548Z,0.73
2023-03-12T04:42:31.655Z,0.70
2023-03-12T04:44:59.348Z,0.77
2023-03-12T04:47:27.082Z,1.40
2023-03-12T04:49:54.783Z,1.17
2023-03-12T04:52:22.527Z,1.07
2023-03-12T04:54:51.078Z,0.80
2023-03-12T04:57:18.834Z,0.67
2023-03-12T04:59:47.968Z,0.90
2023-03-12T05:02:15.752Z,0.93
2023-03-12T05:04:43.468Z,0.57
2023-03-12T05:07:11.228Z,0.70
2023-03-12T05:09:38.972Z,1.07
2023-03-12T05:12:07.521Z,0.63
2023-03-12T05:14:35.244Z,0.87
2023-03-12T05:17:05.272Z,1.17
2023-03-12T05:19:32.976Z,0.83
2023-03-12T05:22:00.685Z,1.37
2023-03-12T05:24:28.585Z,0.80
2023-03-12T05:26:56.288Z,0.90
2023-03-12T05:29:24.126Z,0.97
2023-03-12T05:31:51.962Z,1.23
2023-03-12T05:34:21.073Z,1.07
2023-03-12T05:36:48.761Z,1.63
2023-03-12T05:39:16.508Z,1.10
2023-03-12T05:41:44.205Z,1.30
2023-03-12T05:44:13.446Z,1.40
2023-03-12T05:46:41.177Z,1.60
2023-03-12T05:49:09.138Z,2.00
2023-03-12T05:51:38.516Z,2.50
2023-03-12T05:54:06.285Z,1.90
2023-03-12T05:56:33.974Z,2.03
2023-03-12T05:59:01.694Z,2.20
2023-03-12T06:01:31.743Z,2.40
2023-03-12T06:03:59.681Z,2.03
2023-03-12T06:06:27.525Z,2.70
2023-03-12T06:08:56.613Z,3.27
2023-03-12T06:11:24.311Z,2.77
2023-03-12T06:13:52.260Z,2.90
2023-03-12T06:16:21.960Z,2.33
2023-03-12T06:18:49.890Z,2.80
2023-03-12T06:21:19.955Z,2.57
2023-03-12T06:23:47.984Z,2.27
2023-03-12T06:26:17.583Z,2.57
2023-03-12T06:28:46.704Z,2.73
2023-03-12T06:31:15.017Z,2.77
2023-03-12T06:33:43.232Z,2.50
2023-03-12T06:36:11.859Z,2.60
2023-03-12T06:38:40.387Z,2.53
2023-03-12T06:41:10.117Z,2.40
2023-03-12T06:43:40.478Z,2.87
2023-03-12T06:46:10.169Z,2.87
2023-03-12T06:48:41.204Z,2.50
2023-03-12T06:51:09.629Z,2.30
2023-03-12T06:53:37.731Z,1.87
2023-03-12T06:56:07.632Z,2.50
2023-03-12T06:58:35.365Z,2.27
2023-03-12T07:01:05.265Z,2.33
2023-03-12T07:03:32.974Z,2.50
2023-03-12T07:06:00.789Z,2.23
2023-03-12T07:08:31.073Z,2.00
2023-03-12T07:11:02.235Z,2.50
2023-03-12T07:13:30.161Z,2.40
2023-03-12T07:15:58.046Z,2.10
2023-03-12T07:18:27.536Z,2.63
2023-03-12T07:20:55.398Z,2.30
2023-03-12T07:23:23.709Z,2.07
2023-03-12T07:25:52.040Z,2.23
2023-03-12T07:28:20.794Z,2.30
2023-03-12T07:30:50.731Z,2.00
2023-03-12T07:33:21.730Z,1.80
2023-03-12T07:35:51.918Z,1.50
2023-03-12T07:38:20.022Z,2.20
2023-03-12T07:40:51.951Z,2.20
2023-03-12T07:43:21.250Z,1.97
2023-03-12T07:45:49.809Z,2.10
2023-03-12T07:48:19.790Z,1.80
2023-03-12T07:50:48.613Z,3.17
2023-03-12T07:53:18.465Z,1.40
2023-03-12T07:55:48.222Z,1.60
2023-03-12T07:58:16.629Z,1.90
2023-03-12T08:00:44.939Z,1.67
2023-03-12T08:03:13.279Z,1.80
2023-03-12T08:05:41.567Z,1.20
2023-03-12T08:08:09.945Z,1.70
2023-03-12T08:10:39.164Z,1.43
2023-03-12T08:13:06.940Z,1.67
2023-03-12T08:15:34.927Z,1.60
2023-03-12T08:18:02.655Z,1.70
2023-03-12T08:20:30.641Z,1.33
2023-03-12T08:22:58.365Z,2.13
2023-03-12T08:25:26.104Z,1.80
2023-03-12T08:27:55.269Z,2.07
2023-03-12T08:30:23.177Z,2.33
2023-03-12T08:32:50.927Z,1.77
2023-03-12T08:35:18.922Z,1.50
2023-03-12T08:37:46.632Z,1.83
2023-03-12T08:40:15.209Z,1.57
2023-03-12T08:42:44.197Z,1.53
2023-03-12T08:45:15.761Z,1.50
2023-03-12T08:47:44.591Z,1.70
2023-03-12T08:50:14.691Z,1.70
2023-03-12T08:52:42.466Z,1.60
2023-03-12T08:55:11.181Z,2.03
2023-03-12T08:57:39.854Z,1.70
2023-03-12T09:00:14.884Z,1.70
2023-03-12T09:02:45.975Z,1.47
2023-03-12T09:05:14.112Z,1.83
2023-03-12T09:07:42.010Z,1.23
2023-03-12T09:10:10.521Z,1.60
2023-03-12T09:12:38.357Z,1.63
2023-03-12T09:15:07.360Z,1.40
2023-03-12T09:17:35.242Z,1.30
2023-03-12T09:20:06.980Z,1.20
2023-03-12T09:22:36.810Z,1.30
2023-03-12T09:25:04.774Z,1.53
2023-03-12T09:27:36.353Z,1.30
2023-03-12T09:30:04.193Z,1.33
2023-03-12T09:32:32.007Z,0.97
2023-03-12T09:34:59.736Z,1.10
2023-03-12T09:37:29.268Z,1.40
2023-03-12T09:39:57.171Z,1.10
2023-03-12T09:42:26.686Z,1.10
2023-03-12T09:44:58.321Z,0.80
2023-03-12T09:47:30.613Z,1.60
2023-03-12T09:50:04.275Z,1.70
2023-03-12T09:52:37.381Z,1.47
2023-03-12T09:55:15.037Z,2.10
2023-03-12T09:57:44.241Z,2.10
2023-03-12T10:00:16.205Z,1.40
2023-03-12T10:03:06.609Z,1.80
2023-03-12T10:05:39.444Z,1.20
2023-03-12T10:08:24.651Z,1.60
2023-03-12T10:11:04.068Z,1.30
2023-03-12T10:13:55.306Z,1.20
2023-03-12T10:16:35.456Z,1.40
2023-03-12T10:19:22.163Z,1.13
2023-03-12T10:21:56.849Z,1.50
2023-03-12T10:24:38.427Z,1.50
2023-03-12T10:27:13.264Z,1.30
2023-03-12T10:29:45.057Z,1.27
2023-03-12T10:32:17.563Z,1.87
2023-03-12T10:34:47.790Z,2.13
2023-03-12T10:37:21.727Z,1.67
2023-03-12T10:39:51.614Z,2.17
2023-03-12T10:42:22.399Z,1.10
2023-03-12T10:44:53.306Z,1.60
2023-03-12T10:47:34.979Z,1.70
2023-03-12T10:50:18.201Z,1.90
2023-03-12T10:52:47.309Z,1.53
2023-03-12T10:55:23.088Z,1.80
2023-03-12T10:57:51.845Z,1.70
2023-03-12T11:00:22.013Z,1.67
2023-03-12T11:02:58.813Z,1.63
2023-03-12T11:05:30.578Z,1.70
2023-03-12T11:08:00.110Z,2.00
2023-03-12T11:10:41.928Z,1.00
2023-03-12T11:13:33.564Z,1.50
2023-03-12T11:16:03.298Z,1.80
2023-03-12T11:18:33.635Z,1.70
2023-03-12T11:21:17.442Z,1.70
2023-03-12T11:23:48.375Z,1.40
2023-03-12T11:26:20.599Z,1.23
2023-03-12T11:28:50.838Z,1.63
2023-03-12T11:31:25.444Z,1.30
2023-03-12T11:33:55.843Z,1.00
2023-03-12T11:36:35.566Z,1.27
2023-03-12T11:39:12.174Z,1.80
2023-03-12T11:42:00.152Z,1.77
2023-03-12T11:44:32.475Z,1.50
2023-03-12T11:47:17.688Z,1.70
2023-03-12T11:50:17.975Z,1.60
2023-03-12T11:53:02.147Z,1.07
2023-03-12T11:55:40.910Z,1.20
2023-03-12T11:58:27.679Z,2.17
2023-03-12T12:01:03.615Z,1.30
2023-03-12T12:03:45.579Z,1.53
2023-03-12T12:06:23.280Z,1.80
2023-03-12T12:09:05.308Z,1.10
2023-03-12T12:11:47.049Z,1.10
2023-03-12T12:14:29.590Z,1.07
2023-03-12T12:17:10.886Z,1.40
2023-03-12T12:19:53.880Z,0.90
2023-03-12T12:22:35.956Z,1.13
2023-03-12T12:25:26.420Z,1.17
2023-03-12T12:28:08.718Z,0.97
2023-03-12T12:30:51.539Z,1.33
2023-03-12T12:33:29.533Z,1.03
2023-03-12T12:35:57.973Z,1.20
2023-03-12T12:38:30.902Z,1.23
2023-03-12T12:41:04.736Z,1.33
2023-03-12T12:43:36.972Z,1.23
2023-03-12T12:46:10.155Z,1.90
2023-03-12T12:48:41.732Z,1.50
2023-03-12T12:51:10.834Z,1.20
2023-03-12T12:53:45.843Z,1.10
2023-03-12T12:56:20.718Z,1.50
2023-03-12T12:59:25.146Z,1.60
2023-03-12T13:01:56.431Z,1.60
2023-03-12T13:04:28.344Z,1.70
2023-03-12T13:07:03.596Z,1.20
2023-03-12T13:09:43.424Z,1.17
2023-03-12T13:12:19.705Z,1.87
2023-03-12T13:14:49.251Z,1.90
2023-03-12T13:17:28.026Z,1.80
2023-03-12T13:20:01.960Z,1.80
2023-03-12T13:22:48.385Z,1.60
2023-03-12T13:25:27.831Z,1.90
2023-03-12T13:28:00.833Z,2.20
2023-03-12T13:30:47.528Z,2.03
2023-03-12T13:33:18.282Z,1.90
2023-03-12T13:36:02.977Z,2.17
2023-03-12T13:38:38.616Z,2.00
2023-03-12T13:41:09.713Z,2.40
2023-03-12T13:43:51.188Z,2.30
2023-03-12T13:46:42.667Z,1.90
2023-03-12T13:49:18.923Z,2.00
2023-03-12T13:51:58.903Z,2.00
2023-03-12T13:54:30.703Z,1.77
2023-03-12T13:57:04.304Z,1.60
2023-03-12T13:59:33.545Z,2.17
2023-03-12T14:02:06.922Z,1.60
2023-03-12T14:04:41.264Z,0.70
2023-03-12T14:07:28.761Z,1.00
2023-03-12T14:10:09.037Z,1.17
2023-03-12T14:12:45.553Z,1.30
2023-03-12T14:15:31.351Z,1.03
2023-03-12T14:18:03.494Z,1.10
2023-03-12T14:20:38.302Z,1.70
2023-03-12T14:23:10.187Z,1.10
2023-03-12T14:25:40.992Z,0.90
2023-03-12T14:28:14.700Z,1.27
2023-03-12T14:30:49.154Z,1.40
2023-03-12T14:33:17.793Z,1.53
2023-03-12T14:35:52.290Z,1.53
2023-03-12T14:38:27.282Z,1.90
2023-03-12T14:41:01.292Z,1.97
2023-03-12T14:43:30.912Z,1.93
2023-03-12T14:46:00.850Z,1.87
2023-03-12T14:48:30.836Z,1.80
2023-03-12T14:51:02.337Z,1.80
2023-03-12T14:53:31.752Z,1.87
2023-03-12T14:56:05.395Z,2.30
2023-03-12T14:58:34.289Z,1.87
2023-03-12T15:01:04.720Z,1.83
2023-03-12T15:03:37.691Z,1.60
2023-03-12T15:06:15.334Z,1.97
2023-03-12T15:08:44.890Z,2.07
2023-03-12T15:11:13.694Z,2.07
2023-03-12T15:13:41.524Z,1.50
2023-03-12T15:16:11.701Z,1.77
2023-03-12T15:18:39.716Z,1.57
2023-03-12T15:21:08.920Z,1.80
2023-03-12T15:23:38.631Z,1.63
2023-03-12T15:26:15.098Z,3.03
2023-03-12T15:28:43.866Z,1.70
2023-03-12T15:31:15.042Z,1.50
2023-03-12T15:33:44.348Z,1.70
2023-03-12T15:36:29.239Z,1.70
2023-03-12T15:39:01.178Z,1.40
2023-03-12T15:41:41.460Z,1.30
2023-03-12T15:44:19.525Z,1.70
2023-03-12T15:46:49.382Z,1.73
2023-03-12T15:49:24.061Z,1.20
2023-03-12T15:52:06.221Z,1.60
2023-03-12T15:54:35.153Z,1.50
2023-03-12T15:57:23.795Z,1.30
2023-03-12T16:00:09.538Z,2.13
2023-03-12T16:02:38.653Z,1.63
2023-03-12T16:05:08.182Z,1.37
2023-03-12T16:07:37.358Z,1.53
2023-03-12T16:10:05.975Z,1.50
2023-03-12T16:12:34.015Z,1.33
2023-03-12T16:15:01.712Z,1.30
2023-03-12T16:17:30.829Z,1.47
2023-03-12T16:19:58.761Z,1.87
2023-03-12T16:22:26.571Z,1.77
2023-03-12T16:24:55.664Z,1.50
2023-03-12T16:27:32.078Z,1.70
2023-03-12T16:30:00.750Z,1.90
2023-03-12T16:32:28.551Z,2.30
2023-03-12T16:34:56.779Z,1.90
2023-03-12T16:37:25.588Z,1.60
2023-03-12T16:39:53.354Z,1.77
2023-03-12T16:42:22.576Z,1.87
2023-03-12T16:44:50.379Z,2.17
2023-03-12T16:47:18.307Z,1.80
2023-03-12T16:49:46.038Z,2.10
2023-03-12T16:52:18.179Z,1.70
2023-03-12T16:54:45.922Z,2.40
2023-03-12T16:57:23.344Z,2.27
2023-03-12T16:59:52.556Z,2.27
2023-03-12T17:02:21.329Z,2.17
2023-03-12T17:04:51.053Z,1.83
2023-03-12T17:07:19.012Z,2.10
2023-03-12T17:09:46.727Z,2.10
2023-03-12T17:12:20.816Z,2.07
2023-03-12T17:14:49.737Z,2.00
2023-03-12T17:17:18.895Z,2.17
2023-03-12T17:19:46.599Z,2.53
2023-03-12T17:22:14.416Z,2.40
2023-03-12T17:24:42.259Z,2.57
2023-03-12T17:27:10.028Z,2.50
2023-03-12T17:29:37.859Z,2.93
2023-03-12T17:32:05.872Z,2.90
2023-03-12T17:34:37.155Z,2.80
2023-03-12T17:37:04.970Z,3.27
2023-03-12T17:39:32.807Z,3.10
2023-03-12T17:42:00.594Z,3.20
2023-03-12T17:44:32.665Z,3.10
2023-03-12T17:47:00.451Z,2.73
2023-03-12T17:49:28.832Z,3.27
2023-03-12T17:51:58.506Z,3.37
2023-03-12T17:54:26.308Z,3.00
2023-03-12T17:56:54.027Z,3.30
2023-03-12T17:59:21.831Z,3.40
2023-03-12T18:01:49.553Z,3.63
2023-03-12T18:04:17.318Z,3.63
2023-03-12T18:06:45.061Z,3.67
2023-03-12T18:09:14.306Z,3.50
2023-03-12T18:11:42.170Z,3.50
2023-03-12T18:14:09.892Z,3.80
2023-03-12T18:16:37.804Z,3.27
2023-03-12T18:19:05.736Z,3.63
2023-03-12T18:21:33.506Z,3.33
2023-03-12T18:24:11.819Z,4.20
2023-03-12T18:26:42.555Z,3.90
2023-03-12T18:29:10.243Z,3.57
2023-03-12T18:31:38.204Z,3.13
2023-03-12T18:34:05.976Z,3.57
2023-03-12T18:36:33.713Z,4.20
2023-03-12T18:39:04.646Z,4.60
2023-03-12T18:41:33.053Z,4.13
2023-03-12T18:44:02.350Z,4.30
2023-03-12T18:46:30.494Z,3.33
2023-03-12T18:48:58.321Z,4.03
2023-03-12T18:51:26.030Z,4.30
2023-03-12T18:53:53.737Z,4.30
2023-03-12T18:56:21.560Z,4.83
2023-03-12T18:58:49.331Z,4.83
2023-03-12T19:01:18.726Z,3.83
2023-03-12T19:03:46.697Z,4.37
2023-03-12T19:06:16.464Z,4.63
2023-03-12T19:08:44.780Z,5.20
2023-03-12T19:11:14.263Z,4.33
2023-03-12T19:13:42.612Z,4.80
2023-03-12T19:16:12.236Z,4.53
2023-03-12T19:18:41.456Z,4.60
2023-03-12T19:21:09.271Z,5.10
2023-03-12T19:23:37.035Z,4.97
2023-03-12T19:26:05.108Z,4.70
2023-03-12T19:28:33.320Z,4.50
2023-03-12T19:31:01.783Z,4.70
2023-03-12T19:33:29.663Z,3.90
2023-03-12T19:35:58.944Z,4.40
2023-03-12T19:38:26.902Z,4.97
2023-03-12T19:40:56.828Z,5.70
2023-03-12T19:43:25.184Z,4.60
2023-03-12T19:45:54.804Z,5.80
2023-03-12T19:48:23.200Z,5.50
2023-03-12T19:50:51.577Z,5.70
2023-03-12T19:53:20.737Z,5.33
2023-03-12T19:55:49.264Z,6.33
2023-03-12T19:58:17.906Z,6.60
2023-03-12T20:00:46.114Z,6.30
2023-03-12T20:03:13.909Z,6.50
2023-03-12T20:05:44.226Z,6.33
2023-03-12T20:08:12.427Z,5.90
2023-03-12T20:10:41.542Z,6.63
2023-03-12T20:13:12.914Z,7.03
2023-03-12T20:15:40.806Z,6.60
2023-03-12T20:18:08.518Z,8.13
2023-03-12T20:20:36.328Z,6.03
2023-03-12T20:23:04.057Z,4.03
2023-03-12T20:25:31.836Z,6.80
2023-03-12T20:28:01.073Z,6.80
2023-03-12T20:30:28.849Z,6.23
2023-03-12T20:32:56.616Z,7.37
2023-03-12T20:35:24.532Z,7.73
2023-03-12T20:37:52.315Z,7.47
2023-03-12T20:40:20.288Z,8.57
2023-03-12T20:42:47.986Z,7.70
2023-03-12T20:45:17.186Z,6.30
2023-03-12T20:47:44.954Z,7.13
2023-03-12T20:50:12.887Z,6.43
2023-03-12T20:52:40.638Z,7.60
2023-03-12T20:55:09.275Z,8.03
2023-03-12T20:57:36.988Z,8.07
2023-03-12T21:00:05.545Z,8.00
2023-03-12T21:02:35.121Z,7.40
2023-03-12T21:05:02.937Z,8.60
2023-03-12T21:07:30.687Z,8.90
2023-03-12T21:09:58.434Z,7.87
2023-03-12T21:12:26.243Z,8.47
2023-03-12T21:14:54.018Z,8.60
2023-03-12T21:17:21.971Z,7.70
2023-03-12T21:19:51.030Z,8.83
2023-03-12T21:22:18.763Z,6.60
2023-03-12T21:24:46.749Z,8.87
2023-03-12T21:27:14.488Z,7.83
2023-03-12T21:29:42.201Z,7.67
2023-03-12T21:32:09.921Z,7.67
2023-03-12T21:34:38.276Z,7.17
2023-03-12T21:37:07.382Z,7.20
2023-03-12T21:39:35.565Z,9.73
2023-03-12T21:42:03.300Z,8.00
2023-03-12T21:44:31.112Z,8.47
2023-03-12T21:46:58.885Z,8.70
2023-03-12T21:49:26.646Z,8.13
2023-03-12T21:51:54.493Z,8.97
2023-03-12T21:54:23.605Z,10.07
2023-03-12T21:56:51.355Z,9.80
2023-03-12T21:59:19.097Z,9.27
2023-03-12T22:01:46.969Z,8.33
2023-03-12T22:04:14.748Z,9.30
2023-03-12T22:06:42.842Z,9.47
2023-03-12T22:09:10.633Z,10.43
2023-03-12T22:11:40.097Z,11.30
2023-03-12T22:14:08.092Z,10.60
2023-03-12T22:16:35.854Z,8.70
2023-03-12T22:19:03.570Z,11.80
2023-03-12T22:21:31.418Z,10.10
2023-03-12T22:23:59.133Z,11.87
2023-03-12T22:26:26.926Z,13.10
2023-03-12T22:28:57.944Z,10.87
2023-03-12T22:31:27.264Z,11.03
2023-03-12T22:33:55.484Z,12.17
2023-03-12T22:36:23.992Z,12.33
2023-03-12T22:38:52.305Z,12.97
2023-03-12T22:41:22.352Z,13.57
2023-03-12T22:43:51.414Z,14.93
2023-03-12T22:46:22.490Z,15.20
2023-03-12T22:48:54.405Z,14.30
2023-03-12T22:51:22.467Z,15.00
2023-03-12T22:53:50.199Z,16.23
2023-03-12T22:56:17.978Z,12.20
2023-03-12T22:58:45.699Z,15.40
2023-03-12T23:01:15.555Z,17.00
2023-03-12T23:03:46.409Z,17.57
2023-03-12T23:06:16.490Z,17.33
2023-03-12T23:08:47.127Z,14.20
2023-03-12T23:11:15.789Z,17.70
2023-03-12T23:13:45.512Z,16.97
2023-03-12T23:16:15.273Z,16.93
2023-03-12T23:18:44.885Z,16.50
2023-03-12T23:21:15.208Z,16.70
2023-03-12T23:23:43.964Z,19.03
2023-03-12T23:26:14.914Z,19.63
2023-03-12T23:28:43.108Z,17.80
2023-03-12T23:31:11.363Z,19.73
2023-03-12T23:33:39.645Z,19.13
2023-03-12T23:36:11.690Z,19.07
2023-03-12T23:38:39.502Z,20.77
2023-03-12T23:41:10.197Z,19.87
2023-03-12T23:43:37.910Z,21.30
2023-03-12T23:46:07.332Z,20.10
2023-03-12T23:48:36.970Z,19.33
2023-03-12T23:51:05.696Z,18.43
2023-03-12T23:53:35.090Z,21.10
2023-03-12T23:56:05.259Z,19.03
2023-03-12T23:58:33.566Z,20.50
