createdAt,value
2022-10-19T00:00:25.006Z,13.4
2022-10-19T00:01:35.863Z,13.4
2022-10-19T00:02:50.120Z,13.4
2022-10-19T00:04:12.329Z,13.4
2022-10-19T00:05:26.437Z,13.4
2022-10-19T00:06:40.614Z,13.3
2022-10-19T00:07:54.703Z,13.3
2022-10-19T00:10:23.010Z,13.3
2022-10-19T00:11:37.086Z,13.3
2022-10-19T00:12:48.011Z,13.3
2022-10-19T00:15:12.940Z,13.3
2022-10-19T00:16:27.078Z,13.3
2022-10-19T00:18:55.334Z,13.3
2022-10-19T00:20:09.515Z,13.3
2022-10-19T00:22:37.775Z,13.3
2022-10-19T00:23:51.837Z,13.3
2022-10-19T00:25:06.029Z,13.3
2022-10-19T00:26:16.844Z,13.3
2022-10-19T00:27:27.696Z,13.3
2022-10-19T00:28:41.879Z,13.3
2022-10-19T00:31:10.146Z,13.3
2022-10-19T00:32:24.273Z,13.3
2022-10-19T00:33:38.357Z,13.3
2022-10-19T00:34:52.508Z,13.3
2022-10-19T00:36:06.608Z,13.2
2022-10-19T00:37:20.723Z,13.2
2022-10-19T00:39:45.726Z,13.2
2022-10-19T00:40:56.607Z,13.2
2022-10-19T00:43:24.867Z,13.2
2022-10-19T00:45:53.125Z,13.2
2022-10-19T00:47:07.287Z,13.1
2022-10-19T00:48:21.382Z,13.1
2022-10-19T00:50:49.662Z,13.1
2022-10-19T00:52:03.794Z,13.1
2022-10-19T00:53:14.204Z,13.1
2022-10-19T00:54:25.030Z,13.1
2022-10-19T00:55:39.189Z,13.1
2022-10-19T00:56:53.333Z,13.1
2022-10-19T00:58:07.461Z,13.1
2022-10-19T00:59:21.618Z,13.1
2022-10-19T01:00:35.740Z,13.1
2022-10-19T01:01:49.817Z,13.1
2022-10-19T01:03:03.959Z,13.1
2022-10-19T01:05:32.224Z,13
2022-10-19T01:07:53.923Z,13
2022-10-19T01:10:22.198Z,13
2022-10-19T01:11:36.348Z,13
2022-10-19T01:12:50.458Z,13
2022-10-19T01:14:04.624Z,13
2022-10-19T01:16:32.819Z,13
2022-10-19T01:17:47.022Z,13
2022-10-19T01:20:12.015Z,12.9
2022-10-19T01:22:36.937Z,12.9
2022-10-19T01:23:51.126Z,12.9
2022-10-19T01:27:33.463Z,12.9
2022-10-19T01:30:01.714Z,12.9
2022-10-19T01:31:15.845Z,12.9
2022-10-19T01:32:29.989Z,12.9
2022-10-19T01:33:40.398Z,12.9
2022-10-19T01:34:51.264Z,12.9
2022-10-19T01:37:19.523Z,12.9
2022-10-19T01:39:47.791Z,12.8
2022-10-19T01:41:01.972Z,12.8
2022-10-19T01:42:16.085Z,12.8
2022-10-19T01:43:30.225Z,12.8
2022-10-19T01:44:44.314Z,12.8
2022-10-19T01:45:58.446Z,12.8
2022-10-19T01:47:09.332Z,12.8
2022-10-19T01:48:20.198Z,12.7
2022-10-19T01:49:34.327Z,12.7
2022-10-19T01:50:48.417Z,12.7
2022-10-19T01:52:02.553Z,12.7
2022-10-19T01:55:44.966Z,12.7
2022-10-19T01:56:59.087Z,12.7
2022-10-19T01:58:13.210Z,12.7
2022-10-19T01:59:27.347Z,12.7
2022-10-19T02:00:38.173Z,12.6
2022-10-19T02:01:49.074Z,12.6
2022-10-19T02:03:03.208Z,12.6
2022-10-19T02:04:17.363Z,12.6
2022-10-19T02:06:45.595Z,12.6
2022-10-19T02:07:59.714Z,12.6
2022-10-19T02:09:13.850Z,12.7
2022-10-19T02:10:27.989Z,12.6
2022-10-19T02:11:42.139Z,12.6
2022-10-19T02:12:56.229Z,12.6
2022-10-19T02:15:17.944Z,12.6
2022-10-19T02:16:32.111Z,12.6
2022-10-19T02:17:46.205Z,12.6
2022-10-19T02:21:28.625Z,12.5
2022-10-19T02:22:42.733Z,12.5
2022-10-19T02:23:56.867Z,12.5
2022-10-19T02:26:25.116Z,12.4
2022-10-19T02:27:36.001Z,12.4
2022-10-19T02:28:46.837Z,12.4
2022-10-19T02:31:15.092Z,12.4
2022-10-19T02:32:29.197Z,12.4
2022-10-19T02:33:43.389Z,12.4
2022-10-19T02:34:57.463Z,12.4
2022-10-19T02:36:11.630Z,12.4
2022-10-19T02:37:25.764Z,12.3
2022-10-19T02:38:39.850Z,12.3
2022-10-19T02:39:53.988Z,12.3
2022-10-19T02:41:04.908Z,12.3
2022-10-19T02:42:15.779Z,12.3
2022-10-19T02:43:29.896Z,12.4
2022-10-19T02:44:43.992Z,12.4
2022-10-19T02:45:58.094Z,12.3
2022-10-19T02:48:26.363Z,12.3
2022-10-19T02:49:40.477Z,12.3
2022-10-19T02:50:54.635Z,12.3
2022-10-19T02:52:08.801Z,12.3
2022-10-19T02:54:33.795Z,12.3
2022-10-19T02:55:44.598Z,12.2
2022-10-19T02:56:58.740Z,12.2
2022-10-19T02:58:12.856Z,12.2
2022-10-19T02:59:26.986Z,12.2
2022-10-19T03:00:41.151Z,12.2
2022-10-19T03:01:55.260Z,12.1
2022-10-19T03:03:09.361Z,12.1
2022-10-19T03:04:23.492Z,12.1
2022-10-19T03:05:37.681Z,12.1
2022-10-19T03:06:51.796Z,12.1
2022-10-19T03:08:02.624Z,12.2
2022-10-19T03:09:13.521Z,12.2
2022-10-19T03:10:27.647Z,12.1
2022-10-19T03:11:41.785Z,12.1
2022-10-19T03:12:55.908Z,12.1
2022-10-19T03:14:10.119Z,12.1
2022-10-19T03:16:46.496Z,12
2022-10-19T03:18:00.606Z,12
2022-10-19T03:19:14.738Z,12
2022-10-19T03:21:36.446Z,11.9
2022-10-19T03:25:18.847Z,11.8
2022-10-19T03:26:32.977Z,11.8
2022-10-19T03:29:01.194Z,11.7
2022-10-19T03:30:15.349Z,11.7
2022-10-19T03:31:29.467Z,11.7
2022-10-19T03:32:43.644Z,11.7
2022-10-19T03:33:54.212Z,11.7
2022-10-19T03:36:18.776Z,11.6
2022-10-19T03:37:32.868Z,11.6
2022-10-19T03:40:01.150Z,11.5
2022-10-19T03:44:57.692Z,11.4
2022-10-19T03:46:11.793Z,11.4
2022-10-19T03:48:36.786Z,11.4
2022-10-19T03:49:47.659Z,11.4
2022-10-19T03:51:01.769Z,11.4
2022-10-19T03:52:15.889Z,11.4
2022-10-19T03:53:30.009Z,11.4
2022-10-19T03:54:44.176Z,11.4
2022-10-19T03:57:12.443Z,11.4
2022-10-19T03:58:26.545Z,11.4
2022-10-19T03:59:40.692Z,11.4
2022-10-19T04:00:54.816Z,11.4
2022-10-19T04:02:05.705Z,11.4
2022-10-19T04:03:16.550Z,11.4
2022-10-19T04:04:30.770Z,11.4
2022-10-19T04:05:44.798Z,11.4
2022-10-19T04:08:13.054Z,11.4
2022-10-19T04:12:03.626Z,11.4
2022-10-19T04:13:17.739Z,11.4
2022-10-19T04:14:28.235Z,11.3
2022-10-19T04:16:53.238Z,11.3
2022-10-19T04:18:07.373Z,11.3
2022-10-19T04:19:21.484Z,11.2
2022-10-19T04:20:35.648Z,11.2
2022-10-19T04:21:49.770Z,11.2
2022-10-19T04:23:03.893Z,11.2
2022-10-19T04:24:18.026Z,11.3
2022-10-19T04:25:32.143Z,11.3
2022-10-19T04:26:46.298Z,11.3
2022-10-19T04:28:00.399Z,11.4
2022-10-19T04:30:22.143Z,11.4
2022-10-19T04:31:36.239Z,11.3
2022-10-19T04:32:50.396Z,11.3
2022-10-19T04:34:04.510Z,11.3
2022-10-19T04:35:18.665Z,11.3
2022-10-19T04:36:32.822Z,11.3
2022-10-19T04:37:46.947Z,11.3
2022-10-19T04:39:01.075Z,11.3
2022-10-19T04:40:15.185Z,11.3
2022-10-19T04:41:29.334Z,11.3
2022-10-19T04:42:39.890Z,11.3
2022-10-19T04:45:04.477Z,11.3
2022-10-19T04:46:18.602Z,11.3
2022-10-19T04:47:32.701Z,11.4
2022-10-19T04:50:00.955Z,11.3
2022-10-19T04:51:15.119Z,11.3
2022-10-19T04:52:29.207Z,11.3
2022-10-19T04:53:43.338Z,11.3
2022-10-19T04:54:57.452Z,11.3
2022-10-19T04:56:11.580Z,11.3
2022-10-19T04:57:22.464Z,11.2
2022-10-19T04:58:33.322Z,11.2
2022-10-19T05:02:15.715Z,11.2
2022-10-19T05:03:29.958Z,11.2
2022-10-19T05:04:52.186Z,11.2
2022-10-19T05:07:20.455Z,11.1
2022-10-19T05:08:34.589Z,11.1
2022-10-19T05:09:45.409Z,11.1
2022-10-19T05:10:56.280Z,11
2022-10-19T05:12:10.435Z,11
2022-10-19T05:14:38.651Z,11.1
2022-10-19T05:15:52.786Z,11.1
2022-10-19T05:17:06.899Z,11.1
2022-10-19T05:18:21.041Z,11.1
2022-10-19T05:19:35.225Z,11
2022-10-19T05:22:03.455Z,11
2022-10-19T05:23:14.282Z,11
2022-10-19T05:24:25.195Z,11
2022-10-19T05:25:39.296Z,10.9
2022-10-19T05:26:53.461Z,10.9
2022-10-19T05:28:07.569Z,10.9
2022-10-19T05:29:21.705Z,10.9
2022-10-19T05:30:35.859Z,10.9
2022-10-19T05:31:49.945Z,10.9
2022-10-19T05:33:04.044Z,10.9
2022-10-19T05:34:18.204Z,10.9
2022-10-19T05:35:32.320Z,10.8
2022-10-19T05:39:07.760Z,10.7
2022-10-19T05:40:21.901Z,10.7
2022-10-19T05:41:35.980Z,10.8
2022-10-19T05:44:04.284Z,10.8
2022-10-19T05:45:18.386Z,10.7
2022-10-19T05:46:32.496Z,10.7
2022-10-19T05:49:00.814Z,10.7
2022-10-19T05:50:11.642Z,10.6
2022-10-19T05:51:22.540Z,10.6
2022-10-19T05:52:36.627Z,10.5
2022-10-19T05:53:50.807Z,10.5
2022-10-19T05:55:04.910Z,10.5
2022-10-19T05:57:33.140Z,10.4
2022-10-19T06:00:01.378Z,10.3
2022-10-19T06:01:15.575Z,10.3
2022-10-19T06:02:29.685Z,10.3
2022-10-19T06:03:40.533Z,10.2
2022-10-19T06:04:51.377Z,10.2
2022-10-19T06:06:05.537Z,10.2
2022-10-19T06:07:19.633Z,10.2
2022-10-19T06:08:33.800Z,10.2
2022-10-19T06:09:47.897Z,10.2
2022-10-19T06:11:02.026Z,10.2
2022-10-19T06:12:16.153Z,10.2
2022-10-19T06:13:30.334Z,10.3
2022-10-19T06:17:09.414Z,10.3
2022-10-19T06:18:20.292Z,10.3
2022-10-19T06:19:34.422Z,10.3
2022-10-19T06:22:02.692Z,10.3
2022-10-19T06:23:16.782Z,10.3
2022-10-19T06:24:30.992Z,10.3
2022-10-19T06:26:59.203Z,10.3
2022-10-19T06:29:27.419Z,10.3
2022-10-19T06:30:38.321Z,10.4
2022-10-19T06:31:49.151Z,10.4
2022-10-19T06:34:17.447Z,10.4
2022-10-19T06:35:31.582Z,10.5
2022-10-19T06:36:45.716Z,10.5
2022-10-19T06:37:59.812Z,10.5
2022-10-19T06:39:13.954Z,10.5
2022-10-19T06:40:28.075Z,10.5
2022-10-19T06:41:42.202Z,10.5
2022-10-19T06:42:56.320Z,10.5
2022-10-19T06:45:18.097Z,10.5
2022-10-19T06:46:32.203Z,10.5
2022-10-19T06:47:46.309Z,10.5
2022-10-19T06:50:14.563Z,10.6
2022-10-19T06:51:28.741Z,10.6
2022-10-19T06:55:11.134Z,10.7
2022-10-19T06:56:25.232Z,10.7
2022-10-19T06:57:35.682Z,10.6
2022-10-19T06:58:46.536Z,10.6
2022-10-19T07:00:00.655Z,10.6
2022-10-19T07:01:14.765Z,10.6
2022-10-19T07:02:28.907Z,10.6
2022-10-19T07:03:43.064Z,10.6
2022-10-19T07:04:57.201Z,10.6
2022-10-19T07:06:11.300Z,10.6
2022-10-19T07:08:39.529Z,10.6
2022-10-19T07:09:53.650Z,10.5
2022-10-19T07:11:04.520Z,10.5
2022-10-19T07:12:15.434Z,10.5
2022-10-19T07:13:29.509Z,10.5
2022-10-19T07:15:57.788Z,10.5
2022-10-19T07:17:11.911Z,10.6
2022-10-19T07:18:26.040Z,10.6
2022-10-19T07:19:40.185Z,10.6
2022-10-19T07:22:08.468Z,10.6
2022-10-19T07:23:22.594Z,10.5
2022-10-19T07:24:33.469Z,10.5
2022-10-19T07:25:44.266Z,10.5
2022-10-19T07:26:58.392Z,10.5
2022-10-19T07:28:12.542Z,10.6
2022-10-19T07:29:26.661Z,10.6
2022-10-19T07:31:54.965Z,10.6
2022-10-19T07:33:09.084Z,10.7
2022-10-19T07:34:23.205Z,10.7
2022-10-19T07:35:37.361Z,10.7
2022-10-19T07:36:51.477Z,10.7
2022-10-19T07:38:02.288Z,10.7
2022-10-19T07:39:13.207Z,10.7
2022-10-19T07:41:41.420Z,10.8
2022-10-19T07:44:09.699Z,10.9
2022-10-19T07:46:37.971Z,10.9
2022-10-19T07:47:52.096Z,10.9
2022-10-19T07:52:42.099Z,11.1
2022-10-19T07:53:56.176Z,11.1
2022-10-19T07:56:24.472Z,11.2
2022-10-19T07:57:38.631Z,11.2
2022-10-19T08:00:06.837Z,11.2
2022-10-19T08:01:20.996Z,11.2
2022-10-19T08:02:35.071Z,11.3
2022-10-19T08:03:49.214Z,11.3
2022-10-19T08:05:00.121Z,11.3
2022-10-19T08:06:10.980Z,11.4
2022-10-19T08:07:25.071Z,11.4
2022-10-19T08:08:39.224Z,11.4
2022-10-19T08:11:07.445Z,11.4
2022-10-19T08:12:21.614Z,11.5
2022-10-19T08:13:35.730Z,11.5
2022-10-19T08:14:49.832Z,11.5
2022-10-19T08:16:04.023Z,11.5
2022-10-19T08:17:18.096Z,11.5
2022-10-19T08:18:28.956Z,11.5
2022-10-19T08:19:39.864Z,11.5
2022-10-19T08:20:54.001Z,11.5
2022-10-19T08:22:08.196Z,11.5
2022-10-19T08:23:30.412Z,11.5
2022-10-19T08:24:44.603Z,11.5
2022-10-19T08:25:58.760Z,11.6
2022-10-19T08:28:35.131Z,11.6
2022-10-19T08:29:49.277Z,11.6
2022-10-19T08:31:00.083Z,11.6
2022-10-19T08:32:10.944Z,11.6
2022-10-19T08:33:25.107Z,11.7
2022-10-19T08:35:53.395Z,11.8
2022-10-19T08:37:07.465Z,11.8
2022-10-19T08:38:21.636Z,11.8
2022-10-19T08:39:35.727Z,11.8
2022-10-19T08:40:49.860Z,11.8
2022-10-19T08:42:04.038Z,11.8
2022-10-19T08:43:18.134Z,11.8
2022-10-19T08:44:29.030Z,11.8
2022-10-19T08:45:39.831Z,11.9
2022-10-19T08:46:53.990Z,11.9
2022-10-19T08:48:08.090Z,11.9
2022-10-19T08:49:22.222Z,11.9
2022-10-19T08:50:36.370Z,11.9
2022-10-19T08:51:50.474Z,12
2022-10-19T08:53:04.630Z,12
2022-10-19T08:55:32.868Z,12.2
2022-10-19T08:56:47.011Z,12.5
2022-10-19T09:00:22.878Z,13.1
2022-10-19T09:01:37.103Z,13.1
2022-10-19T09:05:27.609Z,13.2
2022-10-19T09:06:41.730Z,13.2
2022-10-19T09:07:55.832Z,13.2
2022-10-19T09:09:09.951Z,13.2
2022-10-19T09:10:20.833Z,13.3
2022-10-19T09:12:45.831Z,13.2
2022-10-19T09:13:59.960Z,13.2
2022-10-19T09:15:14.099Z,13.2
2022-10-19T09:16:28.202Z,13.1
2022-10-19T09:17:42.321Z,13.2
2022-10-19T09:18:56.475Z,13.2
2022-10-19T09:20:10.583Z,13.2
2022-10-19T09:21:24.747Z,13.2
2022-10-19T09:22:38.858Z,13.2
2022-10-19T09:23:49.698Z,13.2
2022-10-19T09:25:00.617Z,13.2
2022-10-19T09:26:14.748Z,13.2
2022-10-19T09:27:28.862Z,13.2
2022-10-19T09:28:42.933Z,13.2
2022-10-19T09:29:57.098Z,13.2
2022-10-19T09:33:47.670Z,13.2
2022-10-19T09:35:01.799Z,13
2022-10-19T09:36:12.255Z,13
2022-10-19T09:37:23.085Z,13.1
2022-10-19T09:38:37.241Z,13.1
2022-10-19T09:39:51.344Z,13.1
2022-10-19T09:42:19.603Z,13.3
2022-10-19T09:43:33.737Z,13.4
2022-10-19T09:44:47.844Z,13.4
2022-10-19T09:48:30.285Z,13.5
2022-10-19T09:49:41.117Z,13.6
2022-10-19T09:50:51.990Z,13.6
2022-10-19T09:52:06.074Z,13.7
2022-10-19T09:53:20.229Z,13.6
2022-10-19T09:54:34.375Z,13.5
2022-10-19T09:57:02.593Z,13.4
2022-10-19T09:58:16.761Z,13.4
2022-10-19T10:01:59.156Z,13.5
2022-10-19T10:06:49.162Z,13.7
2022-10-19T10:08:03.272Z,13.8
2022-10-19T10:09:17.418Z,13.8
2022-10-19T10:10:31.515Z,13.8
2022-10-19T10:11:45.671Z,13.9
2022-10-19T10:12:59.761Z,14
2022-10-19T10:14:13.913Z,14
2022-10-19T10:15:28.053Z,14.1
2022-10-19T10:16:38.866Z,14.2
2022-10-19T10:19:03.869Z,14.3
2022-10-19T10:20:18.034Z,14.4
2022-10-19T10:22:46.290Z,14.5
2022-10-19T10:24:00.375Z,14.5
2022-10-19T10:25:14.540Z,14.6
2022-10-19T10:26:28.656Z,14.6
2022-10-19T10:27:42.770Z,14.6
2022-10-19T10:28:56.873Z,14.7
2022-10-19T10:30:07.768Z,14.7
2022-10-19T10:31:18.602Z,14.7
2022-10-19T10:32:32.760Z,14.7
2022-10-19T10:33:46.898Z,14.7
2022-10-19T10:35:01.020Z,14.7
2022-10-19T10:37:29.295Z,14.8
2022-10-19T10:38:43.430Z,14.8
2022-10-19T10:39:57.569Z,14.8
2022-10-19T10:41:11.705Z,14.9
2022-10-19T10:42:25.815Z,14.9
2022-10-19T10:43:36.629Z,14.9
2022-10-19T10:44:47.549Z,15
2022-10-19T10:46:01.678Z,15.1
2022-10-19T10:47:15.751Z,15.2
2022-10-19T10:49:44.055Z,15.5
2022-10-19T10:50:58.191Z,15.5
2022-10-19T10:54:40.590Z,15.8
2022-10-19T10:55:54.681Z,16
2022-10-19T10:57:05.546Z,16.1
2022-10-19T10:58:15.995Z,16.3
2022-10-19T10:59:30.106Z,16.4
2022-10-19T11:00:44.257Z,16.6
2022-10-19T11:03:12.526Z,17.3
2022-10-19T11:04:26.638Z,17.6
2022-10-19T11:06:54.909Z,18.6
2022-10-19T11:08:09.036Z,19
2022-10-19T11:09:23.145Z,19.4
2022-10-19T11:11:44.838Z,20.2
2022-10-19T11:12:59.029Z,20.6
2022-10-19T11:15:27.215Z,21.2
2022-10-19T11:16:41.390Z,21.3
2022-10-19T11:17:55.522Z,21.5
2022-10-19T11:19:09.659Z,21.6
2022-10-19T11:21:37.871Z,21.9
2022-10-19T11:22:52.023Z,21.9
2022-10-19T11:24:02.920Z,22
2022-10-19T11:25:13.722Z,22.1
2022-10-19T11:27:42.016Z,22.4
2022-10-19T11:31:24.363Z,22.8
2022-10-19T11:32:38.525Z,22.7
2022-10-19T11:33:52.662Z,22.9
2022-10-19T11:35:06.812Z,23
2022-10-19T11:36:20.916Z,23.1
2022-10-19T11:37:31.811Z,23.2
2022-10-19T11:38:42.606Z,23.3
2022-10-19T11:39:56.767Z,23.4
2022-10-19T11:41:10.923Z,23.4
2022-10-19T11:43:39.169Z,23.4
2022-10-19T11:47:21.551Z,22.7
2022-10-19T11:48:35.683Z,22.9
2022-10-19T11:51:00.672Z,23.1
2022-10-19T11:52:11.507Z,23.2
2022-10-19T11:55:53.947Z,23.8
2022-10-19T11:57:08.073Z,23.9
2022-10-19T11:59:36.318Z,24.3
2022-10-19T12:00:50.417Z,24.4
2022-10-19T12:02:04.565Z,24.4
2022-10-19T12:03:18.678Z,24.2
2022-10-19T12:04:29.549Z,24
2022-10-19T12:05:40.466Z,24
2022-10-19T12:06:54.531Z,24
2022-10-19T12:08:08.664Z,24
2022-10-19T12:09:22.820Z,24
2022-10-19T12:14:19.303Z,24.1
2022-10-19T12:15:33.425Z,24.2
2022-10-19T12:16:47.609Z,24.4
2022-10-19T12:20:23.427Z,24.7
2022-10-19T12:21:37.608Z,24.9
2022-10-19T12:22:51.700Z,25.1
2022-10-19T12:24:05.829Z,25
2022-10-19T12:25:19.977Z,25
2022-10-19T12:26:34.115Z,24.9
2022-10-19T12:27:48.222Z,24.9
2022-10-19T12:29:02.426Z,24.9
2022-10-19T12:30:19.780Z,24.8
2022-10-19T12:32:44.763Z,24.2
2022-10-19T12:33:58.884Z,24.1
2022-10-19T12:35:13.037Z,24.1
2022-10-19T12:36:27.132Z,24.1
2022-10-19T12:37:41.297Z,24
2022-10-19T12:40:09.541Z,24
2022-10-19T12:41:23.643Z,23.8
2022-10-19T12:43:48.664Z,23.9
2022-10-19T12:44:59.106Z,24
2022-10-19T12:46:13.209Z,24.2
2022-10-19T12:47:27.337Z,24.3
2022-10-19T12:48:41.499Z,24.5
2022-10-19T12:51:09.736Z,24.8
2022-10-19T12:52:23.884Z,24.8
2022-10-19T12:53:37.970Z,24.8
2022-10-19T12:54:52.081Z,24.9
2022-10-19T12:56:06.276Z,24.7
2022-10-19T12:57:17.144Z,24.6
2022-10-19T12:58:27.953Z,24.7
2022-10-19T12:59:42.095Z,24.6
2022-10-19T13:00:56.234Z,24.5
2022-10-19T13:02:10.365Z,24.3
2022-10-19T13:07:06.840Z,24
2022-10-19T13:08:21.028Z,24
2022-10-19T13:09:35.102Z,24
2022-10-19T13:10:46.027Z,24
2022-10-19T13:13:11.010Z,24
2022-10-19T13:14:25.091Z,24
2022-10-19T13:15:39.282Z,23.8
2022-10-19T13:16:53.393Z,23.7
2022-10-19T13:18:07.520Z,23.6
2022-10-19T13:20:35.791Z,23.5
2022-10-19T13:23:04.016Z,23.3
2022-10-19T13:25:25.729Z,23
2022-10-19T13:26:39.905Z,22.9
2022-10-19T13:27:54.031Z,22.8
2022-10-19T13:29:08.139Z,22.7
2022-10-19T13:30:22.284Z,22.6
2022-10-19T13:31:36.404Z,22.6
2022-10-19T13:32:50.542Z,22.6
2022-10-19T13:34:04.648Z,22.6
2022-10-19T13:35:18.772Z,22.5
2022-10-19T13:36:32.944Z,22.5
2022-10-19T13:37:43.832Z,22.5
2022-10-19T13:38:54.617Z,22.4
2022-10-19T13:40:08.761Z,22.3
2022-10-19T13:41:22.929Z,22.1
2022-10-19T13:43:51.142Z,21.9
2022-10-19T13:45:05.257Z,21.7
2022-10-19T13:47:33.536Z,21.5
2022-10-19T13:48:47.649Z,21.3
2022-10-19T13:50:01.788Z,21.3
2022-10-19T13:51:12.696Z,21.2
2022-10-19T13:52:23.514Z,21.2
2022-10-19T13:53:37.684Z,21.2
2022-10-19T13:54:51.794Z,21.2
2022-10-19T13:57:20.082Z,21.1
2022-10-19T13:58:34.151Z,21.1
2022-10-19T13:59:48.288Z,21
2022-10-19T14:01:02.476Z,20.9
2022-10-19T14:02:16.575Z,20.9
2022-10-19T14:03:30.724Z,20.8
2022-10-19T14:04:41.121Z,20.8
2022-10-19T14:05:51.983Z,20.7
2022-10-19T14:07:06.143Z,20.7
2022-10-19T14:08:20.221Z,20.6
2022-10-19T14:09:34.388Z,20.6
2022-10-19T14:12:02.632Z,20.5
2022-10-19T14:13:16.728Z,20.5
2022-10-19T14:14:30.863Z,20.4
2022-10-19T14:15:45.053Z,20.4
2022-10-19T14:16:59.155Z,20.3
2022-10-19T14:18:10.008Z,20.2
2022-10-19T14:19:20.892Z,20.2
2022-10-19T14:20:34.976Z,20.2
2022-10-19T14:21:49.130Z,20.1
2022-10-19T14:23:03.300Z,20
2022-10-19T14:24:25.541Z,20
2022-10-19T14:25:39.714Z,19.9
2022-10-19T14:26:53.836Z,19.8
2022-10-19T14:28:07.993Z,19.8
2022-10-19T14:29:22.087Z,19.8
2022-10-19T14:31:43.847Z,19.7
2022-10-19T14:32:57.937Z,19.7
2022-10-19T14:34:12.078Z,19.6
2022-10-19T14:35:26.168Z,19.6
2022-10-19T14:36:40.326Z,19.6
2022-10-19T14:39:08.594Z,19.5
2022-10-19T14:40:22.728Z,19.5
2022-10-19T14:41:36.949Z,19.4
2022-10-19T14:42:54.279Z,19.4
2022-10-19T14:44:05.150Z,19.3
2022-10-19T14:45:19.258Z,19.2
2022-10-19T14:46:33.364Z,19.2
2022-10-19T14:47:47.517Z,19.2
2022-10-19T14:49:01.627Z,19.2
2022-10-19T14:50:15.766Z,19.2
2022-10-19T14:51:29.882Z,19.2
2022-10-19T14:53:58.146Z,19.2
2022-10-19T14:55:12.282Z,19.2
2022-10-19T14:56:23.129Z,19.2
2022-10-19T14:57:34.038Z,19.2
2022-10-19T14:58:48.160Z,19.1
2022-10-19T15:00:02.289Z,19.1
2022-10-19T15:01:16.423Z,19.1
2022-10-19T15:02:30.504Z,19.2
2022-10-19T15:03:44.629Z,19.2
2022-10-19T15:04:58.742Z,19.2
2022-10-19T15:06:12.939Z,19.3
2022-10-19T15:07:27.028Z,19.3
2022-10-19T15:08:41.124Z,19.3
2022-10-19T15:09:51.782Z,19.4
2022-10-19T15:11:02.619Z,19.4
2022-10-19T15:12:16.714Z,19.5
2022-10-19T15:13:30.911Z,19.5
2022-10-19T15:14:44.992Z,19.5
2022-10-19T15:17:13.264Z,19.6
2022-10-19T15:18:27.421Z,19.6
2022-10-19T15:19:41.544Z,19.6
2022-10-19T15:20:55.677Z,19.7
2022-10-19T15:22:09.783Z,19.7
2022-10-19T15:23:23.906Z,19.7
2022-10-19T15:24:34.740Z,19.7
2022-10-19T15:26:59.774Z,19.6
2022-10-19T15:28:13.915Z,19.6
2022-10-19T15:29:28.061Z,19.5
2022-10-19T15:30:42.227Z,19.5
2022-10-19T15:33:18.593Z,19.3
2022-10-19T15:34:32.701Z,19.2
2022-10-19T15:35:46.833Z,19.1
2022-10-19T15:38:08.575Z,19.1
2022-10-19T15:39:22.685Z,19
2022-10-19T15:40:36.817Z,19
2022-10-19T15:41:50.946Z,18.9
2022-10-19T15:43:05.063Z,18.9
2022-10-19T15:44:19.251Z,18.9
2022-10-19T15:46:47.507Z,18.8
2022-10-19T15:48:01.598Z,18.8
2022-10-19T15:50:26.600Z,18.7
2022-10-19T15:51:37.502Z,18.7
2022-10-19T15:52:51.615Z,18.7
2022-10-19T15:54:05.739Z,18.6
2022-10-19T15:55:19.852Z,18.6
2022-10-19T15:56:33.991Z,18.6
2022-10-19T15:57:48.087Z,18.5
2022-10-19T15:59:02.278Z,18.5
2022-10-19T16:00:16.337Z,18.4
2022-10-19T16:02:44.639Z,18.4
2022-10-19T16:03:55.049Z,18.3
2022-10-19T16:05:05.909Z,18.3
2022-10-19T16:06:20.015Z,18.3
2022-10-19T16:07:34.173Z,18.3
2022-10-19T16:08:48.268Z,18.2
2022-10-19T16:11:16.535Z,18.2
2022-10-19T16:12:30.692Z,18.1
2022-10-19T16:14:58.979Z,18
2022-10-19T16:16:13.064Z,18
2022-10-19T16:17:23.922Z,18
2022-10-19T16:19:48.919Z,17.9
2022-10-19T16:21:03.052Z,17.9
2022-10-19T16:22:17.191Z,17.8
2022-10-19T16:23:31.361Z,17.8
2022-10-19T16:24:45.454Z,17.8
2022-10-19T16:25:59.598Z,17.7
2022-10-19T16:28:27.841Z,17.7
2022-10-19T16:30:52.860Z,17.6
2022-10-19T16:32:03.674Z,17.6
2022-10-19T16:33:17.827Z,17.6
2022-10-19T16:35:46.124Z,17.5
2022-10-19T16:37:00.327Z,17.5
2022-10-19T16:39:36.672Z,17.4
2022-10-19T16:40:50.756Z,17.4
2022-10-19T16:42:04.887Z,17.3
2022-10-19T16:44:26.653Z,17.2
2022-10-19T16:45:40.772Z,17.2
2022-10-19T16:46:54.894Z,17.2
2022-10-19T16:48:09.242Z,17.2
2022-10-19T16:49:23.190Z,17.1
2022-10-19T16:50:37.274Z,17.1
2022-10-19T16:51:51.413Z,17.1
2022-10-19T16:54:19.642Z,17.1
2022-10-19T16:55:33.817Z,17.1
2022-10-19T16:56:44.640Z,17.1
2022-10-19T16:57:55.544Z,17
2022-10-19T16:59:09.685Z,17
2022-10-19T17:00:23.810Z,17
2022-10-19T17:04:06.138Z,17
2022-10-19T17:05:20.303Z,17
2022-10-19T17:06:34.460Z,16.9
2022-10-19T17:07:48.549Z,16.9
2022-10-19T17:09:02.725Z,16.9
2022-10-19T17:10:13.576Z,16.9
2022-10-19T17:11:24.453Z,16.9
2022-10-19T17:12:38.528Z,16.8
2022-10-19T17:13:52.658Z,16.8
2022-10-19T17:15:06.800Z,16.8
2022-10-19T17:16:20.908Z,16.8
2022-10-19T17:18:49.212Z,16.8
2022-10-19T17:20:03.287Z,16.7
2022-10-19T17:21:17.426Z,16.7
2022-10-19T17:22:31.600Z,16.7
2022-10-19T17:23:42.417Z,16.7
2022-10-19T17:24:53.312Z,16.7
2022-10-19T17:26:07.422Z,16.6
2022-10-19T17:28:35.664Z,16.6
2022-10-19T17:29:49.843Z,16.6
2022-10-19T17:32:18.094Z,16.6
2022-10-19T17:33:32.176Z,16.5
2022-10-19T17:34:46.366Z,16.5
2022-10-19T17:36:00.437Z,16.4
2022-10-19T17:37:11.343Z,16.4
2022-10-19T17:38:22.213Z,16.4
2022-10-19T17:39:36.320Z,16.4
2022-10-19T17:40:50.421Z,16.4
2022-10-19T17:42:04.597Z,16.4
2022-10-19T17:43:18.688Z,16.4
2022-10-19T17:44:32.855Z,16.4
2022-10-19T17:45:46.994Z,16.4
2022-10-19T17:48:15.253Z,16.3
2022-10-19T17:53:05.221Z,16.3
2022-10-19T17:55:33.503Z,16.2
2022-10-19T17:56:47.574Z,16.2
2022-10-19T17:58:01.723Z,16.2
2022-10-19T18:00:29.971Z,16.2
2022-10-19T18:02:58.247Z,16.1
2022-10-19T18:04:09.143Z,16.1
2022-10-19T18:05:19.966Z,16.1
2022-10-19T18:06:34.075Z,16.1
2022-10-19T18:07:48.237Z,16.1
2022-10-19T18:09:02.358Z,16.1
2022-10-19T18:10:16.497Z,16.1
2022-10-19T18:11:30.619Z,16
2022-10-19T18:12:44.705Z,15.9
2022-10-19T18:13:58.847Z,15.9
2022-10-19T18:15:13.008Z,15.9
2022-10-19T18:16:27.137Z,15.9
2022-10-19T18:17:37.970Z,15.9
2022-10-19T18:18:48.890Z,15.9
2022-10-19T18:20:02.982Z,15.8
2022-10-19T18:21:17.087Z,15.8
2022-10-19T18:22:31.243Z,15.8
2022-10-19T18:23:45.336Z,15.8
2022-10-19T18:24:59.474Z,15.8
2022-10-19T18:26:13.677Z,15.8
2022-10-19T18:27:35.927Z,15.7
2022-10-19T18:28:50.094Z,15.7
2022-10-19T18:30:00.924Z,15.7
2022-10-19T18:31:11.817Z,15.7
2022-10-19T18:32:25.944Z,15.7
2022-10-19T18:33:40.039Z,15.7
2022-10-19T18:36:08.286Z,15.7
2022-10-19T18:37:22.464Z,15.6
2022-10-19T18:38:36.561Z,15.6
2022-10-19T18:39:50.709Z,15.6
2022-10-19T18:41:04.864Z,15.6
2022-10-19T18:42:18.991Z,15.6
2022-10-19T18:43:29.809Z,15.5
2022-10-19T18:44:40.718Z,15.5
2022-10-19T18:45:54.829Z,15.5
2022-10-19T18:47:08.948Z,15.5
2022-10-19T18:48:23.066Z,15.4
2022-10-19T18:49:37.230Z,15.3
2022-10-19T18:50:51.350Z,15.3
2022-10-19T18:52:05.504Z,15.3
2022-10-19T18:53:19.652Z,15.3
2022-10-19T18:54:41.948Z,15.3
2022-10-19T18:55:52.804Z,15.3
2022-10-19T18:57:03.647Z,15.3
2022-10-19T18:58:17.738Z,15.3
2022-10-19T18:59:31.865Z,15.3
2022-10-19T19:02:00.155Z,15.3
2022-10-19T19:04:28.440Z,15.3
2022-10-19T19:05:42.565Z,15.2
2022-10-19T19:06:56.697Z,15.2
2022-10-19T19:08:10.818Z,15.2
2022-10-19T19:09:21.447Z,15.2
2022-10-19T19:10:31.851Z,15.2
2022-10-19T19:11:45.986Z,15.2
2022-10-19T19:14:14.231Z,15.1
2022-10-19T19:15:28.311Z,15.1
2022-10-19T19:16:42.465Z,15.1
2022-10-19T19:17:56.591Z,15.1
2022-10-19T19:19:10.740Z,15.1
2022-10-19T19:22:53.108Z,15
2022-10-19T19:24:03.940Z,15
2022-10-19T19:25:14.855Z,15
2022-10-19T19:26:29.089Z,15
2022-10-19T19:27:51.262Z,15
2022-10-19T19:29:05.419Z,15
2022-10-19T19:30:19.581Z,14.9
2022-10-19T19:31:33.696Z,14.9
2022-10-19T19:34:01.899Z,14.9
2022-10-19T19:35:16.074Z,14.8
2022-10-19T19:36:26.911Z,14.8
2022-10-19T19:37:37.802Z,14.8
2022-10-19T19:38:51.928Z,14.8
2022-10-19T19:40:06.080Z,14.8
2022-10-19T19:42:34.282Z,14.7
2022-10-19T19:45:02.572Z,14.7
2022-10-19T19:46:16.711Z,14.7
2022-10-19T19:47:30.822Z,14.7
2022-10-19T19:51:06.695Z,14.6
2022-10-19T19:52:20.808Z,14.7
2022-10-19T19:53:34.964Z,14.7
2022-10-19T19:54:49.040Z,14.6
2022-10-19T19:56:03.193Z,14.6
2022-10-19T19:58:31.413Z,14.5
2022-10-19T19:59:45.606Z,14.5
2022-10-19T20:00:59.691Z,14.5
2022-10-19T20:02:13.852Z,14.4
2022-10-19T20:04:35.596Z,14.4
2022-10-19T20:05:49.730Z,14.4
2022-10-19T20:07:03.840Z,14.4
2022-10-19T20:09:32.048Z,14.4
2022-10-19T20:10:46.207Z,14.4
2022-10-19T20:12:00.351Z,14.3
2022-10-19T20:13:14.503Z,14.3
2022-10-19T20:14:28.574Z,14.4
2022-10-19T20:15:42.727Z,14.4