createdAt,value
2018-03-02T00:00:34.107Z,68.53
2018-03-02T00:02:36.520Z,68.60
2018-03-02T00:04:39.096Z,68.55
2018-03-02T00:06:41.695Z,68.33
2018-03-02T00:08:44.130Z,68.26
2018-03-02T00:10:46.637Z,68.67
2018-03-02T00:12:49.169Z,68.32
2018-03-02T00:14:51.623Z,68.27
2018-03-02T00:16:54.123Z,68.62
2018-03-02T00:18:56.587Z,68.20
2018-03-02T00:20:59.042Z,69.02
2018-03-02T00:23:01.563Z,68.90
2018-03-02T00:25:04.025Z,69.17
2018-03-02T00:27:06.526Z,68.87
2018-03-02T00:29:08.987Z,69.71
2018-03-02T00:31:11.505Z,69.24
2018-03-02T00:33:14.099Z,69.52
2018-03-02T00:35:16.690Z,69.65
2018-03-02T00:37:19.120Z,69.61
2018-03-02T00:39:21.603Z,69.97
2018-03-02T00:41:24.127Z,69.87
2018-03-02T00:43:26.577Z,69.66
2018-03-02T00:45:29.040Z,69.71
2018-03-02T00:47:31.511Z,70.09
2018-03-02T00:49:33.972Z,69.94
2018-03-02T00:51:36.413Z,69.62
2018-03-02T00:53:38.871Z,69.77
2018-03-02T00:55:41.380Z,70.19
2018-03-02T00:57:43.881Z,70.06
2018-03-02T00:59:46.342Z,70.19
2018-03-02T01:01:48.812Z,70.72
2018-03-02T01:03:51.293Z,70.43
2018-03-02T01:05:53.738Z,70.61
2018-03-02T01:07:56.505Z,71.21
2018-03-02T01:09:58.942Z,70.66
2018-03-02T01:12:01.382Z,70.64
2018-03-02T01:14:03.845Z,70.73
2018-03-02T01:16:06.285Z,70.84
2018-03-02T01:18:08.753Z,70.35
2018-03-02T01:20:11.218Z,70.77
2018-03-02T01:22:13.741Z,70.79
2018-03-02T01:24:16.227Z,70.74
2018-03-02T01:26:18.681Z,70.10
2018-03-02T01:28:21.141Z,70.59
2018-03-02T01:30:23.719Z,70.49
2018-03-02T01:32:26.226Z,70.52
2018-03-02T01:34:28.686Z,70.63
2018-03-02T01:36:31.166Z,70.88
2018-03-02T01:38:33.637Z,71.45
2018-03-02T01:40:36.073Z,71.02
2018-03-02T01:42:38.573Z,71.13
2018-03-02T01:44:41.053Z,71.07
2018-03-02T01:46:43.536Z,70.76
2018-03-02T01:48:46.126Z,71.03
2018-03-02T01:50:48.637Z,71.29
2018-03-02T01:52:51.231Z,71.17
2018-03-02T01:54:53.677Z,71.45
2018-03-02T01:56:56.212Z,71.61
2018-03-02T01:58:58.697Z,71.75
2018-03-02T02:01:01.149Z,71.54
2018-03-02T02:03:03.609Z,71.60
2018-03-02T02:05:06.191Z,71.49
2018-03-02T02:07:08.684Z,71.24
2018-03-02T02:09:11.190Z,71.49
2018-03-02T02:11:13.686Z,71.79
2018-03-02T02:13:16.159Z,71.81
2018-03-02T02:15:18.657Z,71.71
2018-03-02T02:17:21.142Z,71.70
2018-03-02T02:19:23.639Z,72.03
2018-03-02T02:21:26.090Z,71.75
2018-03-02T02:23:28.614Z,71.85
2018-03-02T02:25:31.108Z,71.83
2018-03-02T02:27:33.552Z,71.92
2018-03-02T02:29:36.041Z,72.33
2018-03-02T02:31:38.494Z,72.38
2018-03-02T02:33:41.022Z,72.51
2018-03-02T02:35:43.584Z,72.33
2018-03-02T02:37:46.041Z,72.41
2018-03-02T02:39:48.574Z,72.82
2018-03-02T02:41:51.068Z,72.46
2018-03-02T02:43:53.521Z,72.45
2018-03-02T02:45:55.977Z,72.75
2018-03-02T02:47:58.543Z,72.51
2018-03-02T02:50:01.004Z,72.80
2018-03-02T02:52:03.470Z,73.26
2018-03-02T02:54:05.918Z,73.09
2018-03-02T02:56:08.374Z,73.30
2018-03-02T02:58:10.906Z,73.82
2018-03-02T03:00:13.387Z,73.99
2018-03-02T03:02:15.862Z,73.42
2018-03-02T03:04:18.385Z,73.41
2018-03-02T03:06:20.843Z,73.59
2018-03-02T03:08:23.333Z,73.82
2018-03-02T03:10:25.951Z,73.61
2018-03-02T03:12:28.407Z,73.19
2018-03-02T03:14:30.952Z,74.02
2018-03-02T03:16:33.408Z,73.86
2018-03-02T03:18:35.898Z,73.59
2018-03-02T03:20:38.378Z,73.56
2018-03-02T03:22:40.854Z,73.96
2018-03-02T03:24:43.289Z,73.93
2018-03-02T03:26:45.815Z,73.67
2018-03-02T03:28:48.270Z,73.74
2018-03-02T03:30:50.719Z,73.80
2018-03-02T03:32:53.287Z,73.77
2018-03-02T03:34:55.888Z,73.71
2018-03-02T03:36:58.393Z,73.92
2018-03-02T03:39:00.869Z,74.49
2018-03-02T03:41:03.306Z,74.51
2018-03-02T03:43:05.773Z,74.44
2018-03-02T03:45:08.258Z,74.57
2018-03-02T03:47:10.708Z,74.25
2018-03-02T03:49:13.234Z,74.60
2018-03-02T03:51:15.754Z,74.33
2018-03-02T03:53:18.175Z,74.66
2018-03-02T03:55:20.732Z,74.66
2018-03-02T03:57:23.222Z,74.56
2018-03-02T03:59:25.699Z,74.96
2018-03-02T04:01:28.162Z,75.00
2018-03-02T04:03:30.786Z,74.80
2018-03-02T04:05:33.228Z,75.25
2018-03-02T04:07:37.202Z,75.05
2018-03-02T04:09:39.798Z,75.22
2018-03-02T04:11:42.283Z,75.26
2018-03-02T04:13:44.832Z,75.88
2018-03-02T04:15:47.323Z,75.71
2018-03-02T04:17:49.874Z,75.36
2018-03-02T04:19:52.354Z,75.27
2018-03-02T04:21:54.809Z,75.17
2018-03-02T04:23:57.263Z,75.37
2018-03-02T04:25:59.744Z,75.39
2018-03-02T04:28:02.241Z,75.31
2018-03-02T04:30:04.735Z,75.57
2018-03-02T04:32:07.325Z,75.53
2018-03-02T04:34:09.797Z,75.40
2018-03-02T04:36:12.259Z,75.49
2018-03-02T04:38:14.808Z,75.58
2018-03-02T04:40:17.349Z,75.67
2018-03-02T04:42:19.858Z,75.72
2018-03-02T04:44:22.304Z,75.81
2018-03-02T04:46:24.749Z,75.83
2018-03-02T04:48:27.340Z,75.98
2018-03-02T04:50:29.765Z,75.72
2018-03-02T04:52:32.360Z,75.70
2018-03-02T04:54:34.855Z,76.05
2018-03-02T04:56:37.449Z,75.95
2018-03-02T04:58:39.996Z,75.89
2018-03-02T05:00:42.548Z,76.04
2018-03-02T05:02:44.970Z,76.09
2018-03-02T05:04:47.496Z,76.17
2018-03-02T05:06:49.945Z,75.96
2018-03-02T05:08:52.393Z,76.35
2018-03-02T05:10:54.873Z,76.25
2018-03-02T05:12:57.334Z,76.66
2018-03-02T05:14:59.819Z,76.47
2018-03-02T05:17:02.386Z,76.73
2018-03-02T05:19:04.904Z,76.65
2018-03-02T05:21:07.347Z,76.82
2018-03-02T05:23:09.891Z,77.15
2018-03-02T05:25:12.420Z,77.13
2018-03-02T05:27:14.845Z,77.18
2018-03-02T05:29:17.333Z,77.81
2018-03-02T05:31:19.838Z,77.69
2018-03-02T05:33:22.331Z,77.81
2018-03-02T05:35:24.789Z,77.87
2018-03-02T05:37:27.262Z,77.64
2018-03-02T05:39:29.847Z,77.66
2018-03-02T05:41:32.347Z,77.89
2018-03-02T05:43:34.805Z,77.29
2018-03-02T05:45:37.410Z,77.48
2018-03-02T05:47:39.885Z,77.37
2018-03-02T05:49:42.366Z,77.71
2018-03-02T05:51:44.844Z,77.64
2018-03-02T05:53:47.330Z,77.79
2018-03-02T05:55:49.830Z,78.03
2018-03-02T05:57:52.289Z,77.78
2018-03-02T05:59:54.805Z,77.60
2018-03-02T06:01:57.300Z,77.69
2018-03-02T06:03:59.762Z,78.15
2018-03-02T06:06:02.314Z,77.88
2018-03-02T06:08:04.819Z,77.92
2018-03-02T06:10:07.327Z,78.05
2018-03-02T06:12:09.822Z,78.20
2018-03-02T06:14:12.400Z,78.09
2018-03-02T06:16:15.000Z,77.44
2018-03-02T06:18:17.571Z,77.99
2018-03-02T06:20:20.005Z,77.42
2018-03-02T06:22:22.566Z,77.51
2018-03-02T06:24:25.044Z,77.76
2018-03-02T06:26:27.550Z,77.52
2018-03-02T06:28:30.027Z,77.57
2018-03-02T06:30:32.542Z,77.53
2018-03-02T06:32:35.034Z,77.89
2018-03-02T06:34:37.524Z,77.28
2018-03-02T06:36:40.040Z,77.76
2018-03-02T06:38:42.553Z,77.28
2018-03-02T06:40:45.048Z,77.11
2018-03-02T06:42:47.538Z,76.97
2018-03-02T06:44:50.030Z,76.99
2018-03-02T06:46:52.509Z,76.90
2018-03-02T06:48:55.015Z,76.69
2018-03-02T06:50:57.572Z,76.90
2018-03-02T06:53:00.177Z,77.09
2018-03-02T06:55:02.763Z,76.84
2018-03-02T06:57:05.197Z,76.84
2018-03-02T06:59:07.700Z,76.31
2018-03-02T07:01:10.190Z,77.07
2018-03-02T07:03:12.710Z,76.28
2018-03-02T07:05:15.251Z,76.37
2018-03-02T07:07:17.746Z,75.84
2018-03-02T07:09:20.192Z,76.16
2018-03-02T07:11:22.712Z,76.14
2018-03-02T07:13:25.215Z,75.79
2018-03-02T07:15:27.695Z,75.66
2018-03-02T07:17:30.182Z,76.05
2018-03-02T07:19:32.793Z,76.31
2018-03-02T07:21:35.325Z,76.00
2018-03-02T07:23:37.822Z,76.04
2018-03-02T07:25:40.306Z,75.78
2018-03-02T07:27:42.757Z,75.50
2018-03-02T07:29:45.281Z,75.60
2018-03-02T07:31:47.711Z,76.08
2018-03-02T07:33:50.255Z,75.67
2018-03-02T07:35:52.722Z,74.92
2018-03-02T07:37:55.171Z,75.17
2018-03-02T07:39:57.733Z,75.09
2018-03-02T07:42:00.288Z,75.35
2018-03-02T07:44:02.770Z,75.04
2018-03-02T07:46:05.230Z,75.16
2018-03-02T07:48:07.801Z,75.25
2018-03-02T07:50:11.208Z,75.46
2018-03-02T07:52:13.736Z,74.78
2018-03-02T07:54:16.260Z,75.21
2018-03-02T07:56:18.705Z,75.12
2018-03-02T07:58:21.167Z,75.13
2018-03-02T08:00:23.671Z,74.67
2018-03-02T08:02:26.165Z,74.47
2018-03-02T08:04:28.703Z,74.89
2018-03-02T08:06:31.147Z,74.62
2018-03-02T08:08:33.615Z,74.64
2018-03-02T08:10:36.146Z,74.25
2018-03-02T08:12:38.639Z,74.32
2018-03-02T08:14:41.100Z,74.27
2018-03-02T08:16:43.578Z,74.28
2018-03-02T08:18:46.027Z,74.21
2018-03-02T08:20:48.466Z,74.60
2018-03-02T08:22:50.993Z,74.07
2018-03-02T08:24:53.467Z,73.72
2018-03-02T08:26:55.997Z,73.51
2018-03-02T08:28:58.476Z,73.12
2018-03-02T08:31:00.928Z,73.28
2018-03-02T08:33:03.462Z,73.07
2018-03-02T08:35:06.061Z,73.39
2018-03-02T08:37:08.656Z,72.51
2018-03-02T08:39:11.126Z,72.55
2018-03-02T08:41:13.637Z,72.42
2018-03-02T08:43:16.127Z,72.21
2018-03-02T08:45:18.578Z,71.95
2018-03-02T08:47:21.017Z,72.34
2018-03-02T08:49:23.537Z,72.45
2018-03-02T08:51:26.037Z,73.10
2018-03-02T08:53:28.491Z,71.98
2018-03-02T08:55:30.957Z,72.75
2018-03-02T08:57:34.196Z,71.71
2018-03-02T08:59:36.738Z,71.35
2018-03-02T09:01:39.158Z,71.91
2018-03-02T09:03:41.678Z,70.64
2018-03-02T09:05:44.163Z,70.77
2018-03-02T09:07:46.624Z,70.78
2018-03-02T09:09:49.156Z,70.91
2018-03-02T09:11:51.588Z,71.07
2018-03-02T09:13:54.107Z,70.74
2018-03-02T09:15:56.602Z,70.80
2018-03-02T09:17:59.106Z,70.79
2018-03-02T09:20:01.596Z,70.16
2018-03-02T09:22:04.047Z,69.82
2018-03-02T09:24:06.511Z,70.01
2018-03-02T09:26:09.117Z,69.47
2018-03-02T09:28:11.582Z,69.68
2018-03-02T09:30:14.131Z,69.29
2018-03-02T09:32:16.557Z,69.58
2018-03-02T09:34:19.176Z,69.26
2018-03-02T09:36:21.688Z,69.16
2018-03-02T09:38:24.157Z,68.51
2018-03-02T09:40:26.646Z,69.32
2018-03-02T09:42:29.138Z,69.78
2018-03-02T09:44:31.634Z,69.61
2018-03-02T09:46:34.128Z,69.17
2018-03-02T09:48:36.626Z,68.65
2018-03-02T09:50:39.093Z,68.57
2018-03-02T09:52:41.569Z,68.42
2018-03-02T09:54:44.063Z,68.19
2018-03-02T09:56:46.592Z,67.62
2018-03-02T09:58:49.063Z,68.37
2018-03-02T10:00:51.628Z,68.15
2018-03-02T10:02:54.178Z,67.59
2018-03-02T10:04:56.698Z,67.36
2018-03-02T10:06:59.133Z,67.66
2018-03-02T10:09:01.623Z,66.81
2018-03-02T10:11:04.213Z,66.62
2018-03-02T10:13:06.727Z,67.39
2018-03-02T10:15:09.182Z,65.93
2018-03-02T10:17:11.815Z,66.63
2018-03-02T10:19:14.327Z,66.51
2018-03-02T10:21:16.769Z,66.43
2018-03-02T10:23:19.309Z,64.97
2018-03-02T10:25:21.808Z,65.32
2018-03-02T10:27:24.262Z,64.76
2018-03-02T10:29:26.787Z,65.12
2018-03-02T10:31:29.313Z,65.62
2018-03-02T10:33:31.753Z,65.48
2018-03-02T10:35:34.243Z,64.81
2018-03-02T10:37:36.823Z,64.52
2018-03-02T10:39:39.358Z,64.92
2018-03-02T10:41:41.847Z,64.14
2018-03-02T10:43:44.292Z,63.65
2018-03-02T10:45:46.790Z,64.02
2018-03-02T10:47:49.333Z,64.24
2018-03-02T10:49:51.811Z,64.34
2018-03-02T10:51:54.350Z,64.30
2018-03-02T10:53:56.912Z,64.64
2018-03-02T10:55:59.418Z,64.04
2018-03-02T10:58:01.900Z,63.92
2018-03-02T11:00:04.495Z,63.66
2018-03-02T11:02:07.050Z,64.69
2018-03-02T11:04:09.584Z,63.65
2018-03-02T11:06:12.129Z,62.67
2018-03-02T11:08:14.571Z,63.50
2018-03-02T11:10:17.014Z,63.45
2018-03-02T11:12:19.520Z,62.86
2018-03-02T11:14:22.016Z,64.06
2018-03-02T11:16:24.479Z,62.87
2018-03-02T11:18:26.978Z,62.72
2018-03-02T11:20:29.525Z,62.76
2018-03-02T11:22:31.977Z,63.23
2018-03-02T11:24:34.549Z,62.49
2018-03-02T11:26:37.019Z,62.40
2018-03-02T11:28:39.609Z,61.83
2018-03-02T11:30:42.070Z,61.54
2018-03-02T11:32:44.494Z,61.95
2018-03-02T11:34:47.009Z,61.32
2018-03-02T11:36:49.496Z,61.32
2018-03-02T11:38:52.068Z,63.37
2018-03-02T11:40:54.639Z,61.10
2018-03-02T11:42:57.098Z,61.21
2018-03-02T11:44:59.690Z,61.11
2018-03-02T11:47:02.196Z,59.80
2018-03-02T11:49:04.612Z,60.45
2018-03-02T11:51:07.109Z,59.58
2018-03-02T11:53:09.610Z,59.67
2018-03-02T11:55:12.123Z,59.99
2018-03-02T11:57:14.601Z,59.54
2018-03-02T11:59:17.041Z,59.99
2018-03-02T12:01:19.491Z,60.44
2018-03-02T12:03:21.973Z,59.74
2018-03-02T12:05:24.420Z,59.43
2018-03-02T12:07:26.894Z,59.12
2018-03-02T12:09:29.465Z,58.66
2018-03-02T12:11:31.962Z,58.44
2018-03-02T12:13:34.406Z,57.94
2018-03-02T12:15:36.934Z,58.03
2018-03-02T12:17:39.414Z,57.81
2018-03-02T12:19:41.898Z,57.79
2018-03-02T12:21:44.370Z,57.10
2018-03-02T12:23:46.825Z,58.88
2018-03-02T12:25:49.410Z,57.06
2018-03-02T12:27:52.495Z,57.59
2018-03-02T12:29:54.968Z,56.90
2018-03-02T12:31:57.501Z,56.65
2018-03-02T12:34:00.011Z,56.70
2018-03-02T12:36:02.574Z,58.31
2018-03-02T12:38:05.023Z,58.19
2018-03-02T12:40:07.529Z,57.45
2018-03-02T12:42:10.016Z,57.30
2018-03-02T12:44:12.500Z,57.66
2018-03-02T12:46:14.966Z,55.41
2018-03-02T12:48:17.549Z,56.67
2018-03-02T12:50:20.146Z,56.71
2018-03-02T12:52:22.599Z,55.55
2018-03-02T12:54:25.129Z,56.29
2018-03-02T12:56:27.580Z,56.14
2018-03-02T12:58:30.035Z,55.58
2018-03-02T13:00:32.546Z,55.36
2018-03-02T13:02:35.039Z,55.66
2018-03-02T13:04:37.539Z,55.68
2018-03-02T13:06:40.057Z,54.64
2018-03-02T13:08:42.574Z,55.22
2018-03-02T13:10:45.133Z,54.94
2018-03-02T13:12:47.600Z,55.04
2018-03-02T13:14:50.184Z,56.84
2018-03-02T13:16:52.695Z,55.85
2018-03-02T13:18:55.209Z,56.23
2018-03-02T13:20:57.845Z,56.01
2018-03-02T13:23:00.335Z,55.17
2018-03-02T13:25:02.796Z,54.83
2018-03-02T13:27:17.061Z,55.97
2018-03-02T13:29:19.586Z,54.31
2018-03-02T13:31:22.185Z,55.48
2018-03-02T13:33:36.395Z,55.54
2018-03-02T13:35:38.901Z,54.39
2018-03-02T13:37:41.435Z,54.90
2018-03-02T13:39:55.814Z,54.98
2018-03-02T13:42:13.168Z,54.97
2018-03-02T13:44:15.645Z,55.90
2018-03-02T13:46:18.211Z,55.08
2018-03-02T13:48:41.228Z,54.36
2018-03-02T13:50:43.760Z,54.69
2018-03-02T13:52:46.301Z,54.39
2018-03-02T13:54:48.875Z,54.68
2018-03-02T13:57:03.116Z,55.28
2018-03-02T13:59:05.590Z,54.81
2018-03-02T14:01:08.103Z,55.45
2018-03-02T14:03:22.296Z,54.33
2018-03-02T14:05:24.820Z,54.39
2018-03-02T14:07:27.381Z,54.49
2018-03-02T14:09:29.956Z,55.72
2018-03-02T14:11:32.543Z,55.65
2018-03-02T14:13:35.145Z,54.74
2018-03-02T14:15:37.645Z,54.47
2018-03-02T14:17:40.403Z,54.77
2018-03-02T14:19:42.924Z,54.71
2018-03-02T14:21:45.410Z,55.13
2018-03-02T14:23:48.735Z,56.07
2018-03-02T14:25:51.249Z,56.02
2018-03-02T14:27:53.756Z,54.84
2018-03-02T14:29:56.267Z,55.10
2018-03-02T14:31:58.706Z,56.09
2018-03-02T14:34:01.188Z,54.88
2018-03-02T14:36:03.686Z,56.35
2018-03-02T14:38:06.298Z,54.65
2018-03-02T14:40:08.801Z,55.29
2018-03-02T14:42:11.282Z,55.21
2018-03-02T14:44:13.797Z,55.49
2018-03-02T14:46:16.261Z,55.65
2018-03-02T14:48:18.746Z,54.78
2018-03-02T14:50:21.245Z,55.53
2018-03-02T14:52:23.763Z,54.79
2018-03-02T14:54:26.293Z,54.40
2018-03-02T14:56:28.736Z,54.59
2018-03-02T14:58:31.210Z,53.69
2018-03-02T15:00:33.742Z,53.59
2018-03-02T15:02:36.202Z,54.34
2018-03-02T15:04:38.685Z,54.39
2018-03-02T15:06:41.227Z,54.13
2018-03-02T15:08:43.787Z,54.75
2018-03-02T15:10:46.315Z,54.57
2018-03-02T15:12:48.771Z,54.43
2018-03-02T15:14:51.273Z,54.43
2018-03-02T15:16:53.754Z,53.87
2018-03-02T15:18:56.319Z,54.58
2018-03-02T15:20:58.822Z,54.47
2018-03-02T15:23:01.507Z,54.17
2018-03-02T15:25:03.942Z,54.46
2018-03-02T15:27:06.456Z,54.92
2018-03-02T15:29:08.932Z,54.96
2018-03-02T15:31:11.433Z,55.37
2018-03-02T15:33:13.926Z,55.10
2018-03-02T15:35:16.416Z,55.21
2018-03-02T15:37:19.002Z,54.75
2018-03-02T15:39:21.588Z,55.56
2018-03-02T15:41:24.134Z,55.29
2018-03-02T15:43:26.687Z,55.36
2018-03-02T15:45:29.181Z,55.11
2018-03-02T15:47:31.662Z,55.55
2018-03-02T15:49:34.244Z,55.84
2018-03-02T15:51:36.719Z,54.52
2018-03-02T15:53:39.262Z,55.07
2018-03-02T15:55:41.832Z,55.15
2018-03-02T15:57:44.427Z,56.01
2018-03-02T15:59:46.923Z,54.81
2018-03-02T16:01:49.526Z,55.36
2018-03-02T16:03:51.994Z,55.68
2018-03-02T16:05:54.497Z,56.12
2018-03-02T16:07:56.967Z,56.50
2018-03-02T16:09:59.497Z,56.46
2018-03-02T16:12:01.944Z,56.52
2018-03-02T16:14:04.438Z,56.68
2018-03-02T16:16:06.903Z,56.99
2018-03-02T16:18:09.478Z,56.78
2018-03-02T16:20:12.065Z,58.23
2018-03-02T16:22:14.513Z,56.66
2018-03-02T16:24:17.037Z,57.16
2018-03-02T16:26:19.533Z,56.97
2018-03-02T16:28:22.138Z,57.71
2018-03-02T16:30:24.597Z,58.55
2018-03-02T16:32:27.323Z,58.00
2018-03-02T16:34:29.785Z,57.90
2018-03-02T16:36:32.301Z,58.70
2018-03-02T16:38:34.829Z,59.90
2018-03-02T16:40:37.403Z,60.25
2018-03-02T16:42:39.897Z,61.00
2018-03-02T16:44:42.486Z,60.73
2018-03-02T16:46:45.217Z,60.82
2018-03-02T16:48:47.754Z,61.30
2018-03-02T16:50:50.232Z,61.25
2018-03-02T16:52:52.740Z,62.05
2018-03-02T16:54:55.359Z,61.08
2018-03-02T16:56:57.867Z,61.15
2018-03-02T16:59:00.346Z,60.97
2018-03-02T17:01:02.851Z,61.66
2018-03-02T17:03:05.363Z,62.12
2018-03-02T17:05:07.838Z,62.02
2018-03-02T17:07:10.329Z,62.31
2018-03-02T17:09:12.772Z,62.00
2018-03-02T17:11:15.313Z,62.30
2018-03-02T17:13:17.850Z,62.46
2018-03-02T17:15:20.503Z,62.13
2018-03-02T17:17:23.015Z,62.75
2018-03-02T17:19:25.546Z,62.38
2018-03-02T17:21:28.094Z,62.92
2018-03-02T17:23:30.578Z,63.27
2018-03-02T17:25:33.103Z,63.50
2018-03-02T17:27:35.629Z,63.66
2018-03-02T17:29:38.098Z,63.28
2018-03-02T17:31:40.683Z,63.76
2018-03-02T17:33:43.145Z,63.24
2018-03-02T17:35:45.636Z,63.95
2018-03-02T17:37:48.097Z,64.32
2018-03-02T17:39:50.640Z,63.67
2018-03-02T17:41:53.179Z,63.81
2018-03-02T17:43:55.819Z,63.82
2018-03-02T17:45:58.334Z,64.48
2018-03-02T17:48:00.901Z,65.03
2018-03-02T17:50:03.486Z,65.56
2018-03-02T17:52:05.943Z,65.94
2018-03-02T17:54:08.495Z,65.38
2018-03-02T17:56:11.034Z,65.32
2018-03-02T17:58:13.684Z,65.46
2018-03-02T18:00:16.165Z,65.98
2018-03-02T18:02:18.768Z,66.03
2018-03-02T18:04:21.274Z,66.41
2018-03-02T18:06:23.781Z,66.90
2018-03-02T18:08:26.264Z,66.45
2018-03-02T18:10:28.839Z,65.96
2018-03-02T18:12:31.542Z,66.06
2018-03-02T18:14:34.032Z,66.31
2018-03-02T18:16:36.555Z,66.46
2018-03-02T18:18:39.024Z,66.30
2018-03-02T18:20:41.511Z,66.78
2018-03-02T18:22:43.986Z,67.10
2018-03-02T18:24:46.520Z,66.88
2018-03-02T18:26:49.094Z,67.74
2018-03-02T18:28:51.606Z,67.06
2018-03-02T18:30:54.070Z,67.33
2018-03-02T18:32:56.571Z,67.19
2018-03-02T18:34:59.180Z,67.17
2018-03-02T18:37:01.684Z,67.36
2018-03-02T18:39:04.269Z,67.53
2018-03-02T18:41:06.731Z,67.50
2018-03-02T18:43:09.344Z,68.03
2018-03-02T18:45:11.951Z,67.80
2018-03-02T18:47:14.436Z,67.88
2018-03-02T18:49:17.025Z,68.06
2018-03-02T18:51:19.625Z,67.91
2018-03-02T18:53:22.216Z,68.06
2018-03-02T18:55:24.754Z,68.21
2018-03-02T18:57:27.235Z,68.34
2018-03-02T18:59:29.805Z,68.42
2018-03-02T19:01:32.408Z,68.86
2018-03-02T19:03:34.900Z,69.61
2018-03-02T19:05:37.480Z,68.71
2018-03-02T19:07:40.079Z,69.21
2018-03-02T19:09:42.681Z,68.91
2018-03-02T19:11:45.171Z,68.81
2018-03-02T19:13:47.708Z,68.63
2018-03-02T19:15:50.200Z,69.11
2018-03-02T19:17:52.746Z,69.26
2018-03-02T19:19:55.220Z,68.99
2018-03-02T19:21:57.743Z,68.86
2018-03-02T19:24:00.253Z,68.70
2018-03-02T19:26:02.906Z,67.81
2018-03-02T19:28:05.418Z,68.02
2018-03-02T19:30:08.125Z,67.78
2018-03-02T19:32:10.736Z,68.33
2018-03-02T19:34:13.281Z,68.33
2018-03-02T19:36:15.904Z,68.02
2018-03-02T19:38:18.422Z,68.51
2018-03-02T19:40:20.935Z,68.45
2018-03-02T19:42:23.426Z,68.39
2018-03-02T19:44:26.181Z,68.62
2018-03-02T19:46:29.046Z,68.17
2018-03-02T19:48:31.897Z,68.97
2018-03-02T19:50:34.789Z,68.61
2018-03-02T19:52:37.381Z,68.72
2018-03-02T19:54:41.105Z,68.97
2018-03-02T19:56:43.696Z,68.49
2018-03-02T19:58:46.205Z,68.73
2018-03-02T20:00:48.671Z,68.87
2018-03-02T20:02:51.443Z,69.30
2018-03-02T20:04:54.088Z,69.16
2018-03-02T20:06:56.882Z,69.75
2018-03-02T20:08:59.666Z,69.46
2018-03-02T20:11:02.216Z,69.14
2018-03-02T20:13:04.786Z,69.18
2018-03-02T20:15:07.282Z,69.10
2018-03-02T20:17:10.015Z,69.03
2018-03-02T20:19:12.867Z,69.43
2018-03-02T20:21:15.670Z,69.21
2018-03-02T20:23:18.490Z,69.13
2018-03-02T20:25:21.306Z,69.23
2018-03-02T20:27:24.181Z,69.20
2018-03-02T20:29:26.755Z,69.78
2018-03-02T20:31:29.565Z,69.29
2018-03-02T20:33:32.350Z,68.83
2018-03-02T20:35:35.231Z,68.93
2018-03-02T20:37:37.760Z,69.49
2018-03-02T20:39:40.262Z,69.10
2018-03-02T20:41:42.756Z,69.28
2018-03-02T20:43:45.336Z,69.48
2018-03-02T20:45:47.867Z,70.41
2018-03-02T20:47:50.407Z,70.14
2018-03-02T20:49:52.932Z,70.26
2018-03-02T20:51:55.622Z,70.42
2018-03-02T20:53:58.246Z,70.73
2018-03-02T20:56:00.807Z,70.74
2018-03-02T20:58:03.386Z,70.10
2018-03-02T21:00:05.876Z,69.97
2018-03-02T21:02:08.493Z,70.32
2018-03-02T21:04:11.068Z,70.66
2018-03-02T21:06:13.668Z,70.47
2018-03-02T21:08:16.166Z,70.08
2018-03-02T21:10:18.634Z,70.55
2018-03-02T21:12:21.166Z,70.34
2018-03-02T21:14:23.716Z,70.75
2018-03-02T21:16:26.281Z,70.40
2018-03-02T21:18:28.767Z,70.33
2018-03-02T21:20:31.268Z,70.34
2018-03-02T21:22:33.762Z,70.49
2018-03-02T21:24:36.270Z,69.71
2018-03-02T21:26:38.847Z,69.78
2018-03-02T21:28:41.338Z,69.85
2018-03-02T21:30:43.916Z,69.52
2018-03-02T21:32:46.431Z,69.54
2018-03-02T21:34:49.027Z,69.45
2018-03-02T21:36:51.522Z,69.74
2018-03-02T21:38:54.148Z,69.32
2018-03-02T21:40:56.688Z,68.99
2018-03-02T21:42:59.238Z,68.83
2018-03-02T21:45:01.816Z,69.04
2018-03-02T21:47:04.321Z,68.58
2018-03-02T21:49:06.837Z,68.92
2018-03-02T21:51:09.409Z,68.81
2018-03-02T21:53:11.922Z,68.68
2018-03-02T21:55:14.438Z,68.79
2018-03-02T21:57:16.926Z,69.05
2018-03-02T21:59:19.488Z,68.52
2018-03-02T22:01:22.022Z,68.73
2018-03-02T22:03:24.521Z,68.15
2018-03-02T22:05:27.071Z,68.65
2018-03-02T22:07:29.581Z,68.16
2018-03-02T22:09:32.040Z,68.30
2018-03-02T22:11:34.607Z,69.10
2018-03-02T22:13:37.073Z,68.74
2018-03-02T22:15:39.675Z,69.00
2018-03-02T22:17:42.272Z,68.58
2018-03-02T22:19:44.795Z,68.74
2018-03-02T22:21:47.366Z,68.53
2018-03-02T22:23:49.972Z,69.07
2018-03-02T22:25:52.547Z,68.87
2018-03-02T22:27:55.025Z,68.85
2018-03-02T22:29:57.576Z,68.76
2018-03-02T22:32:00.054Z,69.01
2018-03-02T22:34:02.521Z,69.24
2018-03-02T22:36:05.121Z,69.28
2018-03-02T22:38:07.599Z,69.55
2018-03-02T22:40:10.108Z,69.39
2018-03-02T22:42:12.623Z,68.90
2018-03-02T22:44:15.102Z,68.46
2018-03-02T22:46:17.562Z,68.62
2018-03-02T22:48:20.111Z,68.57
2018-03-02T22:50:22.611Z,68.99
2018-03-02T22:52:25.097Z,68.19
2018-03-02T22:54:27.616Z,67.97
2018-03-02T22:56:30.151Z,67.81
2018-03-02T22:58:32.743Z,68.22
2018-03-02T23:00:35.173Z,68.41
2018-03-02T23:02:37.738Z,68.22
2018-03-02T23:04:40.292Z,68.20
2018-03-02T23:06:42.759Z,68.66
2018-03-02T23:08:45.232Z,68.62
2018-03-02T23:10:47.737Z,68.62
2018-03-02T23:12:50.246Z,68.63
2018-03-02T23:14:52.692Z,69.10
2018-03-02T23:16:55.185Z,69.11
2018-03-02T23:18:57.677Z,69.20
2018-03-02T23:21:00.168Z,69.52
2018-03-02T23:23:02.622Z,69.75
2018-03-02T23:25:05.162Z,70.28
2018-03-02T23:27:07.668Z,70.71
2018-03-02T23:29:10.123Z,70.99
2018-03-02T23:31:12.551Z,71.04
2018-03-02T23:33:15.128Z,70.84
2018-03-02T23:35:17.579Z,71.23
2018-03-02T23:37:20.114Z,71.66
2018-03-02T23:39:22.633Z,71.93
2018-03-02T23:41:25.104Z,72.38
2018-03-02T23:43:27.592Z,71.80
2018-03-02T23:45:30.087Z,71.39
2018-03-02T23:47:32.579Z,71.46
2018-03-02T23:49:35.107Z,70.90
2018-03-02T23:51:37.549Z,71.26
2018-03-02T23:53:40.059Z,70.61
2018-03-02T23:55:42.548Z,70.45
2018-03-02T23:57:45.048Z,70.33
2018-03-02T23:59:47.537Z,70.58
