createdAt,value
2022-08-22T00:00:30.118Z,89.15
2022-08-22T00:02:45.979Z,79.99
2022-08-22T00:03:04.029Z,81.74
2022-08-22T00:03:33.621Z,88.81
2022-08-22T00:06:36.792Z,87.47
2022-08-22T00:09:59.502Z,87.01
2022-08-22T00:13:08.436Z,88.05
2022-08-22T00:16:35.152Z,89.01
2022-08-22T00:19:47.907Z,90.22
2022-08-22T00:23:14.240Z,90.38
2022-08-22T00:26:29.530Z,89.26
2022-08-22T00:29:49.801Z,89.56
2022-08-22T00:33:02.276Z,90.44
2022-08-22T00:36:06.110Z,89.74
2022-08-22T00:39:13.263Z,88.62
2022-08-22T00:42:31.885Z,90.20
2022-08-22T00:45:41.742Z,90.77
2022-08-22T00:48:41.257Z,89.46
2022-08-22T00:52:07.797Z,86.63
2022-08-22T00:55:21.345Z,84.82
2022-08-22T00:58:33.403Z,85.66
2022-08-22T01:01:33.658Z,86.93
2022-08-22T01:04:43.137Z,90.33
2022-08-22T01:07:58.653Z,94.33
2022-08-22T01:11:30.197Z,96.06
2022-08-22T01:14:35.159Z,94.39
2022-08-22T01:18:04.514Z,93.14
2022-08-22T01:21:26.242Z,91.63
2022-08-22T01:25:04.509Z,91.51
2022-08-22T01:28:13.702Z,91.76
2022-08-22T01:31:38.349Z,91.31
2022-08-22T01:34:57.724Z,93.69
2022-08-22T01:37:58.901Z,95.31
2022-08-22T01:41:30.460Z,93.55
2022-08-22T01:44:49.223Z,91.56
2022-08-22T01:48:06.276Z,87.51
2022-08-22T01:51:12.115Z,87.13
2022-08-22T01:54:27.882Z,89.06
2022-08-22T01:57:26.271Z,90.23
2022-08-22T02:00:34.789Z,92.99
2022-08-22T02:03:54.401Z,90.92
2022-08-22T02:07:00.555Z,90.04
2022-08-22T02:10:27.024Z,89.81
2022-08-22T02:13:46.470Z,89.34
2022-08-22T02:16:45.994Z,91.29
2022-08-22T02:20:02.192Z,91.59
2022-08-22T02:23:25.737Z,91.47
2022-08-22T02:26:43.951Z,89.93
2022-08-22T02:29:48.927Z,92.64
2022-08-22T02:33:11.203Z,94.38
2022-08-22T02:36:19.465Z,93.62
2022-08-22T02:39:41.094Z,93.34
2022-08-22T02:42:52.381Z,94.40
2022-08-22T02:45:54.473Z,93.23
2022-08-22T02:49:31.273Z,94.21
2022-08-22T02:52:52.518Z,93.74
2022-08-22T02:55:54.535Z,93.29
2022-08-22T02:59:02.906Z,92.90
2022-08-22T03:02:26.188Z,92.89
2022-08-22T03:05:26.297Z,92.48
2022-08-22T03:08:54.074Z,90.99
2022-08-22T03:12:06.624Z,91.82
2022-08-22T03:15:20.934Z,91.36
2022-08-22T03:18:26.977Z,92.09
2022-08-22T03:21:30.359Z,94.51
2022-08-22T03:24:38.797Z,95.56
2022-08-22T03:28:00.201Z,96.51
2022-08-22T03:31:09.821Z,95.60
2022-08-22T03:34:23.119Z,94.04
2022-08-22T03:37:39.311Z,94.30
2022-08-22T03:41:14.367Z,93.14
2022-08-22T03:44:36.218Z,92.72
2022-08-22T03:47:48.595Z,91.28
2022-08-22T03:50:55.677Z,91.63
2022-08-22T03:54:30.608Z,93.23
2022-08-22T03:57:47.613Z,93.77
2022-08-22T04:01:41.981Z,93.94
2022-08-22T04:05:07.247Z,93.16
2022-08-22T04:08:13.820Z,93.84
2022-08-22T04:11:39.300Z,93.44
2022-08-22T04:15:06.232Z,91.76
2022-08-22T04:18:25.142Z,88.81
2022-08-22T04:21:49.292Z,86.74
2022-08-22T04:24:52.020Z,86.61
2022-08-22T04:27:51.372Z,89.11
2022-08-22T04:31:01.380Z,91.65
2022-08-22T04:34:09.904Z,92.93
2022-08-22T04:37:23.316Z,92.32
2022-08-22T04:40:27.620Z,93.12
2022-08-22T04:43:26.134Z,93.13
2022-08-22T04:46:36.617Z,94.22
2022-08-22T04:49:37.462Z,95.71
2022-08-22T04:52:52.710Z,97.83
2022-08-22T04:55:54.429Z,97.52
2022-08-22T04:58:51.667Z,96.07
2022-08-22T05:01:59.262Z,96.72
2022-08-22T05:05:21.975Z,97.50
2022-08-22T05:08:21.814Z,98.67
2022-08-22T05:11:21.468Z,99.35
2022-08-22T05:14:30.950Z,99.52
2022-08-22T05:17:28.971Z,99.52
2022-08-22T05:20:26.543Z,99.75
2022-08-22T05:23:25.104Z,100.00
2022-08-22T05:26:22.545Z,100.00
2022-08-22T05:29:23.474Z,100.00
2022-08-22T05:32:32.214Z,100.00
2022-08-22T05:35:59.161Z,98.86
2022-08-22T05:39:02.350Z,99.11
2022-08-22T05:42:02.598Z,97.71
2022-08-22T05:45:01.879Z,94.80
2022-08-22T05:48:11.972Z,93.83
2022-08-22T05:51:25.397Z,92.64
2022-08-22T05:54:34.478Z,92.52
2022-08-22T05:57:42.442Z,92.05
2022-08-22T06:00:41.758Z,92.90
2022-08-22T06:03:54.076Z,94.24
2022-08-22T06:07:28.130Z,93.40
2022-08-22T06:10:29.701Z,94.58
2022-08-22T06:13:26.758Z,94.90
2022-08-22T06:17:05.388Z,94.33
2022-08-22T06:20:03.220Z,91.96
2022-08-22T06:23:01.362Z,92.71
2022-08-22T06:25:59.808Z,91.44
2022-08-22T06:28:58.109Z,91.56
2022-08-22T06:31:55.643Z,90.42
2022-08-22T06:34:52.803Z,90.80
2022-08-22T06:37:49.979Z,91.66
2022-08-22T06:40:47.198Z,91.55
2022-08-22T06:43:44.938Z,94.05
2022-08-22T06:46:41.933Z,93.97
2022-08-22T06:49:39.517Z,94.39
2022-08-22T06:52:52.617Z,94.76
2022-08-22T06:55:51.798Z,92.09
2022-08-22T06:58:49.038Z,92.23
2022-08-22T07:01:45.830Z,92.35
2022-08-22T07:04:43.015Z,91.90
2022-08-22T07:07:39.847Z,91.92
2022-08-22T07:10:37.665Z,91.97
2022-08-22T07:13:36.324Z,91.78
2022-08-22T07:16:52.165Z,92.16
2022-08-22T07:20:15.431Z,92.36
2022-08-22T07:23:14.623Z,90.30
2022-08-22T07:26:30.789Z,88.96
2022-08-22T07:29:38.397Z,88.54
2022-08-22T07:32:37.002Z,89.34
2022-08-22T07:35:42.099Z,85.19
2022-08-22T07:39:13.329Z,86.03
2022-08-22T07:42:21.724Z,86.07
2022-08-22T07:45:38.913Z,85.88
2022-08-22T07:48:59.522Z,85.74
2022-08-22T07:52:05.310Z,82.56
2022-08-22T07:55:20.587Z,82.92
2022-08-22T07:58:17.763Z,80.78
2022-08-22T08:01:18.789Z,82.95
2022-08-22T08:04:19.815Z,83.59
2022-08-22T08:07:17.302Z,80.16
2022-08-22T08:10:21.767Z,82.24
2022-08-22T08:13:36.452Z,79.32
2022-08-22T08:16:42.390Z,79.71
2022-08-22T08:19:40.755Z,77.38
2022-08-22T08:22:37.903Z,78.51
2022-08-22T08:25:54.838Z,77.94
2022-08-22T08:28:53.317Z,78.00
2022-08-22T08:31:50.635Z,78.28
2022-08-22T08:34:48.095Z,78.37
2022-08-22T08:38:00.923Z,77.93
2022-08-22T08:41:31.217Z,77.72
2022-08-22T08:44:45.902Z,76.29
2022-08-22T08:47:59.680Z,77.92
2022-08-22T08:51:14.708Z,77.18
2022-08-22T08:54:26.756Z,76.01
2022-08-22T08:57:54.527Z,78.22
2022-08-22T09:01:27.782Z,77.57
2022-08-22T09:04:25.738Z,76.69
2022-08-22T09:07:32.405Z,76.03
2022-08-22T09:10:38.026Z,74.45
2022-08-22T09:13:40.858Z,76.25
2022-08-22T09:16:46.307Z,75.12
2022-08-22T09:19:53.533Z,77.36
2022-08-22T09:23:16.694Z,77.74
2022-08-22T09:26:34.344Z,76.89
2022-08-22T09:29:34.955Z,74.27
2022-08-22T09:32:58.523Z,73.89
2022-08-22T09:36:32.785Z,72.98
2022-08-22T09:39:38.514Z,71.20
2022-08-22T09:42:39.177Z,73.93
2022-08-22T09:45:51.895Z,74.32
2022-08-22T09:49:00.586Z,73.76
2022-08-22T09:52:31.976Z,76.06
2022-08-22T09:55:41.870Z,76.23
2022-08-22T09:59:17.428Z,76.01
2022-08-22T10:02:52.282Z,75.42
2022-08-22T10:06:01.269Z,74.31
2022-08-22T10:09:00.361Z,74.71
2022-08-22T10:12:12.887Z,75.25
2022-08-22T10:15:17.364Z,72.42
2022-08-22T10:18:44.078Z,72.28
2022-08-22T10:22:14.453Z,73.30
2022-08-22T10:25:30.515Z,71.77
2022-08-22T10:28:28.590Z,71.73
2022-08-22T10:31:27.852Z,68.16
2022-08-22T10:34:28.532Z,70.14
2022-08-22T10:37:46.155Z,70.72
2022-08-22T10:40:53.992Z,69.15
2022-08-22T10:44:17.149Z,69.44
2022-08-22T10:47:18.110Z,66.35
2022-08-22T10:50:20.080Z,68.50
2022-08-22T10:53:31.261Z,67.00
2022-08-22T10:56:43.929Z,66.68
2022-08-22T10:59:51.023Z,68.07
2022-08-22T11:03:15.173Z,68.06
2022-08-22T11:06:26.097Z,66.64
2022-08-22T11:09:40.529Z,62.99
2022-08-22T11:13:19.750Z,62.74
2022-08-22T11:16:24.476Z,63.29
2022-08-22T11:19:44.720Z,64.82
2022-08-22T11:22:48.765Z,61.66
2022-08-22T11:26:05.008Z,58.72
2022-08-22T11:29:13.323Z,59.30
2022-08-22T11:32:24.356Z,58.02
2022-08-22T11:35:55.972Z,56.13
2022-08-22T11:39:01.653Z,54.41
2022-08-22T11:42:29.655Z,55.51
2022-08-22T11:45:29.985Z,56.87
2022-08-22T11:48:48.591Z,54.91
2022-08-22T11:52:01.147Z,55.49
2022-08-22T11:54:59.000Z,54.78
2022-08-22T11:58:07.148Z,57.44
2022-08-22T12:01:42.850Z,59.44
2022-08-22T12:04:58.601Z,56.40
2022-08-22T12:08:03.056Z,54.68
2022-08-22T12:11:15.161Z,53.40
2022-08-22T12:14:41.254Z,53.59
2022-08-22T12:18:01.906Z,53.04
2022-08-22T12:21:11.256Z,54.38
2022-08-22T12:24:33.286Z,51.41
2022-08-22T12:27:38.485Z,50.29
2022-08-22T12:30:38.785Z,49.97
2022-08-22T12:34:02.115Z,52.48
2022-08-22T12:37:25.514Z,53.80
2022-08-22T12:40:43.596Z,48.68
2022-08-22T12:43:47.013Z,54.68
2022-08-22T12:47:09.267Z,51.20
2022-08-22T12:50:24.949Z,50.42
2022-08-22T12:53:47.364Z,50.39
2022-08-22T12:57:10.510Z,52.95
2022-08-22T13:00:29.406Z,52.52
2022-08-22T13:03:32.574Z,49.67
2022-08-22T13:06:36.459Z,50.38
2022-08-22T13:09:40.086Z,50.87
2022-08-22T13:12:51.801Z,50.46
2022-08-22T13:15:55.620Z,47.42
2022-08-22T13:19:07.647Z,48.02
2022-08-22T13:22:08.686Z,50.12
2022-08-22T13:25:26.025Z,51.79
2022-08-22T13:28:24.156Z,54.57
2022-08-22T13:31:32.123Z,51.21
2022-08-22T13:34:29.067Z,50.91
2022-08-22T13:37:37.595Z,50.24
2022-08-22T13:40:36.298Z,52.16
2022-08-22T13:43:38.128Z,51.87
2022-08-22T13:46:39.120Z,53.12
2022-08-22T13:49:55.252Z,54.42
2022-08-22T13:52:55.445Z,51.49
2022-08-22T13:55:59.808Z,52.79
2022-08-22T13:58:58.962Z,51.83
2022-08-22T14:02:22.427Z,52.35
2022-08-22T14:05:24.005Z,52.54
2022-08-22T14:08:45.806Z,54.51
2022-08-22T14:11:55.371Z,53.05
2022-08-22T14:14:57.073Z,50.24
2022-08-22T14:18:00.257Z,51.75
2022-08-22T14:21:20.409Z,52.16
2022-08-22T14:24:27.233Z,52.43
2022-08-22T14:27:58.081Z,53.14
2022-08-22T14:31:13.293Z,51.95
2022-08-22T14:34:12.946Z,53.17
2022-08-22T14:37:15.763Z,51.73
2022-08-22T14:40:17.939Z,54.98
2022-08-22T14:43:31.907Z,52.80
2022-08-22T14:46:42.158Z,50.87
2022-08-22T14:49:52.952Z,53.66
2022-08-22T14:52:50.579Z,56.08
2022-08-22T14:55:58.083Z,55.37
2022-08-22T14:58:55.106Z,54.51
2022-08-22T15:02:08.355Z,53.86
2022-08-22T15:05:16.395Z,53.24
2022-08-22T15:08:21.121Z,52.51
2022-08-22T15:11:25.198Z,51.83
2022-08-22T15:14:25.830Z,55.28
2022-08-22T15:17:35.186Z,54.84
2022-08-22T15:20:38.364Z,53.94
2022-08-22T15:23:45.420Z,53.64
2022-08-22T15:26:52.237Z,52.68
2022-08-22T15:30:00.819Z,51.74
2022-08-22T15:33:33.624Z,50.88
2022-08-22T15:36:31.535Z,52.34
2022-08-22T15:39:31.141Z,52.54
2022-08-22T15:42:31.068Z,52.77
2022-08-22T15:45:36.269Z,51.94
2022-08-22T15:48:36.600Z,51.15
2022-08-22T15:51:37.657Z,51.66
2022-08-22T15:54:57.043Z,51.92
2022-08-22T15:58:04.618Z,51.94
2022-08-22T16:01:22.325Z,50.25
2022-08-22T16:04:38.208Z,52.25
2022-08-22T16:07:38.926Z,52.51
2022-08-22T16:10:47.632Z,52.47
2022-08-22T16:13:45.523Z,50.87
2022-08-22T16:16:45.188Z,49.17
2022-08-22T16:19:42.235Z,50.64
2022-08-22T16:22:57.291Z,52.53
2022-08-22T16:25:54.337Z,53.76
2022-08-22T16:28:59.580Z,52.61
2022-08-22T16:32:01.914Z,54.32
2022-08-22T16:34:59.221Z,54.51
2022-08-22T16:37:56.739Z,51.82
2022-08-22T16:40:54.279Z,54.12
2022-08-22T16:44:28.469Z,51.98
2022-08-22T16:47:32.671Z,53.53
2022-08-22T16:50:35.792Z,54.35
2022-08-22T16:53:46.017Z,53.13
2022-08-22T16:57:07.747Z,53.47
2022-08-22T17:00:26.480Z,53.96
2022-08-22T17:03:36.985Z,54.51
2022-08-22T17:06:56.616Z,55.23
2022-08-22T17:09:53.016Z,52.71
2022-08-22T17:13:44.977Z,53.23
2022-08-22T17:16:54.063Z,56.82
2022-08-22T17:20:12.733Z,60.78
2022-08-22T17:23:28.755Z,62.65
2022-08-22T17:26:55.203Z,62.66
2022-08-22T17:30:07.184Z,65.21
2022-08-22T17:33:31.055Z,65.43
2022-08-22T17:36:31.593Z,66.07
2022-08-22T17:39:42.270Z,66.09
2022-08-22T17:43:04.210Z,65.43
2022-08-22T17:46:24.585Z,68.15
2022-08-22T17:49:45.236Z,68.29
2022-08-22T17:52:49.149Z,67.67
2022-08-22T17:55:57.567Z,67.00
2022-08-22T17:59:00.659Z,68.02
2022-08-22T18:02:18.822Z,62.51
2022-08-22T18:05:22.640Z,66.60
2022-08-22T18:11:50.040Z,67.74
2022-08-22T18:14:50.740Z,68.00
2022-08-22T18:17:56.916Z,69.29
2022-08-22T18:21:00.790Z,66.06
2022-08-22T18:24:10.342Z,69.02
2022-08-22T18:27:35.421Z,69.59
2022-08-22T18:30:52.889Z,66.97
2022-08-22T18:33:56.044Z,66.41
2022-08-22T18:37:03.767Z,67.03
2022-08-22T18:40:22.273Z,68.27
2022-08-22T18:43:26.099Z,69.32
2022-08-22T18:46:38.281Z,68.98
2022-08-22T18:49:35.479Z,70.76
2022-08-22T18:52:34.421Z,70.72
2022-08-22T18:55:51.965Z,71.03
2022-08-22T18:59:10.361Z,69.99
2022-08-22T19:02:10.414Z,70.94
2022-08-22T19:05:24.458Z,71.42
2022-08-22T19:08:55.342Z,67.93
2022-08-22T19:12:17.229Z,71.50
2022-08-22T19:15:36.027Z,68.65
2022-08-22T19:18:44.118Z,64.66
2022-08-22T19:22:19.305Z,65.26
2022-08-22T19:25:20.941Z,66.81
2022-08-22T19:28:22.563Z,69.11
2022-08-22T19:31:41.781Z,69.67
2022-08-22T19:34:44.106Z,70.92
2022-08-22T19:38:02.699Z,68.98
2022-08-22T19:41:01.896Z,68.54
2022-08-22T19:43:59.313Z,68.37
2022-08-22T19:47:03.843Z,68.84
2022-08-22T19:50:10.542Z,68.18
2022-08-22T19:53:07.363Z,67.77
2022-08-22T19:56:07.170Z,69.57
2022-08-22T19:59:25.696Z,67.71
2022-08-22T20:02:40.395Z,70.79
2022-08-22T20:05:56.881Z,69.97
2022-08-22T20:09:04.044Z,70.32
2022-08-22T20:12:22.982Z,70.96
2022-08-22T20:15:22.447Z,70.15
2022-08-22T20:19:12.368Z,69.54
2022-08-22T20:22:31.337Z,70.89
2022-08-22T20:25:41.803Z,69.92
2022-08-22T20:28:48.880Z,69.70
2022-08-22T20:31:47.227Z,69.06
2022-08-22T20:34:44.477Z,69.16
2022-08-22T20:38:05.757Z,70.74
2022-08-22T20:41:21.626Z,70.17
2022-08-22T20:44:30.858Z,70.34
2022-08-22T20:47:36.167Z,71.45
2022-08-22T20:50:38.452Z,72.12
2022-08-22T20:53:35.751Z,72.15
2022-08-22T20:56:38.698Z,72.74
2022-08-22T20:59:58.819Z,72.08
2022-08-22T21:03:07.895Z,74.74
2022-08-22T21:06:20.656Z,72.59
2022-08-22T21:09:40.416Z,74.55
2022-08-22T21:12:37.522Z,74.16
2022-08-22T21:15:37.205Z,74.16
2022-08-22T21:18:36.549Z,73.20
2022-08-22T21:21:34.475Z,76.05
2022-08-22T21:24:31.491Z,74.92
2022-08-22T21:27:32.622Z,74.24
2022-08-22T21:30:30.210Z,75.58
2022-08-22T21:33:27.727Z,76.78
2022-08-22T21:36:28.387Z,76.11
2022-08-22T21:39:31.109Z,77.27
2022-08-22T21:42:32.751Z,77.10
2022-08-22T21:45:38.887Z,77.92
2022-08-22T21:48:46.294Z,77.45
2022-08-22T21:51:44.779Z,77.41
2022-08-22T21:54:41.435Z,78.83
2022-08-22T21:57:38.642Z,79.19
2022-08-22T22:00:45.880Z,78.42
2022-08-22T22:03:46.443Z,78.15
2022-08-22T22:06:44.463Z,76.83
2022-08-22T22:09:41.765Z,76.50
2022-08-22T22:12:52.108Z,78.04
2022-08-22T22:15:50.809Z,78.95
2022-08-22T22:18:48.068Z,77.09
2022-08-22T22:21:45.818Z,78.55
2022-08-22T22:24:42.725Z,79.12
2022-08-22T22:27:39.770Z,79.34
2022-08-22T22:30:36.521Z,79.40
2022-08-22T22:33:38.820Z,78.24
2022-08-22T22:36:35.696Z,78.94
2022-08-22T22:39:32.492Z,78.17
2022-08-22T22:42:29.795Z,80.19
2022-08-22T22:45:27.154Z,80.83
2022-08-22T22:48:24.966Z,79.82
2022-08-22T22:51:22.726Z,79.30
2022-08-22T22:54:19.744Z,78.81
2022-08-22T22:57:25.673Z,77.88
2022-08-22T23:00:22.371Z,76.77
2022-08-22T23:03:26.973Z,77.87
2022-08-22T23:06:25.630Z,78.09
2022-08-22T23:09:38.614Z,78.49
2022-08-22T23:12:41.254Z,78.16
2022-08-22T23:15:38.653Z,79.02
2022-08-22T23:18:35.705Z,78.99
2022-08-22T23:21:33.046Z,81.20
2022-08-22T23:24:33.236Z,82.57
2022-08-22T23:27:31.533Z,82.58
2022-08-22T23:30:28.674Z,82.04
2022-08-22T23:33:25.380Z,82.83
2022-08-22T23:36:23.360Z,82.92
2022-08-22T23:39:21.372Z,81.91
2022-08-22T23:42:18.831Z,82.93
2022-08-22T23:45:15.950Z,83.87
2022-08-22T23:48:12.762Z,84.06
2022-08-22T23:51:10.810Z,84.56
2022-08-22T23:54:07.697Z,84.65
2022-08-22T23:57:11.967Z,83.67
