createdAt,value
2023-05-05T00:00:38.395Z,26.08
2023-05-05T00:01:38.403Z,26.06
2023-05-05T00:02:38.546Z,26.05
2023-05-05T00:03:38.441Z,26.05
2023-05-05T00:04:38.357Z,25.99
2023-05-05T00:05:38.329Z,26.02
2023-05-05T00:06:38.308Z,26.05
2023-05-05T00:07:38.305Z,25.95
2023-05-05T00:08:38.286Z,25.96
2023-05-05T00:09:38.270Z,25.98
2023-05-05T00:10:38.287Z,25.93
2023-05-05T00:11:38.259Z,25.99
2023-05-05T00:12:38.289Z,25.98
2023-05-05T00:13:38.245Z,25.99
2023-05-05T00:14:38.228Z,25.99
2023-05-05T00:15:38.261Z,25.96
2023-05-05T00:16:38.264Z,25.98
2023-05-05T00:17:38.255Z,25.92
2023-05-05T00:18:38.183Z,25.98
2023-05-05T00:19:38.204Z,25.95
2023-05-05T00:20:38.188Z,25.96
2023-05-05T00:21:38.152Z,25.98
2023-05-05T00:22:38.195Z,25.98
2023-05-05T00:23:38.189Z,25.98
2023-05-05T00:24:38.174Z,25.96
2023-05-05T00:25:38.185Z,25.89
2023-05-05T00:26:38.211Z,25.96
2023-05-05T00:27:40.230Z,25.97
2023-05-05T00:28:38.144Z,25.92
2023-05-05T00:29:38.117Z,25.95
2023-05-05T00:30:38.114Z,25.91
2023-05-05T00:31:38.122Z,25.91
2023-05-05T00:32:38.052Z,25.98
2023-05-05T00:33:37.970Z,25.94
2023-05-05T00:34:37.941Z,25.92
2023-05-05T00:35:37.922Z,25.93
2023-05-05T00:36:37.864Z,25.92
2023-05-05T00:37:37.820Z,25.97
2023-05-05T00:38:37.779Z,25.94
2023-05-05T00:39:37.716Z,25.88
2023-05-05T00:40:37.716Z,25.91
2023-05-05T00:41:37.688Z,25.90
2023-05-05T00:42:37.661Z,25.96
2023-05-05T00:43:38.557Z,25.98
2023-05-05T00:44:37.554Z,25.96
2023-05-05T00:45:37.549Z,26.02
2023-05-05T00:46:37.577Z,25.98
2023-05-05T00:47:37.504Z,26.00
2023-05-05T00:48:37.435Z,25.98
2023-05-05T00:49:37.409Z,25.99
2023-05-05T00:50:37.375Z,26.12
2023-05-05T00:51:37.329Z,26.06
2023-05-05T00:52:37.291Z,26.08
2023-05-05T00:53:37.236Z,26.10
2023-05-05T00:54:37.225Z,26.12
2023-05-05T00:55:37.172Z,26.09
2023-05-05T00:56:37.126Z,26.09
2023-05-05T00:57:37.079Z,26.07
2023-05-05T00:58:37.050Z,26.08
2023-05-05T00:59:37.030Z,26.09
2023-05-05T01:00:36.973Z,26.06
2023-05-05T01:01:36.929Z,26.10
2023-05-05T01:02:36.959Z,26.13
2023-05-05T01:03:36.918Z,26.10
2023-05-05T01:04:36.810Z,26.09
2023-05-05T01:05:36.792Z,26.08
2023-05-05T01:06:36.758Z,26.06
2023-05-05T01:07:36.684Z,26.13
2023-05-05T01:08:36.649Z,26.09
2023-05-05T01:09:36.592Z,26.16
2023-05-05T01:10:36.569Z,26.11
2023-05-05T01:11:36.564Z,26.12
2023-05-05T01:12:36.509Z,26.01
2023-05-05T01:13:36.465Z,26.00
2023-05-05T01:14:36.407Z,26.06
2023-05-05T01:15:36.388Z,26.06
2023-05-05T01:16:36.438Z,26.09
2023-05-05T01:17:36.332Z,26.14
2023-05-05T01:18:36.291Z,26.10
2023-05-05T01:19:36.238Z,26.13
2023-05-05T01:20:36.247Z,26.11
2023-05-05T01:21:36.219Z,26.17
2023-05-05T01:22:36.163Z,26.14
2023-05-05T01:23:36.138Z,26.19
2023-05-05T01:24:36.102Z,26.21
2023-05-05T01:25:36.051Z,26.22
2023-05-05T01:26:35.983Z,26.19
2023-05-05T01:27:35.972Z,26.19
2023-05-05T01:28:35.909Z,26.18
2023-05-05T01:29:35.872Z,26.19
2023-05-05T01:30:35.859Z,26.19
2023-05-05T01:31:35.881Z,26.15
2023-05-05T01:32:35.855Z,26.18
2023-05-05T01:33:35.734Z,26.14
2023-05-05T01:34:35.711Z,26.18
2023-05-05T01:35:35.668Z,26.20
2023-05-05T01:36:35.615Z,26.19
2023-05-05T01:37:35.585Z,26.18
2023-05-05T01:38:35.562Z,26.21
2023-05-05T01:39:35.538Z,26.16
2023-05-05T01:40:35.485Z,26.11
2023-05-05T01:41:35.453Z,26.16
2023-05-05T01:42:35.415Z,26.14
2023-05-05T01:43:35.383Z,26.18
2023-05-05T01:44:35.342Z,26.13
2023-05-05T01:45:35.318Z,26.10
2023-05-05T01:46:35.237Z,26.16
2023-05-05T01:47:35.227Z,26.13
2023-05-05T01:48:35.196Z,26.13
2023-05-05T01:49:35.151Z,26.14
2023-05-05T01:50:35.101Z,26.12
2023-05-05T01:51:35.092Z,26.10
2023-05-05T01:52:35.071Z,26.14
2023-05-05T01:53:35.046Z,26.13
2023-05-05T01:54:35.066Z,26.16
2023-05-05T01:55:35.017Z,26.13
2023-05-05T01:56:35.038Z,26.12
2023-05-05T01:57:35.012Z,26.09
2023-05-05T01:58:34.991Z,26.09
2023-05-05T01:59:35.025Z,26.09
2023-05-05T02:00:34.997Z,26.09
2023-05-05T02:01:35.034Z,26.10
2023-05-05T02:02:35.030Z,26.13
2023-05-05T02:03:35.018Z,26.09
2023-05-05T02:04:34.956Z,26.15
2023-05-05T02:05:34.965Z,26.10
2023-05-05T02:06:34.925Z,26.12
2023-05-05T02:07:34.924Z,26.10
2023-05-05T02:08:34.885Z,26.12
2023-05-05T02:09:34.894Z,26.13
2023-05-05T02:10:34.854Z,26.10
2023-05-05T02:11:34.858Z,26.17
2023-05-05T02:12:34.860Z,26.13
2023-05-05T02:13:34.931Z,26.18
2023-05-05T02:14:34.816Z,26.18
2023-05-05T02:15:34.852Z,26.16
2023-05-05T02:16:34.805Z,26.14
2023-05-05T02:17:34.831Z,26.21
2023-05-05T02:18:34.772Z,26.13
2023-05-05T02:19:34.818Z,26.14
2023-05-05T02:20:34.793Z,26.10
2023-05-05T02:21:34.840Z,26.24
2023-05-05T02:22:34.762Z,26.16
2023-05-05T02:23:34.786Z,26.14
2023-05-05T02:24:34.777Z,26.16
2023-05-05T02:25:34.757Z,26.20
2023-05-05T02:26:34.789Z,26.13
2023-05-05T02:27:34.789Z,26.16
2023-05-05T02:28:34.738Z,26.14
2023-05-05T02:29:35.612Z,26.20
2023-05-05T02:30:34.729Z,26.19
2023-05-05T02:31:34.757Z,26.16
2023-05-05T02:32:34.782Z,26.18
2023-05-05T02:33:34.696Z,26.21
2023-05-05T02:34:34.706Z,26.21
2023-05-05T02:35:34.691Z,26.23
2023-05-05T02:36:34.709Z,26.16
2023-05-05T02:37:34.747Z,26.18
2023-05-05T02:38:34.722Z,26.17
2023-05-05T02:39:34.712Z,26.20
2023-05-05T02:40:34.701Z,26.17
2023-05-05T02:41:34.762Z,26.18
2023-05-05T02:42:34.669Z,26.18
2023-05-05T02:43:34.687Z,26.15
2023-05-05T02:44:34.806Z,26.20
2023-05-05T02:45:34.669Z,26.18
2023-05-05T02:46:34.723Z,26.20
2023-05-05T02:47:34.679Z,26.20
2023-05-05T02:48:34.661Z,26.19
2023-05-05T02:49:34.620Z,26.21
2023-05-05T02:50:34.631Z,26.22
2023-05-05T02:51:34.615Z,26.21
2023-05-05T02:52:34.587Z,26.26
2023-05-05T02:53:34.601Z,26.22
2023-05-05T02:54:34.602Z,26.30
2023-05-05T02:55:34.615Z,26.29
2023-05-05T02:56:34.592Z,26.33
2023-05-05T02:57:34.576Z,26.33
2023-05-05T02:58:34.619Z,26.30
2023-05-05T02:59:34.596Z,26.30
2023-05-05T03:00:34.623Z,26.30
2023-05-05T03:01:34.634Z,26.30
2023-05-05T03:02:34.624Z,26.29
2023-05-05T03:03:34.660Z,26.27
2023-05-05T03:04:34.561Z,26.35
2023-05-05T03:05:34.555Z,26.27
2023-05-05T03:06:34.582Z,26.33
2023-05-05T03:07:34.532Z,26.24
2023-05-05T03:08:34.538Z,26.26
2023-05-05T03:09:34.547Z,26.30
2023-05-05T03:10:34.558Z,26.34
2023-05-05T03:11:34.557Z,26.27
2023-05-05T03:12:34.543Z,26.25
2023-05-05T03:13:34.545Z,26.35
2023-05-05T03:14:34.516Z,26.25
2023-05-05T03:15:34.522Z,26.18
2023-05-05T03:16:34.569Z,26.21
2023-05-05T03:17:34.557Z,26.45
2023-05-05T03:18:34.518Z,26.20
2023-05-05T03:19:34.513Z,26.20
2023-05-05T03:20:34.527Z,26.30
2023-05-05T03:21:34.526Z,26.19
2023-05-05T03:22:34.460Z,26.19
2023-05-05T03:23:34.448Z,26.16
2023-05-05T03:24:34.492Z,26.13
2023-05-05T03:25:34.441Z,26.11
2023-05-05T03:26:34.508Z,26.05
2023-05-05T03:27:34.507Z,26.07
2023-05-05T03:28:34.469Z,26.06
2023-05-05T03:29:34.492Z,26.03
2023-05-05T03:30:34.485Z,25.96
2023-05-05T03:31:34.563Z,26.00
2023-05-05T03:32:34.596Z,26.01
2023-05-05T03:33:34.508Z,26.10
2023-05-05T03:34:34.582Z,25.98
2023-05-05T03:35:34.534Z,25.89
2023-05-05T03:36:34.516Z,26.00
2023-05-05T03:37:34.514Z,26.10
2023-05-05T03:38:34.536Z,25.96
2023-05-05T03:39:34.533Z,26.04
2023-05-05T03:40:43.601Z,26.24
2023-05-05T03:41:35.472Z,26.13
2023-05-05T03:42:34.445Z,26.02
2023-05-05T03:43:34.395Z,25.93
2023-05-05T03:44:34.333Z,25.96
2023-05-05T03:45:34.323Z,25.90
2023-05-05T03:46:34.227Z,25.86
2023-05-05T03:47:34.251Z,25.89
2023-05-05T03:48:34.205Z,25.90
2023-05-05T03:49:34.119Z,25.81
2023-05-05T03:50:34.109Z,25.86
2023-05-05T03:51:34.066Z,25.81
2023-05-05T03:52:34.022Z,25.83
2023-05-05T03:53:33.952Z,25.84
2023-05-05T03:54:33.965Z,25.87
2023-05-05T03:55:33.898Z,25.92
2023-05-05T03:56:33.868Z,25.92
2023-05-05T03:57:33.855Z,25.96
2023-05-05T03:58:33.828Z,25.99
2023-05-05T03:59:33.791Z,26.08
2023-05-05T04:00:33.790Z,25.98
2023-05-05T04:01:33.773Z,26.05
2023-05-05T04:02:33.810Z,26.10
2023-05-05T04:03:33.851Z,26.06
2023-05-05T04:04:33.779Z,26.13
2023-05-05T04:05:33.701Z,26.02
2023-05-05T04:06:33.697Z,25.99
2023-05-05T04:07:33.711Z,25.92
2023-05-05T04:08:33.676Z,26.01
2023-05-05T04:09:33.693Z,25.96
2023-05-05T04:10:33.682Z,25.94
2023-05-05T04:11:33.667Z,25.94
2023-05-05T04:12:33.675Z,25.90
2023-05-05T04:13:33.614Z,25.97
2023-05-05T04:14:33.582Z,25.94
2023-05-05T04:15:33.558Z,25.94
2023-05-05T04:16:33.579Z,25.93
2023-05-05T04:17:33.565Z,25.95
2023-05-05T04:18:33.520Z,25.97
2023-05-05T04:19:33.506Z,25.99
2023-05-05T04:20:33.473Z,25.98
2023-05-05T04:21:33.483Z,25.96
2023-05-05T04:22:33.498Z,26.09
2023-05-05T04:23:33.502Z,25.88
2023-05-05T04:24:33.469Z,26.03
2023-05-05T04:25:33.457Z,25.93
2023-05-05T04:26:33.473Z,26.04
2023-05-05T04:27:33.417Z,26.23
2023-05-05T04:28:33.424Z,25.99
2023-05-05T04:29:33.401Z,26.03
2023-05-05T04:30:33.423Z,25.90
2023-05-05T04:31:33.447Z,25.89
2023-05-05T04:32:33.428Z,25.85
2023-05-05T04:33:33.399Z,25.86
2023-05-05T04:34:33.484Z,25.89
2023-05-05T04:35:33.430Z,25.87
2023-05-05T04:36:33.440Z,25.91
2023-05-05T04:37:33.435Z,25.84
2023-05-05T04:38:33.546Z,25.79
2023-05-05T04:39:33.490Z,25.90
2023-05-05T04:40:33.559Z,25.80
2023-05-05T04:41:33.450Z,25.84
2023-05-05T04:42:33.515Z,25.80
2023-05-05T04:43:33.508Z,25.74
2023-05-05T04:44:33.470Z,25.79
2023-05-05T04:45:33.459Z,25.79
2023-05-05T04:46:33.604Z,25.84
2023-05-05T04:47:33.549Z,25.81
2023-05-05T04:48:33.554Z,25.84
2023-05-05T04:49:33.601Z,25.77
2023-05-05T04:50:33.573Z,25.80
2023-05-05T04:51:33.582Z,25.77
2023-05-05T04:52:33.603Z,25.77
2023-05-05T04:53:33.586Z,25.77
2023-05-05T04:54:33.626Z,25.76
2023-05-05T04:55:33.673Z,25.74
2023-05-05T04:56:33.684Z,25.83
2023-05-05T04:57:33.683Z,25.79
2023-05-05T04:58:33.706Z,25.79
2023-05-05T04:59:33.691Z,25.79
2023-05-05T05:00:33.661Z,25.73
2023-05-05T05:01:40.732Z,25.80
2023-05-05T05:02:33.827Z,25.85
2023-05-05T05:03:33.877Z,25.80
2023-05-05T05:04:33.608Z,25.87
2023-05-05T05:05:33.585Z,25.76
2023-05-05T05:06:33.508Z,25.69
2023-05-05T05:07:33.488Z,25.66
2023-05-05T05:08:33.461Z,25.71
2023-05-05T05:09:33.395Z,25.74
2023-05-05T05:10:33.370Z,25.76
2023-05-05T05:11:33.342Z,25.73
2023-05-05T05:12:33.368Z,25.74
2023-05-05T05:13:33.238Z,25.75
2023-05-05T05:14:33.240Z,25.74
2023-05-05T05:15:33.167Z,25.76
2023-05-05T05:16:33.175Z,25.78
2023-05-05T05:17:33.158Z,25.78
2023-05-05T05:18:33.068Z,25.79
2023-05-05T05:19:33.035Z,25.78
2023-05-05T05:20:33.005Z,25.82
2023-05-05T05:21:33.076Z,25.86
2023-05-05T05:22:33.040Z,25.82
2023-05-05T05:23:32.996Z,25.83
2023-05-05T05:24:32.871Z,25.89
2023-05-05T05:25:32.839Z,25.86
2023-05-05T05:26:32.786Z,25.89
2023-05-05T05:27:32.704Z,25.94
2023-05-05T05:28:32.648Z,25.90
2023-05-05T05:29:32.643Z,25.87
2023-05-05T05:30:32.614Z,25.91
2023-05-05T05:31:32.578Z,25.97
2023-05-05T05:32:32.751Z,25.93
2023-05-05T05:33:32.448Z,25.89
2023-05-05T05:34:33.174Z,25.94
2023-05-05T05:35:32.373Z,25.97
2023-05-05T05:36:32.472Z,26.23
2023-05-05T05:37:32.437Z,26.50
2023-05-05T05:38:32.327Z,26.75
2023-05-05T05:39:32.249Z,26.85
2023-05-05T05:40:32.221Z,26.86
2023-05-05T05:41:32.117Z,26.96
2023-05-05T05:42:32.123Z,27.16
2023-05-05T05:43:32.078Z,27.34
2023-05-05T05:44:32.037Z,27.63
2023-05-05T05:45:38.995Z,27.67
2023-05-05T05:46:32.016Z,27.83
2023-05-05T05:47:32.259Z,27.66
2023-05-05T05:48:31.882Z,27.59
2023-05-05T05:49:31.855Z,27.64
2023-05-05T05:50:31.859Z,27.89
2023-05-05T05:51:31.756Z,28.02
2023-05-05T05:52:31.808Z,28.20
2023-05-05T05:53:31.697Z,28.00
2023-05-05T05:54:31.633Z,27.99
2023-05-05T05:55:31.622Z,28.09
2023-05-05T05:56:31.592Z,28.25
2023-05-05T05:57:31.518Z,28.36
2023-05-05T05:58:31.509Z,28.26
2023-05-05T05:59:31.439Z,28.38
2023-05-05T06:00:31.377Z,28.35
2023-05-05T06:01:31.368Z,28.38
2023-05-05T06:02:31.461Z,28.35
2023-05-05T06:03:31.352Z,28.29
2023-05-05T06:04:31.270Z,28.31
2023-05-05T06:05:31.180Z,28.41
2023-05-05T06:06:31.142Z,28.51
2023-05-05T06:07:31.088Z,28.67
2023-05-05T06:08:31.050Z,28.50
2023-05-05T06:09:31.008Z,28.33
2023-05-05T06:10:31.132Z,28.43
2023-05-05T06:11:30.899Z,28.36
2023-05-05T06:12:30.960Z,28.17
2023-05-05T06:13:30.818Z,27.95
2023-05-05T06:14:30.806Z,27.95
2023-05-05T06:15:30.763Z,27.91
2023-05-05T06:16:30.801Z,27.74
2023-05-05T06:17:30.700Z,27.72
2023-05-05T06:18:30.677Z,27.64
2023-05-05T06:19:30.672Z,27.71
2023-05-05T06:20:30.661Z,27.53
2023-05-05T06:21:30.649Z,27.64
2023-05-05T06:22:30.633Z,27.59
2023-05-05T06:23:30.646Z,27.45
2023-05-05T06:24:30.663Z,27.48
2023-05-05T06:25:30.658Z,27.46
2023-05-05T06:26:30.653Z,27.49
2023-05-05T06:27:30.664Z,27.42
2023-05-05T06:28:30.612Z,27.49
2023-05-05T06:29:30.634Z,27.38
2023-05-05T06:30:30.624Z,27.26
2023-05-05T06:31:30.700Z,27.31
2023-05-05T06:32:30.676Z,27.29
2023-05-05T06:33:30.624Z,27.44
2023-05-05T06:34:30.624Z,27.45
2023-05-05T06:35:30.659Z,27.55
2023-05-05T06:36:30.692Z,27.59
2023-05-05T06:37:30.677Z,27.47
2023-05-05T06:38:30.660Z,27.08
2023-05-05T06:39:30.686Z,27.06
2023-05-05T06:40:30.711Z,26.94
2023-05-05T06:41:30.734Z,26.90
2023-05-05T06:42:30.731Z,26.84
2023-05-05T06:43:30.722Z,26.73
2023-05-05T06:44:30.806Z,26.78
2023-05-05T06:45:30.770Z,26.77
2023-05-05T06:46:30.812Z,26.74
2023-05-05T06:47:31.271Z,26.65
2023-05-05T06:48:30.781Z,26.58
2023-05-05T06:49:30.864Z,26.58
2023-05-05T06:50:30.892Z,26.51
2023-05-05T06:51:30.762Z,26.53
2023-05-05T06:52:30.786Z,26.50
2023-05-05T06:53:30.848Z,26.52
2023-05-05T06:54:30.771Z,26.41
2023-05-05T06:55:30.786Z,26.37
2023-05-05T06:56:30.805Z,26.25
2023-05-05T06:57:31.289Z,26.27
2023-05-05T06:58:30.816Z,26.23
2023-05-05T06:59:31.728Z,26.24
2023-05-05T07:00:30.840Z,26.18
2023-05-05T07:01:30.777Z,26.11
2023-05-05T07:02:30.846Z,26.10
2023-05-05T07:03:31.696Z,26.07
2023-05-05T07:04:30.771Z,25.97
2023-05-05T07:05:31.775Z,25.97
2023-05-05T07:06:30.816Z,25.87
2023-05-05T07:07:30.718Z,25.84
2023-05-05T07:08:30.726Z,25.78
2023-05-05T07:09:30.709Z,25.76
2023-05-05T07:10:30.724Z,25.69
2023-05-05T07:11:30.771Z,25.67
2023-05-05T07:12:30.752Z,25.64
2023-05-05T07:13:30.733Z,25.63
2023-05-05T07:14:30.696Z,25.49
2023-05-05T07:15:30.632Z,25.42
2023-05-05T07:16:30.722Z,25.40
2023-05-05T07:17:30.583Z,25.43
2023-05-05T07:18:30.696Z,25.41
2023-05-05T07:19:30.634Z,25.33
2023-05-05T07:20:30.609Z,25.28
2023-05-05T07:21:30.552Z,25.20
2023-05-05T07:22:30.572Z,25.15
2023-05-05T07:23:30.576Z,25.13
2023-05-05T07:24:30.586Z,25.15
2023-05-05T07:25:30.606Z,25.08
2023-05-05T07:26:30.552Z,25.11
2023-05-05T07:27:30.515Z,25.08
2023-05-05T07:28:30.764Z,25.14
2023-05-05T07:29:30.514Z,25.11
2023-05-05T07:30:30.446Z,25.76
2023-05-05T07:31:30.439Z,26.23
2023-05-05T07:32:30.438Z,26.46
2023-05-05T07:33:30.471Z,26.53
2023-05-05T07:34:30.423Z,26.95
2023-05-05T07:35:30.427Z,27.28
2023-05-05T07:36:30.379Z,27.79
2023-05-05T07:37:30.439Z,27.88
2023-05-05T07:38:30.440Z,27.33
2023-05-05T07:39:30.464Z,27.67
2023-05-05T07:40:30.406Z,28.03
2023-05-05T07:41:30.475Z,27.87
2023-05-05T07:42:30.491Z,27.94
2023-05-05T07:43:30.790Z,28.00
2023-05-05T07:44:30.538Z,27.93
2023-05-05T07:45:30.648Z,28.16
2023-05-05T07:46:30.552Z,27.99
2023-05-05T07:47:30.645Z,27.74
2023-05-05T07:48:30.511Z,27.61
2023-05-05T07:49:30.528Z,27.51
2023-05-05T07:50:30.471Z,27.66
2023-05-05T07:51:31.154Z,27.96
2023-05-05T07:52:44.134Z,27.75
2023-05-05T07:53:31.359Z,27.64
2023-05-05T07:54:30.300Z,27.86
2023-05-05T07:55:30.256Z,27.89
2023-05-05T07:56:30.207Z,27.68
2023-05-05T07:57:30.175Z,27.58
2023-05-05T07:58:30.186Z,27.16
2023-05-05T07:59:30.120Z,26.97
2023-05-05T08:00:30.107Z,26.75
2023-05-05T08:01:30.133Z,26.77
2023-05-05T08:02:30.098Z,26.36
2023-05-05T08:03:30.162Z,26.03
2023-05-05T08:04:30.059Z,25.75
2023-05-05T08:05:30.076Z,25.62
2023-05-05T08:06:30.040Z,25.45
2023-05-05T08:07:30.083Z,25.41
2023-05-05T08:08:30.035Z,25.33
2023-05-05T08:09:30.077Z,25.20
2023-05-05T08:10:30.095Z,25.25
2023-05-05T08:11:30.169Z,25.27
2023-05-05T08:12:30.243Z,25.04
2023-05-05T08:13:30.169Z,25.06
2023-05-05T08:14:30.171Z,25.16
2023-05-05T08:15:30.267Z,25.11
2023-05-05T08:16:30.319Z,25.01
2023-05-05T08:17:30.341Z,24.92
2023-05-05T08:18:30.266Z,24.76
2023-05-05T08:19:30.324Z,24.62
2023-05-05T08:20:30.298Z,24.57
2023-05-05T08:21:30.327Z,24.55
2023-05-05T08:22:30.320Z,24.43
2023-05-05T08:23:30.358Z,24.13
2023-05-05T08:24:30.512Z,24.10
2023-05-05T08:25:30.390Z,23.99
2023-05-05T08:26:30.420Z,23.93
2023-05-05T08:27:30.420Z,24.07
2023-05-05T08:28:30.421Z,23.97
2023-05-05T08:29:30.431Z,23.95
2023-05-05T08:30:30.450Z,23.84
2023-05-05T08:31:30.503Z,23.77
2023-05-05T08:32:30.476Z,23.67
2023-05-05T08:33:30.837Z,23.63
2023-05-05T08:34:30.524Z,23.59
2023-05-05T08:35:30.538Z,23.53
2023-05-05T08:36:30.491Z,23.58
2023-05-05T08:37:30.552Z,23.60
2023-05-05T08:38:30.556Z,23.43
2023-05-05T08:39:30.583Z,23.40
2023-05-05T08:40:30.574Z,23.31
2023-05-05T08:41:30.586Z,23.40
2023-05-05T08:42:37.839Z,23.32
2023-05-05T08:43:31.575Z,23.38
2023-05-05T08:44:30.537Z,23.38
2023-05-05T08:45:30.507Z,23.45
2023-05-05T08:46:30.563Z,23.43
2023-05-05T08:47:30.635Z,23.49
2023-05-05T08:48:30.748Z,23.37
2023-05-05T08:49:30.453Z,23.30
2023-05-05T08:50:30.389Z,23.31
2023-05-05T08:51:30.340Z,23.30
2023-05-05T08:52:30.345Z,23.74
2023-05-05T08:53:30.318Z,24.40
2023-05-05T08:54:30.256Z,24.67
2023-05-05T08:55:30.220Z,25.79
2023-05-05T08:56:30.287Z,25.10
2023-05-05T08:57:30.271Z,25.53
2023-05-05T08:58:30.274Z,26.08
2023-05-05T08:59:30.211Z,25.80
2023-05-05T09:00:30.248Z,26.75
2023-05-05T09:01:30.262Z,26.85
2023-05-05T09:02:30.331Z,26.03
2023-05-05T09:03:30.350Z,26.15
2023-05-05T09:04:30.282Z,26.56
2023-05-05T09:05:30.353Z,26.72
2023-05-05T09:06:30.263Z,26.30
2023-05-05T09:07:30.290Z,26.99
2023-05-05T09:08:30.763Z,26.79
2023-05-05T09:09:30.305Z,25.67
2023-05-05T09:10:30.318Z,26.84
2023-05-05T09:11:30.322Z,26.65
2023-05-05T09:12:30.387Z,27.18
2023-05-05T09:13:30.385Z,27.11
2023-05-05T09:14:30.355Z,26.94
2023-05-05T09:15:30.486Z,27.04
2023-05-05T09:16:30.390Z,26.47
2023-05-05T09:17:30.409Z,25.99
2023-05-05T09:18:30.420Z,26.65
2023-05-05T09:19:30.427Z,25.78
2023-05-05T09:20:30.376Z,26.75
2023-05-05T09:21:30.442Z,26.66
2023-05-05T09:22:30.449Z,26.71
2023-05-05T09:23:30.420Z,26.75
2023-05-05T09:24:30.389Z,26.72
2023-05-05T09:25:30.410Z,26.63
2023-05-05T09:26:30.419Z,26.66
2023-05-05T09:27:30.415Z,26.69
2023-05-05T09:28:30.806Z,26.62
2023-05-05T09:29:30.351Z,26.42
2023-05-05T09:30:30.402Z,26.39
2023-05-05T09:31:30.393Z,26.44
2023-05-05T09:32:30.632Z,25.88
2023-05-05T09:33:30.376Z,26.23
2023-05-05T09:34:30.452Z,25.91
2023-05-05T09:35:30.363Z,25.94
2023-05-05T09:36:30.332Z,25.97
2023-05-05T09:37:30.371Z,26.00
2023-05-05T09:38:30.292Z,26.00
2023-05-05T09:39:30.254Z,25.78
2023-05-05T09:40:30.219Z,25.83
2023-05-05T09:41:30.225Z,26.05
2023-05-05T09:42:30.239Z,25.99
2023-05-05T09:43:30.309Z,26.11
2023-05-05T09:44:30.191Z,26.25
2023-05-05T09:45:30.144Z,26.18
2023-05-05T09:46:30.143Z,26.46
2023-05-05T09:47:30.487Z,26.51
2023-05-05T09:48:30.078Z,26.69
2023-05-05T09:49:30.034Z,26.84
2023-05-05T09:50:29.977Z,26.98
2023-05-05T09:51:29.968Z,26.94
2023-05-05T09:52:29.979Z,27.05
2023-05-05T09:53:30.426Z,26.91
2023-05-05T09:54:29.896Z,26.93
2023-05-05T09:55:29.902Z,26.89
2023-05-05T09:56:29.865Z,26.79
2023-05-05T09:57:29.823Z,26.73
2023-05-05T09:58:30.036Z,26.94
2023-05-05T09:59:29.790Z,27.18
2023-05-05T10:00:29.676Z,27.43
2023-05-05T10:01:29.730Z,27.53
2023-05-05T10:02:29.688Z,27.42
2023-05-05T10:03:29.611Z,27.36
2023-05-05T10:04:29.569Z,27.21
2023-05-05T10:05:29.543Z,26.99
2023-05-05T10:06:29.457Z,26.77
2023-05-05T10:07:29.453Z,26.69
2023-05-05T10:08:29.399Z,26.80
2023-05-05T10:09:29.435Z,26.86
2023-05-05T10:10:29.371Z,26.75
2023-05-05T10:11:29.322Z,26.82
2023-05-05T10:12:29.278Z,26.84
2023-05-05T10:13:29.312Z,26.76
2023-05-05T10:14:29.322Z,26.54
2023-05-05T10:15:29.381Z,26.49
2023-05-05T10:16:29.297Z,26.36
2023-05-05T10:17:29.224Z,26.37
2023-05-05T10:18:29.249Z,26.37
2023-05-05T10:19:29.200Z,26.44
2023-05-05T10:20:29.172Z,26.37
2023-05-05T10:21:29.195Z,26.38
2023-05-05T10:22:29.119Z,26.30
2023-05-05T10:23:29.081Z,26.28
2023-05-05T10:24:29.074Z,26.21
2023-05-05T10:25:29.061Z,26.15
2023-05-05T10:26:29.067Z,26.11
2023-05-05T10:27:29.092Z,26.04
2023-05-05T10:28:28.992Z,26.01
2023-05-05T10:29:29.353Z,26.05
2023-05-05T10:30:28.971Z,25.95
2023-05-05T10:31:28.947Z,25.90
2023-05-05T10:32:53.615Z,25.75
2023-05-05T10:33:32.127Z,25.74
2023-05-05T10:34:28.891Z,25.75
2023-05-05T10:35:28.774Z,25.74
2023-05-05T10:36:28.812Z,25.67
2023-05-05T10:37:28.719Z,25.60
2023-05-05T10:38:28.667Z,25.60
2023-05-05T10:39:28.626Z,25.61
2023-05-05T10:40:28.580Z,25.61
2023-05-05T10:41:28.549Z,25.48
2023-05-05T10:42:28.498Z,25.43
2023-05-05T10:43:28.416Z,25.45
2023-05-05T10:44:28.405Z,25.42
2023-05-05T10:45:28.451Z,25.34
2023-05-05T10:46:28.289Z,25.33
2023-05-05T10:47:28.236Z,25.30
2023-05-05T10:48:28.258Z,25.27
2023-05-05T10:49:28.185Z,25.34
2023-05-05T10:50:28.098Z,25.22
2023-05-05T10:51:39.449Z,25.25
2023-05-05T10:52:29.031Z,25.17
2023-05-05T10:53:27.946Z,25.17
2023-05-05T10:54:27.931Z,25.11
2023-05-05T10:55:27.881Z,25.10
2023-05-05T10:56:27.863Z,25.16
2023-05-05T10:57:27.825Z,25.17
2023-05-05T10:58:27.735Z,25.13
2023-05-05T10:59:27.644Z,25.10
2023-05-05T11:00:27.590Z,25.00
2023-05-05T11:01:27.655Z,24.99
2023-05-05T11:02:27.554Z,25.04
2023-05-05T11:03:27.648Z,24.97
2023-05-05T11:04:27.441Z,24.87
2023-05-05T11:05:27.323Z,24.89
2023-05-05T11:06:27.317Z,24.93
2023-05-05T11:07:27.227Z,24.96
2023-05-05T11:08:27.238Z,24.87
2023-05-05T11:09:27.228Z,24.86
2023-05-05T11:10:27.207Z,24.90
2023-05-05T11:11:27.217Z,24.87
2023-05-05T11:12:27.187Z,24.82
2023-05-05T11:13:27.245Z,24.83
2023-05-05T11:14:27.135Z,24.83
2023-05-05T11:15:27.170Z,24.85
2023-05-05T11:16:27.118Z,24.86
2023-05-05T11:17:27.100Z,24.86
2023-05-05T11:18:27.017Z,24.82
2023-05-05T11:19:27.073Z,24.86
2023-05-05T11:20:27.525Z,24.86
2023-05-05T11:21:26.978Z,24.83
2023-05-05T11:22:26.980Z,24.87
2023-05-05T11:23:26.999Z,24.68
2023-05-05T11:24:26.943Z,24.75
2023-05-05T11:25:26.926Z,24.60
2023-05-05T11:26:26.930Z,24.69
2023-05-05T11:27:26.915Z,24.58
2023-05-05T11:28:26.911Z,24.62
2023-05-05T11:29:26.921Z,24.55
2023-05-05T11:30:26.846Z,24.51
2023-05-05T11:31:26.861Z,24.45
2023-05-05T11:32:26.874Z,24.39
2023-05-05T11:33:26.747Z,24.52
2023-05-05T11:34:26.978Z,24.39
2023-05-05T11:35:26.685Z,24.39
2023-05-05T11:36:26.708Z,24.39
2023-05-05T11:37:26.661Z,24.50
2023-05-05T11:38:26.688Z,24.51
2023-05-05T11:39:26.902Z,24.38
2023-05-05T11:40:26.603Z,24.31
2023-05-05T11:41:26.532Z,24.28
2023-05-05T11:42:26.532Z,24.21
2023-05-05T11:43:26.502Z,24.27
2023-05-05T11:44:26.488Z,24.09
2023-05-05T11:45:26.519Z,24.14
2023-05-05T11:46:26.466Z,24.14
2023-05-05T11:47:26.482Z,24.11
2023-05-05T11:48:26.372Z,24.19
2023-05-05T11:49:26.339Z,24.12
2023-05-05T11:50:26.308Z,23.64
2023-05-05T11:51:26.315Z,23.78
2023-05-05T11:52:26.273Z,23.78
2023-05-05T11:53:26.283Z,23.83
2023-05-05T11:54:26.292Z,23.78
2023-05-05T11:55:26.218Z,23.81
2023-05-05T11:56:26.188Z,23.74
2023-05-05T11:57:26.181Z,23.65
2023-05-05T11:58:26.131Z,23.70
2023-05-05T11:59:26.117Z,23.70
2023-05-05T12:00:26.059Z,23.47
2023-05-05T12:01:26.120Z,23.52
2023-05-05T12:02:26.087Z,23.57
2023-05-05T12:03:26.148Z,23.48
2023-05-05T12:04:26.004Z,23.44
2023-05-05T12:05:25.964Z,23.47
2023-05-05T12:06:25.904Z,23.42
2023-05-05T12:07:25.843Z,23.38
2023-05-05T12:08:25.825Z,23.33
2023-05-05T12:09:25.780Z,23.27
2023-05-05T12:10:25.776Z,23.32
2023-05-05T12:11:25.722Z,23.24
2023-05-05T12:12:25.723Z,23.08
2023-05-05T12:13:25.784Z,23.10
2023-05-05T12:14:25.711Z,23.19
2023-05-05T12:15:25.606Z,23.16
2023-05-05T12:16:25.600Z,22.95
2023-05-05T12:17:25.645Z,22.88
2023-05-05T12:18:25.561Z,22.74
2023-05-05T12:19:25.527Z,22.71
2023-05-05T12:20:25.498Z,22.60
2023-05-05T12:21:25.463Z,22.67
2023-05-05T12:22:25.457Z,22.70
2023-05-05T12:23:25.416Z,22.45
2023-05-05T12:24:25.381Z,22.56
2023-05-05T12:25:25.374Z,22.43
2023-05-05T12:26:25.320Z,22.40
2023-05-05T12:27:25.308Z,22.47
2023-05-05T12:28:25.286Z,22.28
2023-05-05T12:29:25.273Z,22.28
2023-05-05T12:30:25.349Z,22.27
2023-05-05T12:31:25.219Z,22.19
2023-05-05T12:32:25.240Z,22.15
2023-05-05T12:33:25.148Z,22.16
2023-05-05T12:34:25.125Z,22.24
2023-05-05T12:35:25.140Z,22.25
2023-05-05T12:36:25.087Z,22.18
2023-05-05T12:37:25.026Z,22.13
2023-05-05T12:38:24.992Z,21.93
2023-05-05T12:39:24.975Z,21.96
2023-05-05T12:40:24.942Z,22.00
2023-05-05T12:41:24.882Z,21.89
2023-05-05T12:42:24.883Z,22.01
2023-05-05T12:43:24.825Z,21.83
2023-05-05T12:44:24.759Z,21.81
2023-05-05T12:45:24.781Z,21.72
2023-05-05T12:46:24.807Z,21.83
2023-05-05T12:47:24.686Z,21.81
2023-05-05T12:48:24.633Z,21.74
2023-05-05T12:49:24.612Z,21.65
2023-05-05T12:50:24.551Z,21.57
2023-05-05T12:51:24.531Z,21.59
2023-05-05T12:52:24.493Z,21.63