createdAt,value
2023-04-02T00:02:25.529Z,70918.97
2023-04-02T00:08:29.459Z,70918.97
2023-04-02T00:14:36.175Z,70918.97
2023-04-02T00:20:42.000Z,70918.97
2023-04-02T00:26:44.317Z,70918.97
2023-04-02T00:32:47.843Z,70918.97
2023-04-02T00:38:48.988Z,70918.97
2023-04-02T00:44:51.156Z,70918.97
2023-04-02T00:50:56.630Z,70918.97
2023-04-02T00:56:58.441Z,70918.97
2023-04-02T01:03:22.922Z,70918.97
2023-04-02T01:09:37.527Z,70918.97
2023-04-02T01:15:43.800Z,70918.97
2023-04-02T01:21:57.642Z,70918.97
2023-04-02T01:27:04.075Z,95789.91
2023-04-02T01:32:11.827Z,95790.66
2023-04-02T01:37:36.654Z,95790.53
2023-04-02T01:43:44.922Z,70918.97
2023-04-02T01:48:48.273Z,95797.72
2023-04-02T01:54:48.885Z,70918.97
2023-04-02T02:00:51.965Z,70918.97
2023-04-02T02:06:54.117Z,70918.97
2023-04-02T02:12:59.213Z,70918.97
2023-04-02T02:19:03.707Z,70918.97
2023-04-02T02:25:15.635Z,70918.97
2023-04-02T02:31:22.784Z,70918.97
2023-04-02T02:37:28.216Z,70918.97
2023-04-02T02:43:32.970Z,70918.97
2023-04-02T02:49:36.308Z,70918.97
2023-04-02T02:55:39.882Z,70918.97
2023-04-02T03:01:42.999Z,70918.97
2023-04-02T03:07:47.178Z,70918.97
2023-04-02T03:13:52.002Z,70918.97
2023-04-02T03:20:01.703Z,70918.97
2023-04-02T03:26:07.997Z,70918.97
2023-04-02T03:32:13.257Z,70918.97
2023-04-02T03:38:16.781Z,70918.97
2023-04-02T03:44:22.830Z,70918.97
2023-04-02T03:50:31.089Z,70918.97
2023-04-02T03:56:39.944Z,70918.97
2023-04-02T04:02:43.879Z,70918.97
2023-04-02T04:08:50.399Z,70918.97
2023-04-02T04:14:59.849Z,70918.97
2023-04-02T04:21:04.048Z,70918.97
2023-04-02T04:27:17.131Z,70918.97
2023-04-02T04:33:25.285Z,70918.97
2023-04-02T04:39:34.693Z,70918.97
2023-04-02T04:45:41.907Z,70918.97
2023-04-02T04:51:52.040Z,70918.97
2023-04-02T04:57:56.555Z,70918.97
2023-04-02T05:04:01.522Z,70918.97
2023-04-02T05:10:09.285Z,70918.97
2023-04-02T05:16:16.309Z,70918.97
2023-04-02T05:22:22.943Z,70918.97
2023-04-02T05:28:31.987Z,70918.97
2023-04-02T05:34:35.211Z,70918.97
2023-04-02T05:40:38.216Z,70918.97
2023-04-02T05:46:45.733Z,70918.97
2023-04-02T05:52:51.758Z,70918.97
2023-04-02T05:58:58.087Z,70918.97
2023-04-02T06:05:05.561Z,70918.97
2023-04-02T06:11:11.154Z,70918.97
2023-04-02T06:17:14.305Z,70918.97
2023-04-02T06:23:22.033Z,70918.97
2023-04-02T06:29:28.105Z,70918.97
2023-04-02T06:35:28.937Z,70918.97
2023-04-02T06:41:38.202Z,70918.97
2023-04-02T06:47:42.594Z,70918.97
2023-04-02T06:53:46.634Z,70918.97
2023-04-02T06:59:48.814Z,70918.97
2023-04-02T07:05:49.501Z,70918.97
2023-04-02T07:11:50.468Z,70918.97
2023-04-02T07:17:53.283Z,70918.97
2023-04-02T07:23:54.332Z,70918.97
2023-04-02T07:29:55.270Z,70918.97
2023-04-02T07:35:58.032Z,70918.97
2023-04-02T07:41:05.386Z,96174.00
2023-04-02T07:46:07.904Z,96196.31
2023-04-02T07:51:17.902Z,96205.44
2023-04-02T07:56:19.883Z,96213.81
2023-04-02T08:01:24.365Z,96220.81
2023-04-02T08:06:27.969Z,96237.84
2023-04-02T08:11:31.823Z,96255.00
2023-04-02T08:16:44.259Z,96260.47
2023-04-02T08:21:50.645Z,96266.06
2023-04-02T08:26:54.466Z,96277.09
2023-04-02T08:31:56.546Z,96278.91
2023-04-02T08:36:59.863Z,96286.56
2023-04-02T08:42:07.176Z,96299.63
2023-04-02T08:47:10.930Z,96302.88
2023-04-02T08:52:23.710Z,96318.78
2023-04-02T08:57:36.639Z,96335.69
2023-04-02T09:02:43.159Z,96339.50
2023-04-02T09:08:36.284Z,75631.91
2023-04-02T09:13:46.379Z,96358.06
2023-04-02T09:18:50.170Z,96377.56
2023-04-02T09:23:53.478Z,96387.41
2023-04-02T09:29:02.473Z,96401.38
2023-04-02T09:34:27.214Z,96423.78
2023-04-02T09:39:30.528Z,96416.38
2023-04-02T09:44:33.111Z,96422.59
2023-04-02T09:49:38.641Z,96437.63
2023-04-02T09:54:42.675Z,96448.88
2023-04-02T09:59:44.845Z,96464.97
2023-04-02T10:04:49.457Z,96467.25
2023-04-02T10:10:00.120Z,96474.13
2023-04-02T10:15:04.477Z,96488.22
2023-04-02T10:20:17.610Z,96487.00
2023-04-02T10:25:24.537Z,96489.44
2023-04-02T10:30:30.566Z,96484.53
2023-04-02T10:35:41.270Z,96493.16
2023-04-02T10:40:49.091Z,96502.22
2023-04-02T10:45:57.516Z,96508.63
2023-04-02T10:51:03.496Z,96509.97
2023-04-02T10:56:11.745Z,96509.66
2023-04-02T11:01:17.575Z,96519.81
2023-04-02T11:06:24.574Z,96518.75
2023-04-02T11:11:32.033Z,96521.47
2023-04-02T11:16:35.569Z,96543.09
2023-04-02T11:21:54.806Z,96535.97
2023-04-02T11:27:16.042Z,96551.69
2023-04-02T11:32:28.952Z,96560.75
2023-04-02T11:37:35.303Z,96569.69
2023-04-02T11:42:40.877Z,96569.53
2023-04-02T11:47:42.936Z,96573.94
2023-04-02T11:52:54.985Z,96572.94
2023-04-02T11:58:25.491Z,96585.94
2023-04-02T12:03:47.905Z,96594.91
2023-04-02T12:09:04.937Z,96590.19
2023-04-02T12:14:41.331Z,96581.88
2023-04-02T12:19:48.212Z,96593.34
2023-04-02T12:24:52.590Z,96597.28
2023-04-02T12:30:10.281Z,96603.81
2023-04-02T12:35:29.442Z,96610.47
2023-04-02T12:40:31.523Z,96617.44
2023-04-02T12:45:36.557Z,96619.22
2023-04-02T12:50:41.742Z,96632.03
2023-04-02T12:55:46.917Z,96640.53
2023-04-02T13:00:50.796Z,96634.66
2023-04-02T13:05:54.121Z,96639.84
2023-04-02T13:10:58.928Z,96634.53
2023-04-02T13:16:05.992Z,96638.34
2023-04-02T13:21:25.425Z,96637.94
2023-04-02T13:26:29.238Z,96647.75
2023-04-02T13:31:33.331Z,96653.94
2023-04-02T13:36:35.588Z,96657.09
2023-04-02T13:41:41.332Z,96661.94
2023-04-02T13:46:44.648Z,96675.06
2023-04-02T13:51:49.335Z,96685.81
2023-04-02T13:56:51.946Z,96693.75
2023-04-02T14:01:59.412Z,96691.03
2023-04-02T14:07:16.998Z,96697.00
2023-04-02T14:12:32.234Z,96700.06
2023-04-02T14:17:47.596Z,96703.81
2023-04-02T14:23:02.770Z,96709.13
2023-04-02T14:28:13.800Z,96716.03
2023-04-02T14:33:26.254Z,96729.00
2023-04-02T14:38:33.766Z,96735.28
2023-04-02T14:43:44.341Z,96732.38
2023-04-02T14:48:54.323Z,96729.50
2023-04-02T14:54:07.204Z,96727.56
2023-04-02T14:59:21.756Z,96732.16
2023-04-02T15:04:30.938Z,96733.16
2023-04-02T15:09:38.710Z,96747.84
2023-04-02T15:14:45.478Z,96755.69
2023-04-02T15:19:52.401Z,96756.53
2023-04-02T15:25:07.744Z,96775.47
2023-04-02T15:30:14.924Z,96788.59
2023-04-02T15:35:32.823Z,96789.59
2023-04-02T15:40:46.545Z,96799.00
2023-04-02T15:45:59.032Z,96793.53
2023-04-02T15:51:13.424Z,96792.50
2023-04-02T15:56:25.196Z,96813.53
2023-04-02T16:01:40.905Z,96816.72
2023-04-02T16:06:56.510Z,96827.94
2023-04-02T16:12:11.270Z,96818.59
2023-04-02T16:17:25.085Z,96837.00
2023-04-02T16:22:30.604Z,96841.38
2023-04-02T16:27:38.181Z,96853.22
2023-04-02T16:32:52.614Z,96861.00
2023-04-02T16:37:59.697Z,96859.88
2023-04-02T16:43:12.061Z,96863.72
2023-04-02T16:48:24.897Z,96867.63
2023-04-02T16:53:47.834Z,96874.41
2023-04-02T16:59:11.836Z,96884.00
2023-04-02T17:04:25.649Z,96896.47
2023-04-02T17:09:42.879Z,96897.16
2023-04-02T17:14:52.746Z,96910.09
2023-04-02T17:19:58.686Z,96902.41
2023-04-02T17:25:06.999Z,96907.06
2023-04-02T17:30:15.440Z,96922.28
2023-04-02T17:35:22.776Z,96930.47
2023-04-02T17:40:35.075Z,96934.06
2023-04-02T17:45:45.627Z,96930.41
2023-04-02T17:51:01.599Z,96935.84
2023-04-02T17:56:24.663Z,96939.41
2023-04-02T18:01:33.370Z,96944.53
2023-04-02T18:06:41.673Z,96953.41
2023-04-02T18:11:55.668Z,96958.16
2023-04-02T18:17:04.382Z,96966.34
2023-04-02T18:22:16.289Z,96968.75
2023-04-02T18:27:43.750Z,96986.44
2023-04-02T18:33:04.348Z,96977.09
2023-04-02T18:38:21.392Z,96985.78
2023-04-02T18:43:36.178Z,96989.63
2023-04-02T18:48:46.351Z,96993.91
2023-04-02T18:53:51.695Z,97006.25
2023-04-02T18:58:58.244Z,97003.00
2023-04-02T19:04:03.875Z,97007.16
2023-04-02T19:09:15.059Z,97006.50
2023-04-02T19:14:20.499Z,97016.44
2023-04-02T19:19:25.045Z,97014.16
2023-04-02T19:24:38.783Z,97013.00
2023-04-02T19:29:52.638Z,97021.16
2023-04-02T19:35:02.704Z,97026.94
2023-04-02T19:40:30.330Z,97022.66
2023-04-02T19:45:36.335Z,97027.25
2023-04-02T19:50:38.708Z,97031.03
2023-04-02T19:55:41.510Z,97038.84
2023-04-02T20:00:44.873Z,97038.47
2023-04-02T20:05:46.944Z,97042.75
2023-04-02T20:10:49.034Z,97045.81
2023-04-02T20:15:52.458Z,97051.25
2023-04-02T20:20:54.920Z,97045.03
2023-04-02T20:25:57.679Z,97048.94
2023-04-02T20:31:11.706Z,97055.44
2023-04-02T20:36:15.670Z,97053.53
2023-04-02T20:41:18.223Z,97054.72
2023-04-02T20:46:22.382Z,97057.81
2023-04-02T20:51:24.483Z,97053.91
2023-04-02T20:56:26.783Z,97052.44
2023-04-02T21:01:30.851Z,97053.53
2023-04-02T21:06:33.960Z,97059.75
2023-04-02T21:11:36.682Z,97059.00
2023-04-02T21:16:41.334Z,97059.09
2023-04-02T21:21:44.799Z,97060.59
2023-04-02T21:26:47.111Z,97069.34
2023-04-02T21:31:50.789Z,97080.28
2023-04-02T21:36:52.769Z,97064.81
2023-04-02T21:41:54.986Z,97065.56
2023-04-02T21:46:58.327Z,97066.25
2023-04-02T21:52:00.391Z,97075.13
2023-04-02T21:57:02.430Z,97080.53
2023-04-02T22:02:06.798Z,97080.13
2023-04-02T22:07:08.772Z,97089.22
2023-04-02T22:12:10.932Z,97085.25
2023-04-02T22:17:14.272Z,97085.63
2023-04-02T22:22:16.239Z,97092.25
2023-04-02T22:27:18.240Z,97101.94
2023-04-02T22:32:21.573Z,97101.94
2023-04-02T22:37:23.684Z,97106.84
2023-04-02T22:42:26.682Z,97106.84
2023-04-02T22:47:29.982Z,97115.34
2023-04-02T22:52:32.033Z,97116.13
2023-04-02T22:57:34.267Z,70918.97
2023-04-02T23:02:38.247Z,89887.94
2023-04-02T23:07:40.472Z,97129.50
2023-04-02T23:12:42.476Z,97119.78
2023-04-02T23:17:45.854Z,70918.97
2023-04-02T23:22:47.844Z,70918.97
2023-04-02T23:27:49.803Z,70918.97
2023-04-02T23:32:53.113Z,70918.97
2023-04-02T23:37:55.319Z,70918.97
2023-04-02T23:42:57.289Z,70918.97
2023-04-02T23:48:00.694Z,70918.97
2023-04-02T23:53:02.691Z,70918.97
2023-04-02T23:58:04.740Z,97140.41
