createdAt,value
2023-02-16T00:00:52.650Z,99.99
2023-02-16T00:01:52.664Z,99.99
2023-02-16T00:02:52.651Z,99.99
2023-02-16T00:03:52.671Z,99.99
2023-02-16T00:04:52.604Z,99.99
2023-02-16T00:05:52.598Z,99.99
2023-02-16T00:06:52.611Z,99.99
2023-02-16T00:07:52.588Z,99.99
2023-02-16T00:08:52.634Z,99.99
2023-02-16T00:09:52.557Z,99.99
2023-02-16T00:10:52.541Z,99.99
2023-02-16T00:11:52.532Z,99.99
2023-02-16T00:12:52.522Z,99.99
2023-02-16T00:14:01.225Z,99.99
2023-02-16T00:15:00.043Z,99.99
2023-02-16T00:16:00.158Z,99.99
2023-02-16T00:16:52.509Z,99.99
2023-02-16T00:17:52.498Z,99.99
2023-02-16T00:18:52.504Z,99.99
2023-02-16T00:19:52.453Z,99.99
2023-02-16T00:20:52.446Z,99.99
2023-02-16T00:21:52.452Z,99.99
2023-02-16T00:22:52.427Z,99.99
2023-02-16T00:23:52.426Z,99.99
2023-02-16T00:24:52.425Z,99.99
2023-02-16T00:25:52.392Z,99.99
2023-02-16T00:26:52.396Z,99.99
2023-02-16T00:27:52.364Z,99.99
2023-02-16T00:28:52.368Z,99.99
2023-02-16T00:29:52.490Z,99.99
2023-02-16T00:30:52.451Z,99.99
2023-02-16T00:31:52.452Z,99.99
2023-02-16T00:32:52.343Z,99.99
2023-02-16T00:33:52.348Z,99.99
2023-02-16T00:34:52.307Z,99.99
2023-02-16T00:35:52.310Z,99.99
2023-02-16T00:36:52.283Z,99.99
2023-02-16T00:37:52.276Z,99.99
2023-02-16T00:38:52.269Z,99.99
2023-02-16T00:39:52.267Z,99.99
2023-02-16T00:40:52.238Z,99.99
2023-02-16T00:41:52.243Z,99.99
2023-02-16T00:42:52.224Z,99.99
2023-02-16T00:43:52.207Z,99.99
2023-02-16T00:44:52.215Z,99.99
2023-02-16T00:45:52.247Z,99.99
2023-02-16T00:46:52.196Z,99.99
2023-02-16T00:47:52.166Z,99.99
2023-02-16T00:48:52.152Z,99.99
2023-02-16T00:49:52.244Z,99.99
2023-02-16T00:50:52.147Z,99.99
2023-02-16T00:51:52.164Z,99.99
2023-02-16T00:52:52.154Z,99.99
2023-02-16T00:53:52.112Z,99.99
2023-02-16T00:54:52.095Z,99.99
2023-02-16T00:55:52.079Z,99.99
2023-02-16T00:56:52.100Z,99.99
2023-02-16T00:57:52.070Z,99.99
2023-02-16T00:58:52.057Z,99.99
2023-02-16T00:59:52.056Z,99.99
2023-02-16T01:00:52.043Z,99.99
2023-02-16T01:01:52.117Z,99.99
2023-02-16T01:02:52.048Z,99.99
2023-02-16T01:03:51.995Z,99.99
2023-02-16T01:04:52.069Z,99.99
2023-02-16T01:05:52.009Z,99.99
2023-02-16T01:06:51.969Z,99.99
2023-02-16T01:07:51.974Z,99.99
2023-02-16T01:08:51.979Z,99.99
2023-02-16T01:09:51.939Z,99.99
2023-02-16T01:10:51.928Z,99.99
2023-02-16T01:11:51.925Z,99.99
2023-02-16T01:12:51.913Z,99.99
2023-02-16T01:13:51.898Z,99.99
2023-02-16T01:14:51.911Z,99.99
2023-02-16T01:15:51.933Z,99.99
2023-02-16T01:16:51.857Z,99.99
2023-02-16T01:17:51.864Z,99.99
2023-02-16T01:18:51.844Z,99.99
2023-02-16T01:19:51.871Z,99.99
2023-02-16T01:20:51.857Z,99.99
2023-02-16T01:21:51.834Z,99.99
2023-02-16T01:22:51.804Z,99.99
2023-02-16T01:23:51.794Z,99.99
2023-02-16T01:24:51.777Z,99.99
2023-02-16T01:25:51.783Z,99.99
2023-02-16T01:26:51.769Z,99.99
2023-02-16T01:27:51.752Z,99.99
2023-02-16T01:28:51.742Z,99.99
2023-02-16T01:29:51.767Z,99.99
2023-02-16T01:30:51.914Z,99.99
2023-02-16T01:31:51.809Z,99.99
2023-02-16T01:32:51.853Z,99.99
2023-02-16T01:33:51.680Z,99.99
2023-02-16T01:34:51.682Z,99.99
2023-02-16T01:35:51.675Z,99.99
2023-02-16T01:36:51.660Z,99.99
2023-02-16T01:37:51.688Z,99.99
2023-02-16T01:38:51.656Z,99.99
2023-02-16T01:39:51.620Z,99.99
2023-02-16T01:40:51.624Z,99.99
2023-02-16T01:41:51.625Z,99.99
2023-02-16T01:42:51.591Z,99.99
2023-02-16T01:43:51.584Z,99.99
2023-02-16T01:44:51.595Z,99.99
2023-02-16T01:45:51.560Z,99.99
2023-02-16T01:46:51.668Z,99.99
2023-02-16T01:47:51.534Z,99.99
2023-02-16T01:48:51.530Z,99.99
2023-02-16T01:49:51.525Z,99.99
2023-02-16T01:50:51.514Z,99.99
2023-02-16T01:51:51.509Z,99.99
2023-02-16T01:52:51.498Z,99.99
2023-02-16T01:53:51.517Z,99.99
2023-02-16T01:54:51.464Z,99.99
2023-02-16T01:55:51.460Z,99.99
2023-02-16T01:56:51.499Z,99.99
2023-02-16T01:57:51.456Z,99.99
2023-02-16T01:58:51.446Z,99.99
2023-02-16T01:59:51.433Z,99.99
2023-02-16T02:00:51.411Z,99.99
2023-02-16T02:01:51.428Z,99.99
2023-02-16T02:02:51.441Z,99.99
2023-02-16T02:03:51.382Z,99.99
2023-02-16T02:04:51.368Z,99.99
2023-02-16T02:05:51.360Z,99.99
2023-02-16T02:06:51.341Z,99.99
2023-02-16T02:07:51.359Z,99.99
2023-02-16T02:08:51.321Z,99.99
2023-02-16T02:09:51.349Z,99.99
2023-02-16T02:10:51.304Z,99.99
2023-02-16T02:11:51.286Z,99.99
2023-02-16T02:12:51.325Z,99.99
2023-02-16T02:13:51.289Z,99.99
2023-02-16T02:14:51.266Z,99.99
2023-02-16T02:15:51.342Z,99.99
2023-02-16T02:16:51.241Z,99.99
2023-02-16T02:17:51.240Z,99.99
2023-02-16T02:18:51.237Z,99.99
2023-02-16T02:19:51.224Z,99.99
2023-02-16T02:20:51.192Z,99.99
2023-02-16T02:21:51.197Z,99.99
2023-02-16T02:22:51.436Z,99.99
2023-02-16T02:23:51.166Z,99.99
2023-02-16T02:24:51.162Z,99.99
2023-02-16T02:25:51.172Z,99.99
2023-02-16T02:26:51.147Z,99.99
2023-02-16T02:27:51.125Z,99.99
2023-02-16T02:28:51.105Z,99.99
2023-02-16T02:29:51.118Z,99.99
2023-02-16T02:30:51.142Z,99.99
2023-02-16T02:31:51.243Z,99.99
2023-02-16T02:32:51.064Z,99.99
2023-02-16T02:33:51.059Z,99.99
2023-02-16T02:34:51.075Z,99.99
2023-02-16T02:35:51.043Z,99.99
2023-02-16T02:36:51.028Z,99.99
2023-02-16T02:37:51.029Z,99.99
2023-02-16T02:38:51.008Z,99.99
2023-02-16T02:39:51.038Z,99.99
2023-02-16T02:40:50.998Z,99.99
2023-02-16T02:41:50.990Z,99.99
2023-02-16T02:42:50.972Z,99.99
2023-02-16T02:43:50.975Z,99.99
2023-02-16T02:44:50.950Z,99.99
2023-02-16T02:45:50.957Z,99.99
2023-02-16T02:46:51.010Z,99.99
2023-02-16T02:47:50.914Z,99.99
2023-02-16T02:48:50.907Z,99.99
2023-02-16T02:49:50.908Z,99.99
2023-02-16T02:50:50.884Z,99.99
2023-02-16T02:51:50.880Z,99.99
2023-02-16T02:52:50.865Z,99.99
2023-02-16T02:53:50.851Z,99.99
2023-02-16T02:54:50.850Z,99.99
2023-02-16T02:55:50.838Z,99.99
2023-02-16T02:56:59.845Z,99.99
2023-02-16T02:57:58.343Z,99.99
2023-02-16T02:58:58.338Z,99.99
2023-02-16T02:59:58.342Z,99.99
2023-02-16T03:00:50.792Z,99.99
2023-02-16T03:01:50.795Z,99.99
2023-02-16T03:02:50.781Z,99.99
2023-02-16T03:03:50.754Z,99.99
2023-02-16T03:04:50.736Z,99.99
2023-02-16T03:05:50.737Z,99.99
2023-02-16T03:06:50.710Z,99.99
2023-02-16T03:07:50.729Z,99.99
2023-02-16T03:08:50.688Z,99.99
2023-02-16T03:09:50.680Z,99.99
2023-02-16T03:10:50.676Z,99.99
2023-02-16T03:11:50.671Z,99.99
2023-02-16T03:12:50.790Z,99.99
2023-02-16T03:13:50.656Z,99.99
2023-02-16T03:14:50.630Z,99.99
2023-02-16T03:15:50.625Z,99.99
2023-02-16T03:16:50.615Z,99.99
2023-02-16T03:17:50.611Z,99.99
2023-02-16T03:18:50.591Z,99.99
2023-02-16T03:19:50.581Z,99.99
2023-02-16T03:20:50.570Z,99.99
2023-02-16T03:21:50.554Z,99.99
2023-02-16T03:22:50.562Z,99.99
2023-02-16T03:23:50.541Z,99.99
2023-02-16T03:24:50.537Z,99.99
2023-02-16T03:25:50.519Z,99.99
2023-02-16T03:26:50.532Z,99.99
2023-02-16T03:27:50.508Z,99.99
2023-02-16T03:28:50.509Z,99.99
2023-02-16T03:29:50.471Z,99.99
2023-02-16T03:30:50.521Z,99.99
2023-02-16T03:31:50.586Z,99.99
2023-02-16T03:32:50.447Z,99.99
2023-02-16T03:33:50.430Z,99.99
2023-02-16T03:34:50.445Z,99.99
2023-02-16T03:35:50.408Z,99.99
2023-02-16T03:36:50.403Z,99.99
2023-02-16T03:37:50.403Z,99.99
2023-02-16T03:38:50.382Z,99.99
2023-02-16T03:39:50.375Z,99.99
2023-02-16T03:40:50.378Z,99.99
2023-02-16T03:41:50.357Z,99.99
2023-02-16T03:42:50.332Z,99.99
2023-02-16T03:43:50.322Z,99.99
2023-02-16T03:44:50.359Z,99.99
2023-02-16T03:45:50.363Z,99.99
2023-02-16T03:46:50.327Z,99.99
2023-02-16T03:47:50.288Z,99.99
2023-02-16T03:48:50.269Z,99.99
2023-02-16T03:49:50.259Z,99.99
2023-02-16T03:50:50.254Z,99.99
2023-02-16T03:51:50.241Z,99.99
2023-02-16T03:52:50.262Z,99.99
2023-02-16T03:53:50.227Z,99.99
2023-02-16T03:54:50.215Z,99.99
2023-02-16T03:55:50.199Z,99.99
2023-02-16T03:56:50.191Z,99.99
2023-02-16T03:57:50.191Z,99.99
2023-02-16T03:58:50.183Z,99.99
2023-02-16T03:59:50.158Z,99.99
2023-02-16T04:00:50.184Z,99.99
2023-02-16T04:01:50.169Z,99.99
2023-02-16T04:02:50.135Z,99.99
2023-02-16T04:03:50.210Z,99.99
2023-02-16T04:04:50.124Z,99.99
2023-02-16T04:05:50.108Z,99.99
2023-02-16T04:06:50.094Z,99.99
2023-02-16T04:07:50.079Z,99.99
2023-02-16T04:08:50.085Z,99.99
2023-02-16T04:09:50.072Z,99.99
2023-02-16T04:10:50.083Z,99.99
2023-02-16T04:11:50.042Z,99.99
2023-02-16T04:12:50.032Z,99.99
2023-02-16T04:13:50.026Z,99.99
2023-02-16T04:14:50.022Z,99.99
2023-02-16T04:15:50.003Z,99.99
2023-02-16T04:16:50.090Z,99.99
2023-02-16T04:17:49.987Z,99.99
2023-02-16T04:18:49.977Z,99.99
2023-02-16T04:19:49.970Z,99.99
2023-02-16T04:20:49.954Z,99.99
2023-02-16T04:21:49.961Z,99.99
2023-02-16T04:22:49.935Z,99.99
2023-02-16T04:23:49.920Z,99.99
2023-02-16T04:24:49.918Z,99.99
2023-02-16T04:25:49.900Z,99.99
2023-02-16T04:26:49.894Z,99.99
2023-02-16T04:27:49.891Z,99.99
2023-02-16T04:28:49.883Z,99.99
2023-02-16T04:29:49.868Z,99.99
2023-02-16T04:30:49.942Z,99.99
2023-02-16T04:31:50.059Z,99.99
2023-02-16T04:32:49.844Z,99.99
2023-02-16T04:33:49.813Z,99.99
2023-02-16T04:34:58.396Z,99.99
2023-02-16T04:35:57.330Z,99.99
2023-02-16T04:36:57.315Z,99.99
2023-02-16T04:37:57.296Z,99.99
2023-02-16T04:38:49.757Z,99.99
2023-02-16T04:39:49.761Z,99.99
2023-02-16T04:40:49.764Z,99.99
2023-02-16T04:41:49.753Z,99.99
2023-02-16T04:42:49.741Z,99.99
2023-02-16T04:43:49.705Z,99.99
2023-02-16T04:44:49.697Z,99.99
2023-02-16T04:45:49.781Z,99.99
2023-02-16T04:46:49.668Z,99.99
2023-02-16T04:47:49.678Z,99.99
2023-02-16T04:48:49.682Z,99.99
2023-02-16T04:49:50.383Z,99.99
2023-02-16T04:50:49.635Z,99.99
2023-02-16T04:51:49.620Z,99.99
2023-02-16T04:52:49.604Z,99.99
2023-02-16T04:53:49.615Z,99.99
2023-02-16T04:54:49.592Z,99.99
2023-02-16T04:55:49.594Z,99.99
2023-02-16T04:56:49.584Z,99.99
2023-02-16T04:57:49.553Z,99.99
2023-02-16T04:58:49.541Z,99.99
2023-02-16T04:59:49.552Z,99.99
2023-02-16T05:00:49.529Z,99.99
2023-02-16T05:01:49.586Z,99.99
2023-02-16T05:02:49.504Z,99.99
2023-02-16T05:03:49.497Z,99.99
2023-02-16T05:04:49.616Z,99.99
2023-02-16T05:05:49.492Z,99.99
2023-02-16T05:06:49.462Z,99.99
2023-02-16T05:07:49.470Z,99.99
2023-02-16T05:08:49.441Z,99.99
2023-02-16T05:09:49.432Z,99.99
2023-02-16T05:10:49.427Z,99.99
2023-02-16T05:11:49.429Z,99.99
2023-02-16T05:12:49.411Z,99.99
2023-02-16T05:13:49.387Z,99.99
2023-02-16T05:14:49.386Z,99.99
2023-02-16T05:15:49.417Z,99.99
2023-02-16T05:16:49.361Z,99.99
2023-02-16T05:17:49.366Z,99.99
2023-02-16T05:18:49.338Z,99.99
2023-02-16T05:19:49.333Z,99.99
2023-02-16T05:20:49.332Z,99.99
2023-02-16T05:21:49.307Z,99.99
2023-02-16T05:22:49.312Z,99.99
2023-02-16T05:23:49.299Z,99.99
2023-02-16T05:24:49.276Z,99.99
2023-02-16T05:25:49.280Z,99.99
2023-02-16T05:26:49.259Z,99.99
2023-02-16T05:27:49.264Z,99.99
2023-02-16T05:28:49.252Z,99.99
2023-02-16T05:29:49.243Z,99.99
2023-02-16T05:30:49.312Z,99.99
2023-02-16T05:31:49.412Z,99.99
2023-02-16T05:32:49.198Z,99.99
2023-02-16T05:33:49.205Z,99.99
2023-02-16T05:34:49.176Z,99.99
2023-02-16T05:35:49.180Z,99.99
2023-02-16T05:36:49.175Z,99.99
2023-02-16T05:37:49.152Z,99.99
2023-02-16T05:38:49.164Z,99.99
2023-02-16T05:39:49.138Z,99.99
2023-02-16T05:40:49.133Z,99.99
2023-02-16T05:41:49.119Z,99.99
2023-02-16T05:42:49.099Z,99.99
2023-02-16T05:43:49.090Z,99.99
2023-02-16T05:44:49.097Z,99.99
2023-02-16T05:45:49.067Z,99.99
2023-02-16T05:46:49.062Z,99.99
2023-02-16T05:47:49.054Z,99.99
2023-02-16T05:48:49.031Z,99.99
2023-02-16T05:49:49.053Z,99.99
2023-02-16T05:50:49.039Z,99.99
2023-02-16T05:51:49.019Z,99.99
2023-02-16T05:52:49.006Z,99.99
2023-02-16T05:53:49.006Z,99.99
2023-02-16T05:54:48.973Z,99.99
2023-02-16T05:55:48.972Z,99.99
2023-02-16T05:56:48.968Z,99.99
2023-02-16T05:57:48.944Z,99.99
2023-02-16T05:58:48.934Z,99.99
2023-02-16T05:59:48.937Z,99.99
2023-02-16T06:00:48.938Z,99.99
2023-02-16T06:01:51.944Z,99.99
2023-02-16T06:02:48.932Z,99.99
2023-02-16T06:03:48.933Z,99.99
2023-02-16T06:04:48.873Z,99.99
2023-02-16T06:05:48.887Z,99.99
2023-02-16T06:06:48.870Z,99.99
2023-02-16T06:07:48.851Z,99.99
2023-02-16T06:08:48.856Z,99.99
2023-02-16T06:09:48.814Z,99.99
2023-02-16T06:10:48.841Z,99.99
2023-02-16T06:11:48.801Z,99.99
2023-02-16T06:12:48.803Z,99.99
2023-02-16T06:13:48.773Z,99.99
2023-02-16T06:14:48.764Z,99.99
2023-02-16T06:15:48.758Z,99.99
2023-02-16T06:16:48.765Z,99.99
2023-02-16T06:17:48.760Z,99.99
2023-02-16T06:18:48.732Z,99.99
2023-02-16T06:19:48.715Z,99.99
2023-02-16T06:20:48.701Z,99.99
2023-02-16T06:21:48.688Z,99.99
2023-02-16T06:22:48.692Z,99.99
2023-02-16T06:23:48.688Z,99.99
2023-02-16T06:24:48.691Z,99.99
2023-02-16T06:25:48.655Z,99.99
2023-02-16T06:26:48.678Z,99.99
2023-02-16T06:27:48.644Z,99.99
2023-02-16T06:28:48.651Z,99.99
2023-02-16T06:29:48.608Z,99.99
2023-02-16T06:30:48.625Z,99.99
2023-02-16T06:31:48.711Z,99.99
2023-02-16T06:32:48.583Z,99.99
2023-02-16T06:33:48.582Z,99.99
2023-02-16T06:34:48.574Z,99.99
2023-02-16T06:35:48.558Z,99.99
2023-02-16T06:36:48.540Z,99.99
2023-02-16T06:37:48.528Z,99.99
2023-02-16T06:38:48.529Z,99.99
2023-02-16T06:39:48.507Z,99.99
2023-02-16T06:40:48.528Z,99.99
2023-02-16T06:41:48.502Z,99.99
2023-02-16T06:42:48.492Z,99.99
2023-02-16T06:43:48.458Z,99.99
2023-02-16T06:44:48.467Z,99.99
2023-02-16T06:45:55.986Z,99.99
2023-02-16T06:46:58.116Z,99.99
2023-02-16T06:47:55.977Z,99.99
2023-02-16T06:48:55.958Z,99.99
2023-02-16T06:49:48.397Z,99.99
2023-02-16T06:50:48.394Z,99.99
2023-02-16T06:51:48.419Z,99.99
2023-02-16T06:52:48.368Z,99.99
2023-02-16T06:53:48.357Z,99.99
2023-02-16T06:54:48.359Z,99.99
2023-02-16T06:55:48.337Z,99.99
2023-02-16T06:56:48.360Z,99.99
2023-02-16T06:57:48.323Z,99.99
2023-02-16T06:58:48.317Z,99.99
2023-02-16T06:59:48.310Z,99.99
2023-02-16T07:00:48.415Z,99.99
2023-02-16T07:01:48.281Z,99.99
2023-02-16T07:02:48.278Z,99.99
2023-02-16T07:03:48.268Z,99.99
2023-02-16T07:04:48.252Z,99.99
2023-02-16T07:05:48.241Z,99.99
2023-02-16T07:06:48.234Z,99.99
2023-02-16T07:07:48.222Z,99.99
2023-02-16T07:08:48.201Z,99.99
2023-02-16T07:09:48.196Z,99.99
2023-02-16T07:10:50.424Z,99.99
2023-02-16T07:11:48.186Z,99.99
2023-02-16T07:12:48.200Z,99.99
2023-02-16T07:13:48.164Z,99.99
2023-02-16T07:14:48.143Z,99.99
2023-02-16T07:15:48.132Z,99.99
2023-02-16T07:16:48.121Z,99.99
2023-02-16T07:17:48.111Z,99.99
2023-02-16T07:18:48.114Z,99.99
2023-02-16T07:19:48.084Z,99.99
2023-02-16T07:20:48.092Z,99.99
2023-02-16T07:21:48.065Z,99.99
2023-02-16T07:22:48.057Z,99.99
2023-02-16T07:23:48.100Z,99.99
2023-02-16T07:24:48.037Z,99.99
2023-02-16T07:25:48.031Z,99.99
2023-02-16T07:26:55.554Z,99.99
2023-02-16T07:27:48.004Z,99.99
2023-02-16T07:28:48.075Z,99.99
2023-02-16T07:29:48.014Z,99.99
2023-02-16T07:30:48.164Z,99.99
2023-02-16T07:31:48.251Z,99.99
2023-02-16T07:32:47.947Z,99.99
2023-02-16T07:33:47.946Z,99.99
2023-02-16T07:34:47.935Z,99.99
2023-02-16T07:35:47.914Z,99.99
2023-02-16T07:36:47.912Z,99.99
2023-02-16T07:37:47.904Z,99.99
2023-02-16T07:38:47.896Z,99.99
2023-02-16T07:39:47.903Z,99.99
2023-02-16T07:40:47.866Z,99.99
2023-02-16T07:41:47.867Z,99.99
2023-02-16T07:42:47.992Z,99.99
2023-02-16T07:43:47.835Z,99.99
2023-02-16T07:44:47.853Z,99.99
2023-02-16T07:45:47.846Z,99.99
2023-02-16T07:46:47.815Z,99.99
2023-02-16T07:47:47.786Z,99.99
2023-02-16T07:48:47.775Z,99.99
2023-02-16T07:49:47.764Z,99.99
2023-02-16T07:50:47.761Z,99.99
2023-02-16T07:51:47.756Z,99.99
2023-02-16T07:52:47.752Z,99.99
2023-02-16T07:53:47.729Z,99.99
2023-02-16T07:54:48.085Z,99.99
2023-02-16T07:55:47.739Z,99.99
2023-02-16T07:56:47.703Z,99.99
2023-02-16T07:57:47.778Z,99.99
2023-02-16T07:58:47.685Z,99.99
2023-02-16T07:59:47.659Z,99.99
2023-02-16T08:00:47.673Z,99.99
2023-02-16T08:01:47.645Z,99.99
2023-02-16T08:02:47.852Z,99.99
2023-02-16T08:03:47.623Z,99.99
2023-02-16T08:04:47.634Z,99.99
2023-02-16T08:05:47.608Z,99.99
2023-02-16T08:06:47.586Z,99.99
2023-02-16T08:07:47.814Z,99.99
2023-02-16T08:08:47.587Z,99.99
2023-02-16T08:09:47.556Z,99.99
2023-02-16T08:10:47.552Z,99.99
2023-02-16T08:11:47.536Z,99.99
2023-02-16T08:12:47.541Z,99.99
2023-02-16T08:13:47.527Z,99.99
2023-02-16T08:14:47.524Z,99.99
2023-02-16T08:15:47.500Z,99.99
2023-02-16T08:16:50.305Z,99.99
2023-02-16T08:17:47.489Z,99.99
2023-02-16T08:18:47.495Z,99.99
2023-02-16T08:19:47.469Z,99.99
2023-02-16T08:21:02.661Z,99.99
2023-02-16T08:21:48.444Z,99.99
2023-02-16T08:22:47.425Z,99.99
2023-02-16T08:23:47.576Z,99.99
2023-02-16T08:24:47.418Z,99.99
2023-02-16T08:25:47.406Z,99.99
2023-02-16T08:26:47.391Z,99.99
2023-02-16T08:27:47.383Z,99.99
2023-02-16T08:28:47.372Z,99.99
2023-02-16T08:29:47.361Z,99.99
2023-02-16T08:30:47.342Z,99.99
2023-02-16T08:31:47.462Z,99.99
2023-02-16T08:32:47.350Z,99.99
2023-02-16T08:33:47.321Z,99.99
2023-02-16T08:34:47.317Z,99.99
2023-02-16T08:35:47.301Z,99.99
2023-02-16T08:36:47.284Z,99.99
2023-02-16T08:37:47.287Z,99.99
2023-02-16T08:38:47.258Z,99.99
2023-02-16T08:39:47.250Z,99.99
2023-02-16T08:40:47.248Z,99.99
2023-02-16T08:41:47.242Z,99.99
2023-02-16T08:42:47.222Z,99.99
2023-02-16T08:43:47.227Z,99.99
2023-02-16T08:44:47.258Z,99.99
2023-02-16T08:45:47.222Z,99.99
2023-02-16T08:46:47.186Z,99.99
2023-02-16T08:47:47.163Z,99.99
2023-02-16T08:48:47.287Z,99.99
2023-02-16T08:49:47.154Z,99.99
2023-02-16T08:50:47.167Z,99.99
2023-02-16T08:51:47.131Z,99.99
2023-02-16T08:52:47.126Z,99.99
2023-02-16T08:53:47.128Z,99.99
2023-02-16T08:54:47.086Z,99.99
2023-02-16T08:55:47.100Z,99.99
2023-02-16T08:56:47.073Z,99.99
2023-02-16T08:57:47.070Z,99.99
2023-02-16T08:58:47.068Z,99.99
2023-02-16T08:59:47.040Z,99.99
2023-02-16T09:00:47.042Z,99.99
2023-02-16T09:01:47.048Z,99.99
2023-02-16T09:02:47.131Z,99.99
2023-02-16T09:03:47.009Z,99.99
2023-02-16T09:04:48.780Z,99.99
2023-02-16T09:05:46.980Z,99.99
2023-02-16T09:06:46.959Z,99.99
2023-02-16T09:07:46.966Z,99.99
2023-02-16T09:08:46.943Z,99.99
2023-02-16T09:09:46.938Z,99.99
2023-02-16T09:10:46.932Z,99.99
2023-02-16T09:11:46.908Z,99.99
2023-02-16T09:12:46.894Z,99.99
2023-02-16T09:13:46.938Z,99.99
2023-02-16T09:14:46.889Z,99.99
2023-02-16T09:15:46.869Z,99.99
2023-02-16T09:16:46.933Z,99.99
2023-02-16T09:17:46.846Z,99.99
2023-02-16T09:18:46.834Z,99.91
2023-02-16T09:19:46.854Z,99.51
2023-02-16T09:20:47.228Z,98.47
2023-02-16T09:21:46.860Z,98.16
2023-02-16T09:22:47.071Z,98.27
2023-02-16T09:23:46.789Z,96.98
2023-02-16T09:24:46.771Z,96.67
2023-02-16T09:25:46.762Z,95.95
2023-02-16T09:26:46.752Z,96.05
2023-02-16T09:27:46.751Z,95.59
2023-02-16T09:28:46.759Z,95.18
2023-02-16T09:29:46.715Z,94.77
2023-02-16T09:30:46.747Z,94.77
2023-02-16T09:31:46.714Z,94.52
2023-02-16T09:32:46.695Z,94.99
2023-02-16T09:33:46.679Z,94.78
2023-02-16T09:34:46.681Z,94.27
2023-02-16T09:35:46.655Z,92.61
2023-02-16T09:36:46.657Z,92.57
2023-02-16T09:37:46.648Z,92.57
2023-02-16T09:38:46.629Z,92.57
2023-02-16T09:39:46.628Z,91.96
2023-02-16T09:40:46.598Z,93.25
2023-02-16T09:41:46.589Z,93.35
2023-02-16T09:42:46.588Z,93.66
2023-02-16T09:43:46.572Z,92.22
2023-02-16T09:44:46.584Z,91.30
2023-02-16T09:45:46.611Z,90.88
2023-02-16T09:46:46.543Z,91.19
2023-02-16T09:47:46.522Z,90.78
2023-02-16T09:48:46.510Z,91.09
2023-02-16T09:49:46.503Z,90.78
2023-02-16T09:50:53.421Z,90.16
2023-02-16T09:51:47.490Z,89.85
2023-02-16T09:52:46.504Z,89.44
2023-02-16T09:53:46.465Z,89.34
2023-02-16T09:54:46.469Z,89.03
2023-02-16T09:55:46.452Z,89.09
2023-02-16T09:56:46.432Z,88.99
2023-02-16T09:57:46.423Z,89.29
2023-02-16T09:58:46.411Z,89.09
2023-02-16T09:59:46.404Z,87.40
2023-02-16T10:00:46.405Z,87.09
2023-02-16T10:01:46.374Z,86.27
2023-02-16T10:02:46.459Z,86.85
2023-02-16T10:03:46.365Z,85.61
2023-02-16T10:04:46.349Z,85.61
2023-02-16T10:05:46.341Z,85.92
2023-02-16T10:06:46.338Z,86.29
2023-02-16T10:07:46.318Z,86.74
2023-02-16T10:08:46.320Z,85.68
2023-02-16T10:09:46.295Z,84.85
2023-02-16T10:10:46.288Z,83.92
2023-02-16T10:11:46.297Z,84.85
2023-02-16T10:12:46.259Z,85.36
2023-02-16T10:13:46.253Z,85.36
2023-02-16T10:14:46.249Z,85.06
2023-02-16T10:15:46.259Z,85.06
2023-02-16T10:16:46.225Z,84.54
2023-02-16T10:17:46.213Z,84.50
2023-02-16T10:18:46.194Z,84.81
2023-02-16T10:19:46.189Z,85.02
2023-02-16T10:20:46.180Z,85.02
2023-02-16T10:21:46.160Z,84.61
2023-02-16T10:22:46.173Z,84.50
2023-02-16T10:23:46.149Z,84.26
2023-02-16T10:24:46.156Z,83.64
2023-02-16T10:25:46.125Z,83.95
2023-02-16T10:26:46.118Z,83.33
2023-02-16T10:27:46.119Z,82.47
2023-02-16T10:28:46.113Z,82.06
2023-02-16T10:29:46.087Z,81.86
2023-02-16T10:30:46.115Z,81.62
2023-02-16T10:31:46.149Z,82.03
2023-02-16T10:32:46.044Z,81.62
2023-02-16T10:33:46.046Z,81.71
2023-02-16T10:34:46.040Z,81.00
2023-02-16T10:35:46.014Z,81.48
2023-02-16T10:36:46.009Z,80.69
2023-02-16T10:37:46.020Z,81.99
2023-02-16T10:38:45.993Z,81.06
2023-02-16T10:39:45.995Z,80.10
2023-02-16T10:40:45.985Z,80.04
2023-02-16T10:41:45.960Z,80.24
2023-02-16T10:42:45.946Z,80.31
2023-02-16T10:43:45.947Z,79.69
2023-02-16T10:44:45.937Z,79.80
2023-02-16T10:45:49.535Z,79.80
2023-02-16T10:46:46.938Z,80.21
2023-02-16T10:47:45.898Z,80.10
2023-02-16T10:48:45.897Z,79.80
2023-02-16T10:49:45.868Z,79.55
2023-02-16T10:50:45.857Z,79.04
2023-02-16T10:51:45.859Z,79.66
2023-02-16T10:52:45.845Z,79.45
2023-02-16T10:53:45.833Z,79.04
2023-02-16T10:54:45.831Z,79.00
2023-02-16T10:55:45.813Z,78.83
2023-02-16T10:56:45.854Z,79.14
2023-02-16T10:57:45.878Z,79.14
2023-02-16T10:58:45.789Z,78.63
2023-02-16T10:59:45.777Z,78.08
2023-02-16T11:00:45.758Z,77.64
2023-02-16T11:01:45.801Z,78.35
2023-02-16T11:02:45.730Z,77.43
2023-02-16T11:03:45.747Z,78.25
2023-02-16T11:04:45.766Z,76.92
2023-02-16T11:05:45.698Z,76.81
2023-02-16T11:06:45.691Z,77.50
2023-02-16T11:07:45.715Z,76.88
2023-02-16T11:08:45.676Z,75.96
2023-02-16T11:09:45.694Z,75.21
2023-02-16T11:10:45.658Z,75.96
2023-02-16T11:11:45.637Z,75.55
2023-02-16T11:12:45.685Z,75.45
2023-02-16T11:13:45.622Z,76.17
2023-02-16T11:14:45.618Z,75.96
2023-02-16T11:15:45.638Z,75.42
2023-02-16T11:16:45.592Z,74.84
2023-02-16T11:17:45.588Z,75.10
2023-02-16T11:18:45.576Z,74.90
2023-02-16T11:19:45.552Z,73.78
2023-02-16T11:20:45.552Z,73.88
2023-02-16T11:21:45.539Z,73.57
2023-02-16T11:22:45.527Z,74.19
2023-02-16T11:23:45.520Z,73.88
2023-02-16T11:24:45.509Z,74.53
2023-02-16T11:25:45.501Z,74.11
2023-02-16T11:26:45.479Z,73.71
2023-02-16T11:27:45.480Z,74.15
2023-02-16T11:28:45.486Z,74.02
2023-02-16T11:29:45.465Z,74.05
2023-02-16T11:30:45.471Z,74.53
2023-02-16T11:31:45.580Z,74.22
2023-02-16T11:32:45.415Z,74.63
2023-02-16T11:33:45.405Z,74.08
2023-02-16T11:34:45.393Z,74.11
2023-02-16T11:35:45.425Z,74.11
2023-02-16T11:36:45.395Z,73.81
2023-02-16T11:37:45.371Z,74.08
2023-02-16T11:38:45.351Z,73.68
2023-02-16T11:39:45.341Z,73.23
2023-02-16T11:40:45.336Z,73.33
2023-02-16T11:41:45.333Z,73.54
2023-02-16T11:42:45.327Z,73.10
2023-02-16T11:43:45.301Z,73.30
2023-02-16T11:44:45.299Z,72.89
2023-02-16T11:45:45.284Z,72.79
2023-02-16T11:46:45.298Z,73.40
2023-02-16T11:47:45.248Z,72.04
2023-02-16T11:48:45.241Z,71.66
2023-02-16T11:49:45.230Z,72.86
2023-02-16T11:50:45.215Z,72.75
2023-02-16T11:51:45.213Z,72.04
2023-02-16T11:52:45.189Z,72.04
2023-02-16T11:53:45.193Z,71.33
2023-02-16T11:54:45.183Z,71.50
2023-02-16T11:55:45.179Z,70.78
2023-02-16T11:56:45.147Z,71.29
2023-02-16T11:57:45.151Z,70.98
2023-02-16T11:58:45.147Z,71.50
2023-02-16T11:59:45.116Z,70.98
2023-02-16T12:00:45.133Z,71.26
2023-02-16T12:01:45.105Z,71.15
2023-02-16T12:02:45.120Z,70.78
2023-02-16T12:03:45.102Z,69.62
2023-02-16T12:04:45.063Z,70.03
2023-02-16T12:05:45.058Z,69.82
2023-02-16T12:06:45.053Z,69.32
2023-02-16T12:07:45.044Z,69.59
2023-02-16T12:08:45.023Z,69.59
2023-02-16T12:09:45.044Z,69.79
2023-02-16T12:10:45.003Z,69.79
2023-02-16T12:11:44.989Z,70.10
2023-02-16T12:12:44.990Z,69.35
2023-02-16T12:13:44.979Z,68.13
2023-02-16T12:14:44.971Z,69.25
2023-02-16T12:15:44.972Z,68.54
2023-02-16T12:16:45.051Z,68.33
2023-02-16T12:17:44.959Z,67.21
2023-02-16T12:18:44.941Z,67.38
2023-02-16T12:19:44.918Z,67.52
2023-02-16T12:20:44.894Z,68.20
2023-02-16T12:21:44.885Z,67.62
2023-02-16T12:22:44.882Z,69.46
2023-02-16T12:23:44.872Z,69.25
2023-02-16T12:24:44.857Z,68.54
2023-02-16T12:25:44.854Z,69.46
2023-02-16T12:26:44.839Z,68.95
2023-02-16T12:27:44.835Z,68.84
2023-02-16T12:28:44.832Z,68.13
2023-02-16T12:29:44.834Z,69.35
2023-02-16T12:30:44.844Z,68.64
2023-02-16T12:31:44.793Z,68.74
2023-02-16T12:32:44.788Z,69.15
2023-02-16T12:33:44.770Z,69.25
2023-02-16T12:34:46.570Z,69.15
2023-02-16T12:35:44.740Z,69.59
2023-02-16T12:36:44.721Z,69.56
2023-02-16T12:37:44.722Z,69.35
2023-02-16T12:38:44.718Z,69.86
2023-02-16T12:39:44.697Z,69.66
2023-02-16T12:40:44.704Z,69.76
2023-02-16T12:41:44.681Z,69.56
2023-02-16T12:42:44.677Z,69.42
2023-02-16T12:43:44.660Z,67.79
2023-02-16T12:44:44.645Z,68.51
2023-02-16T12:45:44.713Z,67.55
2023-02-16T12:46:44.652Z,68.75
2023-02-16T12:47:44.608Z,69.15
2023-02-16T12:48:44.630Z,68.34
2023-02-16T12:49:44.590Z,67.63
2023-02-16T12:50:44.571Z,68.04
2023-02-16T12:51:44.588Z,68.24
2023-02-16T12:52:44.561Z,68.13