createdAt,value
2022-10-02T00:01:55.540Z,17.80
2022-10-02T00:04:30.891Z,18.20
2022-10-02T00:07:05.151Z,18.10
2022-10-02T00:09:37.576Z,18.10
2022-10-02T00:12:08.812Z,18.30
2022-10-02T00:14:40.924Z,18.30
2022-10-02T00:17:16.700Z,18.50
2022-10-02T00:19:46.329Z,18.10
2022-10-02T00:22:38.491Z,18.20
2022-10-02T00:25:15.062Z,18.00
2022-10-02T00:27:54.870Z,17.90
2022-10-02T00:30:23.151Z,17.90
2022-10-02T00:33:05.009Z,17.80
2022-10-02T00:35:53.418Z,17.90
2022-10-02T00:38:31.759Z,17.90
2022-10-02T00:41:21.773Z,17.80
2022-10-02T00:44:04.423Z,17.70
2022-10-02T00:46:42.637Z,17.90
2022-10-02T00:49:26.082Z,17.90
2022-10-02T00:52:07.887Z,17.80
2022-10-02T00:55:04.915Z,17.60
2022-10-02T00:57:48.302Z,17.60
2022-10-02T01:00:18.416Z,17.40
2022-10-02T01:03:06.551Z,17.10
2022-10-02T01:05:35.657Z,17.40
2022-10-02T01:08:06.057Z,17.50
2022-10-02T01:10:36.076Z,17.30
2022-10-02T01:13:04.860Z,17.50
2022-10-02T01:15:35.850Z,17.40
2022-10-02T01:18:05.096Z,17.40
2022-10-02T01:20:39.459Z,17.40
2022-10-02T01:23:17.272Z,17.20
2022-10-02T01:25:47.005Z,17.30
2022-10-02T01:28:15.403Z,17.10
2022-10-02T01:30:46.711Z,17.40
2022-10-02T01:33:15.937Z,17.60
2022-10-02T01:35:45.061Z,17.40
2022-10-02T01:38:16.969Z,17.40
2022-10-02T01:40:46.654Z,17.40
2022-10-02T01:43:18.330Z,17.60
2022-10-02T01:45:58.034Z,17.60
2022-10-02T01:48:42.888Z,17.50
2022-10-02T01:51:27.403Z,17.40
2022-10-02T01:54:06.227Z,17.60
2022-10-02T01:56:43.146Z,17.40
2022-10-02T01:59:21.492Z,17.50
2022-10-02T02:01:59.886Z,17.60
2022-10-02T02:04:33.407Z,17.40
2022-10-02T02:07:09.160Z,17.30
2022-10-02T02:09:41.316Z,17.40
2022-10-02T02:12:16.023Z,17.20
2022-10-02T02:14:48.643Z,17.30
2022-10-02T02:17:22.635Z,17.30
2022-10-02T02:19:57.433Z,17.20
2022-10-02T02:22:28.718Z,17.40
2022-10-02T02:25:01.282Z,17.50
2022-10-02T02:27:38.883Z,17.40
2022-10-02T02:30:12.012Z,17.10
2022-10-02T02:32:44.618Z,17.00
2022-10-02T02:35:17.374Z,17.20
2022-10-02T02:37:49.353Z,17.00
2022-10-02T02:40:21.184Z,17.10
2022-10-02T02:42:58.054Z,17.00
2022-10-02T02:45:30.520Z,17.20
2022-10-02T02:48:03.844Z,17.00
2022-10-02T02:50:35.315Z,17.00
2022-10-02T02:53:10.345Z,17.30
2022-10-02T02:55:45.114Z,17.40
2022-10-02T02:58:18.795Z,16.90
2022-10-02T03:00:47.198Z,17.10
2022-10-02T03:03:15.677Z,17.10
2022-10-02T03:05:48.380Z,17.10
2022-10-02T03:08:24.172Z,17.10
2022-10-02T03:11:05.416Z,17.10
2022-10-02T03:13:47.678Z,16.90
2022-10-02T03:16:29.856Z,17.00
2022-10-02T03:19:10.344Z,17.10
2022-10-02T03:21:46.156Z,17.10
2022-10-02T03:24:21.696Z,17.30
2022-10-02T03:26:56.700Z,17.00
2022-10-02T03:29:31.156Z,16.90
2022-10-02T03:32:00.811Z,17.20
2022-10-02T03:34:29.307Z,17.40
2022-10-02T03:36:57.880Z,17.10
2022-10-02T03:39:26.461Z,17.10
2022-10-02T03:41:55.397Z,17.10
2022-10-02T03:44:24.985Z,17.20
2022-10-02T03:46:53.877Z,17.20
2022-10-02T03:49:22.337Z,17.00
2022-10-02T03:51:50.567Z,17.10
2022-10-02T03:54:20.936Z,17.10
2022-10-02T03:56:56.051Z,17.00
2022-10-02T03:59:42.319Z,17.00
2022-10-02T04:02:18.335Z,16.90
2022-10-02T04:04:50.966Z,17.00
2022-10-02T04:07:23.931Z,16.70
2022-10-02T04:10:00.657Z,16.90
2022-10-02T04:12:34.207Z,17.00
2022-10-02T04:15:08.308Z,17.10
2022-10-02T04:17:44.102Z,17.00
2022-10-02T04:20:17.287Z,17.00
2022-10-02T04:22:51.150Z,16.70
2022-10-02T04:25:21.492Z,16.80
2022-10-02T04:27:53.602Z,16.90
2022-10-02T04:30:23.795Z,16.90
2022-10-02T04:32:52.131Z,17.00
2022-10-02T04:35:27.068Z,17.00
2022-10-02T04:38:22.788Z,17.10
2022-10-02T04:41:05.650Z,17.10
2022-10-02T04:43:47.621Z,17.10
2022-10-02T04:46:33.656Z,17.20
2022-10-02T04:49:19.985Z,17.00
2022-10-02T04:52:01.492Z,16.80
2022-10-02T04:54:48.461Z,16.90
2022-10-02T04:57:34.973Z,16.90
2022-10-02T05:00:09.343Z,17.20
2022-10-02T05:03:01.787Z,17.30
2022-10-02T05:05:41.643Z,17.10
2022-10-02T05:08:34.717Z,16.90
2022-10-02T05:11:27.393Z,16.80
2022-10-02T05:14:20.065Z,16.80
2022-10-02T05:16:58.820Z,16.90
2022-10-02T05:19:49.530Z,16.70
2022-10-02T05:22:42.331Z,17.10
2022-10-02T05:25:42.354Z,17.10
2022-10-02T05:28:26.025Z,17.10
2022-10-02T05:31:04.377Z,17.80
2022-10-02T05:33:51.065Z,17.50
2022-10-02T05:36:45.199Z,17.40
2022-10-02T05:39:22.087Z,18.00
2022-10-02T05:41:57.125Z,17.80
2022-10-02T05:44:29.494Z,18.10
2022-10-02T05:47:02.640Z,18.10
2022-10-02T05:49:35.912Z,18.10
2022-10-02T05:52:08.992Z,18.10
2022-10-02T05:54:44.392Z,17.80
2022-10-02T05:57:20.594Z,17.90
2022-10-02T06:00:01.488Z,17.80
2022-10-02T06:02:39.571Z,17.50
2022-10-02T06:05:16.006Z,17.40
2022-10-02T06:07:49.937Z,17.40
2022-10-02T06:10:20.452Z,17.70
2022-10-02T06:12:55.404Z,17.90
2022-10-02T06:15:27.364Z,18.20
2022-10-02T06:18:00.474Z,18.70
2022-10-02T06:20:35.038Z,18.30
2022-10-02T06:23:09.099Z,18.20
2022-10-02T06:25:42.715Z,18.20
2022-10-02T06:28:15.924Z,18.40
2022-10-02T06:30:52.063Z,18.00
2022-10-02T06:33:23.803Z,18.20
2022-10-02T06:36:31.376Z,17.80
2022-10-02T06:39:16.748Z,18.10
2022-10-02T06:41:54.205Z,17.80
2022-10-02T06:44:27.824Z,17.90
2022-10-02T06:47:09.621Z,18.00
2022-10-02T06:49:52.967Z,18.10
2022-10-02T06:52:37.260Z,18.00
2022-10-02T06:55:25.296Z,17.90
2022-10-02T06:58:09.233Z,17.60
2022-10-02T07:00:47.883Z,17.40
2022-10-02T07:03:35.452Z,17.60
2022-10-02T07:06:15.107Z,17.50
2022-10-02T07:09:11.720Z,17.10
2022-10-02T07:11:47.395Z,17.10
2022-10-02T07:14:46.145Z,17.10
2022-10-02T07:17:35.599Z,17.40
2022-10-02T07:20:35.067Z,17.30
2022-10-02T07:23:27.548Z,17.00
2022-10-02T07:26:11.364Z,17.40
2022-10-02T07:28:45.389Z,17.30
2022-10-02T07:31:22.621Z,16.80
2022-10-02T07:34:05.097Z,16.60
2022-10-02T07:36:45.033Z,16.50
2022-10-02T07:39:22.549Z,16.50
2022-10-02T07:42:28.519Z,16.40
2022-10-02T07:45:22.878Z,16.30
2022-10-02T07:48:09.257Z,16.30
2022-10-02T07:50:46.041Z,16.30
2022-10-02T07:53:22.050Z,16.20
2022-10-02T07:55:54.363Z,16.20
2022-10-02T07:58:31.679Z,16.10
2022-10-02T08:01:05.916Z,16.10
2022-10-02T08:03:38.087Z,16.10
2022-10-02T08:06:07.425Z,16.20
2022-10-02T08:08:42.905Z,16.40
2022-10-02T08:11:15.646Z,16.30
2022-10-02T08:13:48.764Z,16.10
2022-10-02T08:16:23.446Z,16.00
2022-10-02T08:18:57.329Z,16.10
2022-10-02T08:21:27.201Z,16.20
2022-10-02T08:24:00.641Z,16.30
2022-10-02T08:26:35.829Z,16.30
2022-10-02T08:29:09.474Z,16.40
2022-10-02T08:31:39.350Z,16.50
2022-10-02T08:34:17.596Z,16.60
2022-10-02T08:37:11.470Z,16.80
2022-10-02T08:40:02.586Z,16.80
2022-10-02T08:43:17.323Z,17.10
2022-10-02T08:46:16.684Z,17.30
2022-10-02T08:49:29.615Z,17.90
2022-10-02T08:52:23.168Z,17.90
2022-10-02T08:55:22.035Z,18.00
2022-10-02T08:58:28.350Z,18.40
2022-10-02T09:01:08.308Z,18.60
2022-10-02T09:04:17.819Z,17.90
2022-10-02T09:07:28.379Z,17.40
2022-10-02T09:10:35.236Z,17.20
2022-10-02T09:13:42.397Z,17.20
2022-10-02T09:16:12.655Z,17.50
2022-10-02T09:18:56.362Z,17.10
2022-10-02T09:21:46.345Z,16.90
2022-10-02T09:24:46.684Z,16.90
2022-10-02T09:27:41.871Z,16.80
2022-10-02T09:30:28.065Z,16.60
2022-10-02T09:33:41.008Z,16.70
2022-10-02T09:36:35.824Z,16.70
2022-10-02T09:39:45.623Z,16.70
2022-10-02T09:42:41.664Z,16.60
2022-10-02T09:45:45.120Z,16.70
2022-10-02T09:49:05.068Z,16.80
2022-10-02T09:52:30.224Z,16.80
2022-10-02T09:55:37.399Z,16.90
2022-10-02T09:58:34.587Z,17.00
2022-10-02T10:01:17.777Z,17.00
2022-10-02T10:04:12.717Z,17.00
2022-10-02T10:07:19.199Z,17.00
2022-10-02T10:10:18.785Z,17.00
2022-10-02T10:13:22.271Z,17.30
2022-10-02T10:16:22.157Z,17.20
2022-10-02T10:19:24.734Z,17.70
2022-10-02T10:22:20.411Z,17.80
2022-10-02T10:25:43.099Z,17.80
2022-10-02T10:28:42.796Z,17.90
2022-10-02T10:31:56.746Z,17.90
2022-10-02T10:34:54.875Z,17.80
2022-10-02T10:38:10.079Z,17.90
2022-10-02T10:40:51.654Z,17.80
2022-10-02T10:43:59.958Z,17.90
2022-10-02T10:46:45.550Z,18.30
2022-10-02T10:49:43.735Z,18.30
2022-10-02T10:52:21.602Z,18.10
2022-10-02T10:55:15.029Z,17.80
2022-10-02T10:58:00.044Z,17.70
2022-10-02T11:00:41.192Z,17.30
2022-10-02T11:03:39.251Z,17.10
2022-10-02T11:06:45.967Z,16.80
2022-10-02T11:09:47.805Z,16.80
2022-10-02T11:12:46.419Z,16.80
2022-10-02T11:15:41.215Z,16.90
2022-10-02T11:18:42.289Z,17.10
2022-10-02T11:21:25.956Z,17.20
2022-10-02T11:24:08.232Z,17.30
2022-10-02T11:26:59.296Z,17.40
2022-10-02T11:30:00.045Z,17.50
2022-10-02T11:33:07.185Z,17.50
2022-10-02T11:35:52.986Z,17.60
2022-10-02T11:38:50.003Z,17.60
2022-10-02T11:41:45.301Z,17.60
2022-10-02T11:44:24.730Z,17.60
2022-10-02T11:47:28.726Z,17.70
2022-10-02T11:50:31.732Z,17.70
2022-10-02T11:53:23.453Z,17.70
2022-10-02T11:56:04.722Z,17.70
2022-10-02T11:58:46.152Z,17.70
2022-10-02T12:01:24.798Z,17.70
2022-10-02T12:04:04.102Z,17.70
2022-10-02T12:06:52.381Z,17.70
2022-10-02T12:09:31.160Z,17.70
2022-10-02T12:12:13.204Z,17.80
2022-10-02T12:14:46.031Z,17.80
2022-10-02T12:17:53.247Z,17.60
2022-10-02T12:20:47.074Z,17.70
2022-10-02T12:23:45.854Z,17.80
2022-10-02T12:26:48.778Z,17.70
2022-10-02T12:29:26.535Z,17.60
2022-10-02T12:32:00.296Z,17.80
2022-10-02T12:34:38.308Z,17.70
2022-10-02T12:37:15.709Z,17.80
2022-10-02T12:39:57.401Z,17.80
2022-10-02T12:42:54.787Z,17.80
2022-10-02T12:45:57.470Z,17.90
2022-10-02T12:48:45.875Z,18.00
2022-10-02T12:51:35.398Z,17.90
2022-10-02T12:54:33.498Z,17.90
2022-10-02T12:57:41.227Z,17.80
2022-10-02T13:00:15.508Z,17.80
2022-10-02T13:03:13.222Z,18.00
2022-10-02T13:06:10.824Z,17.80
2022-10-02T13:09:04.240Z,17.80
2022-10-02T13:11:43.915Z,17.70
2022-10-02T13:14:41.965Z,17.70
2022-10-02T13:17:26.176Z,17.70
2022-10-02T13:20:11.775Z,17.80
2022-10-02T13:22:48.212Z,17.80
2022-10-02T13:25:44.187Z,17.90
2022-10-02T13:28:42.804Z,17.90
2022-10-02T13:31:19.275Z,18.00
2022-10-02T13:34:02.681Z,17.80
2022-10-02T13:36:43.785Z,18.00
2022-10-02T13:39:26.351Z,18.10
2022-10-02T13:42:07.135Z,18.00
2022-10-02T13:44:43.575Z,18.10
2022-10-02T13:47:34.889Z,18.20
2022-10-02T13:50:24.916Z,18.10
2022-10-02T13:53:06.821Z,18.20
2022-10-02T13:55:41.053Z,18.10
2022-10-02T13:58:35.639Z,18.10
2022-10-02T14:01:14.475Z,18.30
2022-10-02T14:04:23.451Z,18.20
2022-10-02T14:06:56.506Z,18.20
2022-10-02T14:09:36.187Z,18.40
2022-10-02T14:12:28.729Z,18.30
2022-10-02T14:15:10.762Z,18.30
2022-10-02T14:17:51.790Z,18.20
2022-10-02T14:20:34.463Z,17.90
2022-10-02T14:23:30.664Z,17.90
2022-10-02T14:26:09.342Z,17.80
2022-10-02T14:29:04.938Z,18.00
2022-10-02T14:32:08.638Z,18.10
2022-10-02T14:35:11.773Z,18.00
2022-10-02T14:38:13.645Z,17.90
2022-10-02T14:40:51.934Z,18.00
2022-10-02T14:43:51.640Z,18.00
2022-10-02T14:46:26.249Z,17.90
2022-10-02T14:49:09.504Z,17.90
2022-10-02T14:51:53.247Z,17.80
2022-10-02T14:54:31.525Z,17.80
2022-10-02T14:57:19.759Z,18.00
2022-10-02T15:00:04.623Z,17.80
2022-10-02T15:03:11.041Z,17.70
2022-10-02T15:06:05.654Z,17.50
2022-10-02T15:08:38.622Z,17.60
2022-10-02T15:11:22.311Z,17.70
2022-10-02T15:13:56.731Z,17.70
2022-10-02T15:16:51.292Z,17.80
2022-10-02T15:19:26.203Z,17.80
2022-10-02T15:22:00.794Z,17.90
2022-10-02T15:24:32.489Z,17.90
2022-10-02T15:27:22.757Z,17.90
2022-10-02T15:30:15.338Z,17.90
2022-10-02T15:33:12.482Z,17.80
2022-10-02T15:35:55.236Z,17.60
2022-10-02T15:38:50.580Z,17.60
2022-10-02T15:41:41.624Z,17.60
2022-10-02T15:44:25.644Z,17.50
2022-10-02T15:47:03.541Z,17.50
2022-10-02T15:49:45.329Z,17.60
2022-10-02T15:52:26.584Z,17.60
2022-10-02T15:55:06.439Z,17.40
2022-10-02T15:57:50.631Z,17.30
2022-10-02T16:00:22.001Z,17.40
2022-10-02T16:02:58.889Z,17.20
2022-10-02T16:05:48.815Z,17.20
2022-10-02T16:08:43.628Z,17.10
2022-10-02T16:11:28.984Z,17.10
2022-10-02T16:14:07.928Z,17.10
2022-10-02T16:17:09.415Z,17.10
2022-10-02T16:19:52.321Z,17.20
2022-10-02T16:22:38.528Z,17.40
2022-10-02T16:25:33.645Z,17.40
2022-10-02T16:28:13.249Z,17.20
2022-10-02T16:31:11.010Z,17.10
2022-10-02T16:33:51.060Z,16.90
2022-10-02T16:36:32.059Z,16.80
2022-10-02T16:39:15.408Z,16.50
2022-10-02T16:41:59.033Z,16.30
2022-10-02T16:44:55.670Z,16.20
2022-10-02T16:47:29.959Z,16.20
2022-10-02T16:50:05.947Z,16.10
2022-10-02T16:52:42.612Z,16.00
2022-10-02T16:55:24.007Z,16.00
2022-10-02T16:58:18.567Z,16.00
2022-10-02T17:00:55.682Z,15.90
2022-10-02T17:03:30.529Z,15.90
2022-10-02T17:06:07.643Z,15.80
2022-10-02T17:08:42.328Z,15.90
2022-10-02T17:11:20.234Z,15.80
2022-10-02T17:14:06.244Z,15.80
2022-10-02T17:16:39.986Z,15.70
2022-10-02T17:19:21.208Z,15.90
2022-10-02T17:21:54.883Z,16.20
2022-10-02T17:24:36.307Z,16.30
2022-10-02T17:27:17.855Z,16.20
2022-10-02T17:29:58.269Z,16.20
2022-10-02T17:32:39.287Z,16.30
2022-10-02T17:35:16.942Z,16.30
2022-10-02T17:38:23.061Z,16.30
2022-10-02T17:41:00.314Z,16.30
2022-10-02T17:43:35.586Z,16.30
2022-10-02T17:46:24.746Z,16.30
2022-10-02T17:48:59.436Z,16.30
2022-10-02T17:51:52.243Z,16.30
2022-10-02T17:55:04.683Z,16.30
2022-10-02T17:57:50.797Z,16.30
2022-10-02T18:00:22.986Z,16.20
2022-10-02T18:03:21.895Z,16.20
2022-10-02T18:06:02.444Z,16.20
2022-10-02T18:08:59.334Z,16.20
2022-10-02T18:12:03.673Z,16.10
2022-10-02T18:14:57.449Z,16.00
2022-10-02T18:17:40.002Z,16.00
2022-10-02T18:20:18.186Z,15.90
2022-10-02T18:22:58.426Z,15.90
2022-10-02T18:25:36.261Z,15.80
2022-10-02T18:28:35.088Z,15.60
2022-10-02T18:31:33.234Z,15.50
2022-10-02T18:34:26.659Z,15.50
2022-10-02T18:37:09.713Z,15.40
2022-10-02T18:39:44.842Z,15.20
2022-10-02T18:42:32.054Z,15.20
2022-10-02T18:45:06.182Z,15.10
2022-10-02T18:47:47.103Z,15.00
2022-10-02T18:50:33.664Z,15.10
2022-10-02T18:53:16.354Z,15.20
2022-10-02T18:56:02.920Z,15.10
2022-10-02T18:58:44.488Z,15.00
2022-10-02T19:01:22.468Z,14.80
2022-10-02T19:04:07.626Z,14.80
2022-10-02T19:06:45.136Z,14.70
2022-10-02T19:09:20.911Z,14.60
2022-10-02T19:11:56.760Z,14.50
2022-10-02T19:14:35.144Z,14.50
2022-10-02T19:17:06.069Z,14.40
2022-10-02T19:19:36.958Z,14.30
2022-10-02T19:22:15.545Z,14.20
2022-10-02T19:24:47.092Z,14.20
2022-10-02T19:27:24.137Z,14.10
2022-10-02T19:29:55.945Z,14.10
2022-10-02T19:32:29.019Z,14.10
2022-10-02T19:35:05.635Z,14.10
2022-10-02T19:37:35.968Z,14.00
2022-10-02T19:40:07.206Z,14.00
2022-10-02T19:42:48.084Z,13.90
2022-10-02T19:45:26.679Z,13.80
2022-10-02T19:47:57.738Z,13.80
2022-10-02T19:50:37.519Z,13.80
2022-10-02T19:53:08.084Z,13.70
2022-10-02T19:55:40.486Z,13.70
2022-10-02T19:58:16.715Z,13.60
2022-10-02T20:00:44.969Z,13.50
2022-10-02T20:03:18.104Z,13.50
2022-10-02T20:05:49.296Z,13.50
2022-10-02T20:08:20.571Z,13.50
2022-10-02T20:10:58.735Z,13.50
2022-10-02T20:13:34.928Z,13.40
2022-10-02T20:16:28.175Z,13.40
2022-10-02T20:18:57.053Z,13.40
2022-10-02T20:21:36.912Z,13.30
2022-10-02T20:24:08.609Z,13.20
2022-10-02T20:26:40.832Z,13.20
2022-10-02T20:29:15.999Z,13.20
2022-10-02T20:31:51.012Z,13.00
2022-10-02T20:34:25.807Z,13.00
2022-10-02T20:36:59.998Z,12.90
2022-10-02T20:39:33.693Z,12.90
2022-10-02T20:42:06.465Z,12.90
2022-10-02T20:44:36.526Z,12.80
2022-10-02T20:47:41.148Z,12.80
2022-10-02T20:50:32.774Z,12.80
2022-10-02T20:53:37.202Z,12.70
2022-10-02T20:56:11.274Z,12.70
2022-10-02T20:59:08.086Z,12.60
2022-10-02T21:01:43.074Z,12.60
2022-10-02T21:04:39.046Z,12.60
2022-10-02T21:07:35.056Z,12.60
2022-10-02T21:10:42.017Z,12.50
2022-10-02T21:13:43.017Z,12.50
2022-10-02T21:16:31.971Z,12.50
2022-10-02T21:19:24.542Z,12.50
2022-10-02T21:22:28.301Z,12.40
2022-10-02T21:25:35.361Z,12.40
2022-10-02T21:28:50.157Z,12.30
2022-10-02T21:31:48.154Z,12.20
2022-10-02T21:34:31.093Z,12.20
2022-10-02T21:37:04.216Z,12.30
2022-10-02T21:40:21.101Z,12.20
2022-10-02T21:43:28.004Z,12.10
2022-10-02T21:46:28.701Z,12.10
2022-10-02T21:49:29.484Z,12.00
2022-10-02T21:52:42.182Z,12.00
2022-10-02T21:55:47.485Z,12.10
2022-10-02T21:58:51.927Z,11.90
2022-10-02T22:02:08.219Z,11.80
2022-10-02T22:05:06.287Z,11.80
2022-10-02T22:07:39.458Z,11.80
2022-10-02T22:10:15.829Z,11.80
2022-10-02T22:12:56.430Z,11.80
2022-10-02T22:15:32.437Z,11.80
2022-10-02T22:18:07.728Z,11.80
2022-10-02T22:21:00.249Z,11.80
2022-10-02T22:23:39.811Z,11.80
2022-10-02T22:26:35.009Z,11.80
2022-10-02T22:29:11.656Z,11.70
2022-10-02T22:32:22.513Z,11.70
2022-10-02T22:35:00.111Z,11.70
2022-10-02T22:37:54.741Z,11.60
2022-10-02T22:40:27.321Z,11.70
2022-10-02T22:43:00.533Z,11.60
2022-10-02T22:45:34.292Z,11.50
2022-10-02T22:48:05.699Z,11.50
2022-10-02T22:50:40.407Z,11.50
2022-10-02T22:53:14.006Z,11.40
2022-10-02T22:55:49.759Z,11.40
2022-10-02T22:58:22.211Z,11.40
2022-10-02T23:01:01.153Z,11.40
2022-10-02T23:03:38.021Z,11.30
2022-10-02T23:06:19.741Z,11.30
2022-10-02T23:08:52.453Z,11.20
2022-10-02T23:11:24.601Z,11.20
2022-10-02T23:13:58.323Z,11.20
2022-10-02T23:16:35.147Z,11.20
2022-10-02T23:19:13.318Z,11.20
2022-10-02T23:21:48.616Z,11.20
2022-10-02T23:24:24.966Z,11.30
2022-10-02T23:26:56.404Z,11.30
2022-10-02T23:29:36.446Z,11.30
2022-10-02T23:32:14.594Z,11.20
2022-10-02T23:34:50.305Z,11.20
2022-10-02T23:37:26.535Z,11.20
2022-10-02T23:40:04.182Z,11.20
2022-10-02T23:42:38.920Z,11.20
2022-10-02T23:45:12.316Z,11.10
2022-10-02T23:47:56.648Z,11.20
2022-10-02T23:50:31.380Z,11.10
2022-10-02T23:53:32.052Z,11.10
2022-10-02T23:56:16.538Z,11.10
2022-10-02T23:58:56.247Z,11.10
