createdAt,value
2023-02-23T00:01:39.354Z,0.10
2023-02-23T00:04:06.611Z,0.10
2023-02-23T00:06:36.141Z,0.00
2023-02-23T00:09:12.342Z,-0.10
2023-02-23T00:11:39.538Z,0.00
2023-02-23T00:14:08.333Z,-0.10
2023-02-23T00:16:35.353Z,-0.10
2023-02-23T00:19:02.540Z,-0.20
2023-02-23T00:21:35.368Z,-0.20
2023-02-23T00:24:08.893Z,-0.20
2023-02-23T00:26:38.601Z,-0.30
2023-02-23T00:29:18.292Z,-0.30
2023-02-23T00:31:46.973Z,-0.30
2023-02-23T00:34:16.733Z,-0.30
2023-02-23T00:36:43.883Z,-0.40
2023-02-23T00:39:29.431Z,-0.40
2023-02-23T00:41:56.794Z,-0.40
2023-02-23T00:44:24.715Z,-0.40
2023-02-23T00:46:52.572Z,-0.40
2023-02-23T00:49:22.087Z,-0.40
2023-02-23T00:51:49.463Z,-0.50
2023-02-23T00:54:18.114Z,-0.50
2023-02-23T00:56:45.816Z,-0.50
2023-02-23T00:59:13.409Z,-0.50
2023-02-23T01:01:44.510Z,-0.50
2023-02-23T01:04:13.084Z,-0.50
2023-02-23T01:06:41.619Z,-0.50
2023-02-23T01:09:10.806Z,-0.60
2023-02-23T01:11:37.872Z,-0.60
2023-02-23T01:14:05.904Z,-0.60
2023-02-23T01:16:34.669Z,-0.60
2023-02-23T01:19:04.698Z,-0.70
2023-02-23T01:21:34.625Z,-0.70
2023-02-23T01:24:02.562Z,-0.70
2023-02-23T01:26:38.207Z,-0.70
2023-02-23T01:29:17.252Z,-0.80
2023-02-23T01:31:51.339Z,-0.80
2023-02-23T01:34:21.799Z,-0.80
2023-02-23T01:36:50.029Z,-0.80
2023-02-23T01:39:19.637Z,-0.80
2023-02-23T01:41:47.145Z,-0.80
2023-02-23T01:44:14.067Z,-0.80
2023-02-23T01:46:46.572Z,-0.90
2023-02-23T01:49:22.650Z,-0.90
2023-02-23T01:51:55.726Z,-0.90
2023-02-23T01:54:29.008Z,-1.00
2023-02-23T01:56:58.812Z,-1.00
2023-02-23T01:59:43.705Z,-1.00
2023-02-23T02:02:13.577Z,-1.00
2023-02-23T02:04:45.893Z,-1.00
2023-02-23T02:07:26.319Z,-1.10
2023-02-23T02:10:13.212Z,-1.10
2023-02-23T02:13:00.983Z,-1.10
2023-02-23T02:15:33.630Z,-1.10
2023-02-23T02:18:18.678Z,-1.10
2023-02-23T02:21:11.654Z,-1.10
2023-02-23T02:23:38.541Z,-1.20
2023-02-23T02:26:26.095Z,-1.20
2023-02-23T02:29:28.785Z,-1.20
2023-02-23T02:32:15.864Z,-1.20
2023-02-23T02:35:01.575Z,-1.20
2023-02-23T02:38:16.549Z,-1.30
2023-02-23T02:40:55.580Z,-1.30
2023-02-23T02:43:22.454Z,-1.30
2023-02-23T02:45:57.078Z,-1.30
2023-02-23T02:48:31.191Z,-1.30
2023-02-23T02:51:18.308Z,-1.30
2023-02-23T02:54:27.665Z,-1.30
2023-02-23T02:57:00.514Z,-1.30
2023-02-23T02:59:46.905Z,-1.30
2023-02-23T03:02:39.119Z,-1.30
2023-02-23T03:05:37.590Z,-1.20
2023-02-23T03:08:43.242Z,-1.20
2023-02-23T03:11:31.792Z,-1.20
2023-02-23T03:14:45.321Z,-1.20
2023-02-23T03:17:38.625Z,-1.10
2023-02-23T03:20:42.768Z,-1.00
2023-02-23T03:23:36.076Z,-1.00
2023-02-23T03:26:41.558Z,-0.90
2023-02-23T03:29:37.350Z,-0.80
2023-02-23T03:32:40.838Z,-0.80
2023-02-23T03:35:36.778Z,-0.70
2023-02-23T03:38:51.136Z,-0.70
2023-02-23T03:41:39.821Z,-0.70
2023-02-23T03:44:32.753Z,-0.60
2023-02-23T03:47:21.979Z,-0.50
2023-02-23T03:50:09.767Z,-0.50
2023-02-23T03:53:08.164Z,-0.50
2023-02-23T03:56:00.444Z,-0.40
2023-02-23T03:59:04.226Z,-0.40
2023-02-23T04:01:51.482Z,-0.40
2023-02-23T04:04:39.324Z,-0.30
2023-02-23T04:07:27.635Z,-0.30
2023-02-23T04:10:13.525Z,-0.20
2023-02-23T04:13:16.886Z,-0.30
2023-02-23T04:16:18.243Z,-0.20
2023-02-23T04:18:45.545Z,-0.20
2023-02-23T04:21:12.574Z,-0.10
2023-02-23T04:23:42.559Z,-0.20
2023-02-23T04:26:09.596Z,-0.10
2023-02-23T04:28:36.712Z,-0.20
2023-02-23T04:31:05.022Z,-0.10
2023-02-23T04:33:32.115Z,-0.10
2023-02-23T04:36:08.097Z,-0.10
2023-02-23T04:38:35.192Z,0.00
2023-02-23T04:41:02.370Z,-0.10
2023-02-23T04:43:29.635Z,0.00
2023-02-23T04:45:56.928Z,0.00
2023-02-23T04:48:25.218Z,-0.10
2023-02-23T04:50:53.386Z,-0.10
2023-02-23T04:53:21.655Z,-0.10
2023-02-23T04:55:48.622Z,-0.10
2023-02-23T04:58:16.847Z,-0.20
2023-02-23T05:00:44.810Z,-0.30
2023-02-23T05:03:12.303Z,-0.30
2023-02-23T05:05:39.961Z,-0.30
2023-02-23T05:08:08.078Z,-0.40
2023-02-23T05:10:40.079Z,-0.40
2023-02-23T05:13:08.376Z,-0.40
2023-02-23T05:15:35.581Z,-0.50
2023-02-23T05:18:02.578Z,-0.50
2023-02-23T05:20:29.452Z,-0.60
2023-02-23T05:22:56.648Z,-0.60
2023-02-23T05:25:23.723Z,-0.60
2023-02-23T05:27:51.909Z,-0.60
2023-02-23T05:30:19.949Z,-0.70
2023-02-23T05:32:47.071Z,-0.70
2023-02-23T05:35:15.180Z,-0.70
2023-02-23T05:37:43.760Z,-0.70
2023-02-23T05:40:11.475Z,-0.80
2023-02-23T05:42:39.276Z,-0.80
2023-02-23T05:45:07.686Z,-0.70
2023-02-23T05:47:39.071Z,-0.80
2023-02-23T05:50:08.017Z,-0.80
2023-02-23T05:52:41.676Z,-0.80
2023-02-23T05:55:11.768Z,-0.80
2023-02-23T05:57:41.049Z,-0.80
2023-02-23T06:00:08.742Z,-0.80
2023-02-23T06:02:36.564Z,-0.80
2023-02-23T06:05:03.716Z,-0.80
2023-02-23T06:07:30.558Z,-0.80
2023-02-23T06:09:57.425Z,-0.80
2023-02-23T06:12:24.248Z,-0.80
2023-02-23T06:14:51.142Z,-0.70
2023-02-23T06:17:18.448Z,-0.70
2023-02-23T06:19:45.657Z,-0.70
2023-02-23T06:22:12.738Z,-0.70
2023-02-23T06:24:39.766Z,-0.70
2023-02-23T06:27:07.653Z,-0.60
2023-02-23T06:29:34.593Z,-0.60
2023-02-23T06:32:03.104Z,-0.50
2023-02-23T06:34:30.204Z,-0.50
2023-02-23T06:36:57.397Z,-0.50
2023-02-23T06:39:24.427Z,-0.40
2023-02-23T06:41:51.618Z,-0.40
2023-02-23T06:44:18.690Z,-0.30
2023-02-23T06:46:45.558Z,-0.30
2023-02-23T06:49:12.951Z,-0.20
2023-02-23T06:51:40.836Z,-0.10
2023-02-23T06:54:07.740Z,-0.10
2023-02-23T06:56:34.614Z,0.00
2023-02-23T06:59:01.853Z,0.10
2023-02-23T07:01:30.008Z,0.10
2023-02-23T07:03:57.014Z,0.20
2023-02-23T07:06:24.493Z,0.30
2023-02-23T07:08:51.945Z,0.40
2023-02-23T07:11:20.397Z,0.40
2023-02-23T07:13:47.534Z,0.50
2023-02-23T07:16:16.391Z,0.60
2023-02-23T07:18:43.243Z,0.70
2023-02-23T07:21:10.066Z,0.70
2023-02-23T07:23:36.946Z,0.80
2023-02-23T07:26:03.816Z,0.90
2023-02-23T07:28:30.703Z,1.00
2023-02-23T07:30:58.746Z,1.10
2023-02-23T07:33:26.251Z,1.20
2023-02-23T07:35:53.177Z,1.30
2023-02-23T07:38:20.196Z,1.40
2023-02-23T07:40:49.440Z,1.40
2023-02-23T07:43:16.323Z,1.50
2023-02-23T07:45:45.509Z,1.60
2023-02-23T07:48:13.316Z,1.60
2023-02-23T07:50:40.975Z,1.70
2023-02-23T07:53:07.802Z,1.80
2023-02-23T07:55:34.659Z,1.90
2023-02-23T07:58:01.683Z,1.90
2023-02-23T08:00:28.509Z,2.10
2023-02-23T08:02:55.285Z,2.10
2023-02-23T08:05:22.221Z,2.20
2023-02-23T08:07:49.021Z,2.20
2023-02-23T08:10:15.917Z,2.40
2023-02-23T08:12:43.500Z,2.40
2023-02-23T08:15:11.037Z,2.50
2023-02-23T08:17:38.921Z,2.60
2023-02-23T08:20:07.217Z,2.80
2023-02-23T08:22:47.357Z,2.90
2023-02-23T08:25:16.069Z,3.00
2023-02-23T08:27:43.135Z,3.20
2023-02-23T08:30:10.837Z,3.30
2023-02-23T08:32:37.871Z,3.50
2023-02-23T08:35:05.165Z,3.60
2023-02-23T08:37:32.220Z,3.70
2023-02-23T08:40:00.844Z,3.70
2023-02-23T08:42:28.287Z,3.80
2023-02-23T08:44:55.252Z,3.80
2023-02-23T08:47:23.485Z,3.80
2023-02-23T08:49:50.907Z,3.80
2023-02-23T08:52:18.348Z,3.90
2023-02-23T08:54:45.210Z,3.90
2023-02-23T08:57:12.805Z,3.90
2023-02-23T08:59:41.287Z,3.90
2023-02-23T09:02:13.108Z,3.90
2023-02-23T09:04:42.126Z,4.00
2023-02-23T09:07:13.359Z,4.00
2023-02-23T09:09:40.386Z,4.00
2023-02-23T09:12:07.252Z,4.00
2023-02-23T09:14:34.224Z,4.00
2023-02-23T09:17:01.048Z,4.10
2023-02-23T09:19:27.919Z,4.10
2023-02-23T09:21:54.754Z,4.10
2023-02-23T09:24:22.232Z,4.10
2023-02-23T09:26:49.913Z,4.20
2023-02-23T09:29:17.212Z,4.20
2023-02-23T09:31:44.279Z,4.20
2023-02-23T09:34:12.815Z,4.30
2023-02-23T09:36:39.656Z,4.40
2023-02-23T09:39:06.471Z,4.40
2023-02-23T09:41:45.173Z,4.50
2023-02-23T09:45:09.138Z,4.60
2023-02-23T09:47:57.172Z,4.60
2023-02-23T09:50:26.997Z,4.70
2023-02-23T09:53:02.560Z,4.70
2023-02-23T09:55:30.803Z,4.70
2023-02-23T09:58:02.688Z,4.60
2023-02-23T10:00:31.014Z,4.70
2023-02-23T10:03:00.965Z,4.80
2023-02-23T10:05:31.878Z,4.80
2023-02-23T10:08:19.078Z,4.90
2023-02-23T10:11:09.941Z,4.90
2023-02-23T10:13:55.491Z,5.00
2023-02-23T10:16:33.742Z,5.00
2023-02-23T10:19:24.253Z,5.10
2023-02-23T10:21:57.921Z,5.20
2023-02-23T10:24:35.444Z,5.30
2023-02-23T10:27:17.796Z,5.40
2023-02-23T10:29:56.499Z,5.50
2023-02-23T10:32:36.513Z,5.60
2023-02-23T10:35:13.791Z,5.60
2023-02-23T10:37:40.973Z,5.60
2023-02-23T10:40:13.873Z,5.60
2023-02-23T10:42:40.705Z,5.70
2023-02-23T10:45:23.203Z,5.70
2023-02-23T10:48:05.597Z,5.80
2023-02-23T10:50:33.421Z,5.80
2023-02-23T10:53:25.105Z,5.80
2023-02-23T10:56:11.054Z,5.80
2023-02-23T10:58:42.916Z,5.90
2023-02-23T11:01:10.400Z,5.90
2023-02-23T11:03:49.979Z,6.00
2023-02-23T11:06:46.593Z,6.10
2023-02-23T11:09:44.540Z,6.20
2023-02-23T11:12:22.130Z,6.30
2023-02-23T11:14:54.870Z,6.30
2023-02-23T11:17:30.289Z,6.30
2023-02-23T11:20:03.726Z,6.30
2023-02-23T11:22:37.326Z,6.30
2023-02-23T11:25:20.303Z,6.30
2023-02-23T11:27:53.974Z,6.40
2023-02-23T11:30:25.324Z,6.40
2023-02-23T11:32:58.719Z,6.50
2023-02-23T11:35:29.125Z,6.60
2023-02-23T11:37:56.568Z,6.60
2023-02-23T11:40:31.490Z,6.70
2023-02-23T11:43:16.619Z,6.70
2023-02-23T11:45:49.233Z,6.80
2023-02-23T11:48:42.999Z,6.90
2023-02-23T11:51:10.398Z,6.90
2023-02-23T11:53:46.090Z,7.10
2023-02-23T11:56:20.697Z,7.20
2023-02-23T11:58:51.137Z,7.30
2023-02-23T12:01:23.676Z,7.40
2023-02-23T12:03:57.136Z,7.50
2023-02-23T12:06:38.714Z,7.60
2023-02-23T12:09:39.369Z,7.90
2023-02-23T12:12:21.647Z,8.10
2023-02-23T12:15:00.192Z,8.40
2023-02-23T12:17:51.043Z,8.70
2023-02-23T12:20:48.563Z,9.00
2023-02-23T12:23:27.683Z,9.20
2023-02-23T12:26:09.293Z,9.30
2023-02-23T12:28:54.642Z,9.50
2023-02-23T12:31:40.653Z,9.50
2023-02-23T12:34:32.379Z,9.40
2023-02-23T12:37:28.138Z,9.40
2023-02-23T12:40:11.031Z,9.30
2023-02-23T12:43:12.822Z,9.20
2023-02-23T12:46:14.852Z,9.10
2023-02-23T12:48:44.440Z,9.10
2023-02-23T12:51:36.530Z,9.10
2023-02-23T12:54:05.765Z,9.10
2023-02-23T12:56:35.744Z,9.10
2023-02-23T12:59:32.946Z,9.10
2023-02-23T13:02:04.603Z,9.10
2023-02-23T13:04:37.276Z,9.00
2023-02-23T13:07:18.083Z,8.80
2023-02-23T13:10:13.822Z,8.80
2023-02-23T13:12:53.011Z,8.80
2023-02-23T13:15:40.011Z,8.80
2023-02-23T13:18:34.845Z,8.90
2023-02-23T13:21:23.559Z,9.00
2023-02-23T13:23:56.500Z,9.10
2023-02-23T13:26:51.128Z,9.20
2023-02-23T13:29:26.598Z,9.10
2023-02-23T13:31:54.264Z,9.10
2023-02-23T13:34:31.123Z,9.00
2023-02-23T13:37:00.508Z,8.90
2023-02-23T13:39:53.518Z,8.80
2023-02-23T13:42:35.704Z,8.90
2023-02-23T13:45:11.262Z,8.90
2023-02-23T13:47:50.122Z,9.00
2023-02-23T13:50:22.672Z,9.00
2023-02-23T13:52:50.047Z,9.00
2023-02-23T13:55:25.973Z,9.00
2023-02-23T13:58:06.216Z,9.00
2023-02-23T14:00:34.383Z,8.90
2023-02-23T14:03:07.229Z,8.90
2023-02-23T14:05:43.649Z,8.90
2023-02-23T14:08:42.098Z,8.90
2023-02-23T14:11:09.242Z,8.90
2023-02-23T14:13:41.742Z,8.90
2023-02-23T14:16:20.037Z,8.90
2023-02-23T14:19:06.863Z,9.00
2023-02-23T14:22:11.560Z,9.10
2023-02-23T14:24:38.500Z,9.10
2023-02-23T14:27:39.948Z,9.10
2023-02-23T14:30:10.425Z,9.00
2023-02-23T14:32:43.152Z,8.90
2023-02-23T14:35:34.542Z,8.70
2023-02-23T14:38:09.487Z,8.70
2023-02-23T14:40:49.103Z,8.50
2023-02-23T14:43:42.419Z,8.40
2023-02-23T14:46:23.469Z,8.30
2023-02-23T14:49:14.633Z,8.20
2023-02-23T14:51:48.546Z,8.10
2023-02-23T14:54:26.877Z,8.00
2023-02-23T14:56:58.210Z,8.00
2023-02-23T14:59:28.378Z,7.90
2023-02-23T15:01:59.365Z,7.90
2023-02-23T15:04:29.976Z,7.90
2023-02-23T15:07:00.578Z,7.80
2023-02-23T15:09:37.823Z,7.70
2023-02-23T15:12:18.208Z,7.70
2023-02-23T15:14:46.046Z,7.60
2023-02-23T15:17:18.568Z,7.50
2023-02-23T15:19:47.972Z,7.50
2023-02-23T15:22:30.821Z,7.30
2023-02-23T15:25:01.108Z,7.20
2023-02-23T15:27:42.890Z,7.20
2023-02-23T15:30:19.203Z,7.10
2023-02-23T15:32:46.263Z,7.00
2023-02-23T15:35:13.804Z,6.90
2023-02-23T15:40:21.078Z,6.70
2023-02-23T15:42:57.844Z,6.60
2023-02-23T15:45:48.940Z,6.50
2023-02-23T15:48:20.977Z,6.40
2023-02-23T15:50:50.691Z,6.30
2023-02-23T15:53:26.220Z,6.20
2023-02-23T15:55:55.731Z,6.10
2023-02-23T15:58:30.861Z,6.10
2023-02-23T16:01:01.402Z,5.90
2023-02-23T16:03:34.496Z,5.80
2023-02-23T16:06:03.395Z,5.80
2023-02-23T16:08:30.839Z,5.70
2023-02-23T16:11:13.454Z,5.60
2023-02-23T16:13:47.188Z,5.50
2023-02-23T16:16:20.334Z,5.40
2023-02-23T16:18:53.323Z,5.30
2023-02-23T16:21:25.329Z,5.30
2023-02-23T16:23:54.468Z,5.20
2023-02-23T16:26:31.013Z,5.20
2023-02-23T16:29:00.681Z,5.10
2023-02-23T16:32:01.106Z,5.10
2023-02-23T16:34:49.331Z,5.00
2023-02-23T16:37:19.163Z,5.00
2023-02-23T16:39:46.383Z,5.00
2023-02-23T16:42:22.700Z,4.80
2023-02-23T16:44:50.571Z,4.80
2023-02-23T16:47:49.867Z,4.80
2023-02-23T16:50:23.096Z,4.70
2023-02-23T16:52:52.105Z,4.70
2023-02-23T16:55:25.825Z,4.70
2023-02-23T16:57:56.585Z,4.70
2023-02-23T17:00:31.668Z,4.70
2023-02-23T17:03:00.722Z,4.60
2023-02-23T17:05:28.807Z,4.60
2023-02-23T17:07:58.243Z,4.60
2023-02-23T17:10:32.361Z,4.60
2023-02-23T17:13:04.457Z,4.60
2023-02-23T17:15:41.219Z,4.60
2023-02-23T17:18:08.280Z,4.60
2023-02-23T17:20:35.082Z,4.50
2023-02-23T17:23:02.712Z,4.50
2023-02-23T17:25:29.886Z,4.50
2023-02-23T17:27:57.912Z,4.50
2023-02-23T17:30:25.921Z,4.50
2023-02-23T17:32:55.846Z,4.50
2023-02-23T17:35:22.957Z,4.40
2023-02-23T17:37:50.086Z,4.50
2023-02-23T17:40:26.273Z,4.50
2023-02-23T17:42:53.565Z,4.50
2023-02-23T17:45:20.362Z,4.50
2023-02-23T17:47:47.208Z,4.40
2023-02-23T17:50:14.518Z,4.40
2023-02-23T17:52:41.373Z,4.40
2023-02-23T17:55:11.763Z,4.40
2023-02-23T17:57:38.608Z,4.40
2023-02-23T18:00:07.162Z,4.40
2023-02-23T18:02:34.021Z,4.40
2023-02-23T18:05:00.816Z,4.40
2023-02-23T18:07:28.993Z,4.30
2023-02-23T18:09:55.767Z,4.40
2023-02-23T18:12:22.572Z,4.40
2023-02-23T18:14:49.413Z,4.40
2023-02-23T18:17:16.568Z,4.40
2023-02-23T18:19:44.964Z,4.40
2023-02-23T18:22:13.891Z,4.30
2023-02-23T18:24:41.547Z,4.40
2023-02-23T18:27:08.416Z,4.40
2023-02-23T18:29:36.704Z,4.40
2023-02-23T18:32:05.370Z,4.40
2023-02-23T18:34:32.269Z,4.40
2023-02-23T18:37:02.321Z,4.40
2023-02-23T18:39:33.117Z,4.40
2023-02-23T18:42:00.850Z,4.40
2023-02-23T18:44:27.969Z,4.30
2023-02-23T18:46:55.060Z,4.30
2023-02-23T18:49:24.341Z,4.30
2023-02-23T18:51:51.830Z,4.30
2023-02-23T18:54:19.390Z,4.30
2023-02-23T18:56:48.121Z,4.30
2023-02-23T18:59:15.574Z,4.30
2023-02-23T19:01:45.413Z,4.30
2023-02-23T19:04:12.600Z,4.30
2023-02-23T19:06:43.301Z,4.30
2023-02-23T19:09:12.645Z,4.30
2023-02-23T19:11:41.272Z,4.30
2023-02-23T19:14:15.983Z,4.30
2023-02-23T19:16:43.807Z,4.30
2023-02-23T19:19:11.220Z,4.20
2023-02-23T19:21:38.131Z,4.20
2023-02-23T19:24:06.409Z,4.20
2023-02-23T19:26:34.687Z,4.20
2023-02-23T19:29:01.787Z,4.20
2023-02-23T19:31:28.788Z,4.20
2023-02-23T19:33:57.177Z,4.20
2023-02-23T19:36:30.743Z,4.10
2023-02-23T19:39:10.340Z,4.20
2023-02-23T19:41:39.179Z,4.20
2023-02-23T19:44:06.699Z,4.20
2023-02-23T19:46:35.176Z,4.10
2023-02-23T19:49:02.350Z,4.20
2023-02-23T19:51:29.515Z,4.10
2023-02-23T19:53:57.618Z,4.10
2023-02-23T19:56:25.861Z,4.10
2023-02-23T19:58:53.072Z,4.00
2023-02-23T20:01:23.022Z,4.00
2023-02-23T20:03:57.105Z,4.00
2023-02-23T20:06:26.128Z,4.00
2023-02-23T20:08:55.067Z,4.00
2023-02-23T20:11:23.524Z,4.00
2023-02-23T20:13:53.651Z,4.00
2023-02-23T20:16:21.516Z,3.90
2023-02-23T20:18:48.618Z,3.90
2023-02-23T20:21:18.961Z,3.90
2023-02-23T20:23:47.393Z,3.80
2023-02-23T20:26:26.393Z,3.80
2023-02-23T20:28:54.184Z,3.80
2023-02-23T20:31:26.438Z,3.70
2023-02-23T20:33:56.109Z,3.70
2023-02-23T20:36:24.390Z,3.70
2023-02-23T20:38:52.190Z,3.70
2023-02-23T20:41:19.801Z,3.70
2023-02-23T20:43:46.965Z,3.60
2023-02-23T20:46:17.114Z,3.60
2023-02-23T20:48:44.081Z,3.60
2023-02-23T20:51:13.056Z,3.50
2023-02-23T20:53:42.020Z,3.50
2023-02-23T20:56:10.067Z,3.50
2023-02-23T20:58:37.222Z,3.50
2023-02-23T21:01:06.647Z,3.50
2023-02-23T21:03:34.975Z,3.50
2023-02-23T21:06:01.852Z,3.40
2023-02-23T21:08:31.807Z,3.40
2023-02-23T21:11:04.961Z,3.40
2023-02-23T21:13:32.056Z,3.40
2023-02-23T21:16:01.393Z,3.30
2023-02-23T21:18:29.247Z,3.30
2023-02-23T21:20:56.962Z,3.30
2023-02-23T21:23:25.322Z,3.30
2023-02-23T21:25:54.020Z,3.30
2023-02-23T21:28:21.292Z,3.30
2023-02-23T21:30:48.282Z,3.30
2023-02-23T21:33:15.407Z,3.30
2023-02-23T21:35:42.459Z,3.40
2023-02-23T21:38:10.565Z,3.40
2023-02-23T21:40:42.366Z,3.40
2023-02-23T21:43:09.526Z,3.40
2023-02-23T21:45:40.173Z,3.40
2023-02-23T21:48:07.085Z,3.50
2023-02-23T21:50:34.164Z,3.50
2023-02-23T21:53:01.193Z,3.60
2023-02-23T21:55:28.446Z,3.60
2023-02-23T21:57:55.388Z,3.60
2023-02-23T22:00:23.117Z,3.70
2023-02-23T22:02:51.446Z,3.70
2023-02-23T22:05:19.272Z,3.80
2023-02-23T22:07:51.269Z,3.80
2023-02-23T22:10:23.604Z,3.90
2023-02-23T22:12:53.631Z,3.90
2023-02-23T22:15:25.381Z,4.00
2023-02-23T22:17:52.187Z,4.00
2023-02-23T22:20:22.485Z,4.10
2023-02-23T22:22:52.661Z,4.10
2023-02-23T22:25:20.394Z,4.20
2023-02-23T22:27:48.015Z,4.20
2023-02-23T22:30:16.142Z,4.30
2023-02-23T22:32:43.816Z,4.30
2023-02-23T22:35:11.106Z,4.30
2023-02-23T22:37:38.855Z,4.40
2023-02-23T22:40:15.376Z,4.40
2023-02-23T22:42:48.184Z,4.40
2023-02-23T22:45:16.265Z,4.40
2023-02-23T22:47:43.832Z,4.50
2023-02-23T22:50:14.211Z,4.50
2023-02-23T22:52:43.146Z,4.50
2023-02-23T22:55:11.195Z,4.60
2023-02-23T22:57:39.930Z,4.60
2023-02-23T23:00:12.784Z,4.70
2023-02-23T23:02:39.853Z,4.70
2023-02-23T23:05:07.678Z,4.80
2023-02-23T23:07:34.694Z,4.90
2023-02-23T23:10:05.466Z,4.90
2023-02-23T23:12:34.652Z,5.00
2023-02-23T23:15:03.854Z,5.10
2023-02-23T23:17:32.865Z,5.10
2023-02-23T23:20:01.000Z,5.10
2023-02-23T23:22:28.294Z,5.20
2023-02-23T23:24:57.141Z,5.20
2023-02-23T23:27:25.078Z,5.30
2023-02-23T23:29:52.982Z,5.40
2023-02-23T23:32:27.513Z,5.40
2023-02-23T23:34:57.487Z,5.50
2023-02-23T23:37:29.179Z,5.50
2023-02-23T23:39:59.377Z,5.60
2023-02-23T23:42:27.598Z,5.60
2023-02-23T23:44:57.029Z,5.70
2023-02-23T23:47:24.009Z,5.70
2023-02-23T23:49:51.067Z,5.70
2023-02-23T23:52:17.910Z,5.80
2023-02-23T23:54:45.101Z,5.80
2023-02-23T23:57:12.020Z,5.80
2023-02-23T23:59:45.898Z,5.80
