createdAt,value
2022-09-10T00:00:23.212Z,65.49
2022-09-10T00:03:10.135Z,65.43
2022-09-10T00:05:56.155Z,65.34
2022-09-10T00:08:42.152Z,65.44
2022-09-10T00:11:32.246Z,65.35
2022-09-10T00:14:21.086Z,65.32
2022-09-10T00:17:07.567Z,65.28
2022-09-10T00:19:55.122Z,65.25
2022-09-10T00:22:41.609Z,65.39
2022-09-10T00:25:30.690Z,65.42
2022-09-10T00:28:16.544Z,65.41
2022-09-10T00:31:03.647Z,65.42
2022-09-10T00:33:50.482Z,65.52
2022-09-10T00:36:41.803Z,65.63
2022-09-10T00:39:28.059Z,65.46
2022-09-10T00:42:13.777Z,65.73
2022-09-10T00:45:02.316Z,65.56
2022-09-10T00:47:50.427Z,65.71
2022-09-10T00:50:39.509Z,65.63
2022-09-10T00:53:27.543Z,65.68
2022-09-10T00:56:14.377Z,65.97
2022-09-10T00:59:01.363Z,65.80
2022-09-10T01:01:48.004Z,65.65
2022-09-10T01:04:34.242Z,65.90
2022-09-10T01:07:21.486Z,65.68
2022-09-10T01:10:15.146Z,65.58
2022-09-10T01:13:42.826Z,65.95
2022-09-10T01:16:40.425Z,65.62
2022-09-10T01:19:50.208Z,65.69
2022-09-10T01:23:00.362Z,65.88
2022-09-10T01:25:58.575Z,65.72
2022-09-10T01:29:06.253Z,65.72
2022-09-10T01:32:01.683Z,65.56
2022-09-10T01:34:54.358Z,65.62
2022-09-10T01:37:43.244Z,65.79
2022-09-10T01:40:30.100Z,65.70
2022-09-10T01:43:23.329Z,65.54
2022-09-10T01:46:34.956Z,65.79
2022-09-10T01:49:27.860Z,65.92
2022-09-10T01:52:25.323Z,66.07
2022-09-10T01:55:22.483Z,65.85
2022-09-10T01:58:30.405Z,66.10
2022-09-10T02:01:45.798Z,65.97
2022-09-10T02:04:32.230Z,66.00
2022-09-10T02:07:22.439Z,65.98
2022-09-10T02:10:10.518Z,65.82
2022-09-10T02:13:03.984Z,65.78
2022-09-10T02:16:37.836Z,66.13
2022-09-10T02:19:26.542Z,65.96
2022-09-10T02:22:12.616Z,66.02
2022-09-10T02:24:58.756Z,66.03
2022-09-10T02:27:44.901Z,65.99
2022-09-10T02:30:30.984Z,66.06
2022-09-10T02:33:16.976Z,66.20
2022-09-10T02:36:04.189Z,66.31
2022-09-10T02:38:57.041Z,66.23
2022-09-10T02:41:45.580Z,66.26
2022-09-10T02:44:32.118Z,66.18
2022-09-10T02:47:20.363Z,66.13
2022-09-10T02:50:07.913Z,66.11
2022-09-10T02:52:55.539Z,66.16
2022-09-10T02:55:46.262Z,66.19
2022-09-10T02:58:34.227Z,66.05
2022-09-10T03:01:22.998Z,66.17
2022-09-10T03:04:16.918Z,66.18
2022-09-10T03:07:05.042Z,65.84
2022-09-10T03:09:53.401Z,66.09
2022-09-10T03:12:39.403Z,66.12
2022-09-10T03:15:25.698Z,66.17
2022-09-10T03:18:11.503Z,66.30
2022-09-10T03:21:18.338Z,66.27
2022-09-10T03:24:05.331Z,66.17
2022-09-10T03:26:51.662Z,66.10
2022-09-10T03:29:39.933Z,66.39
2022-09-10T03:32:25.685Z,66.35
2022-09-10T03:35:13.748Z,66.31
2022-09-10T03:37:59.590Z,66.39
2022-09-10T03:40:45.438Z,66.37
2022-09-10T03:43:31.554Z,66.51
2022-09-10T03:46:17.992Z,66.42
2022-09-10T03:49:07.095Z,66.49
2022-09-10T03:51:54.734Z,66.41
2022-09-10T03:54:42.941Z,66.47
2022-09-10T03:57:28.833Z,66.55
2022-09-10T04:00:15.077Z,66.59
2022-09-10T04:03:01.698Z,66.51
2022-09-10T04:05:47.560Z,66.65
2022-09-10T04:08:33.788Z,66.47
2022-09-10T04:11:20.417Z,66.55
2022-09-10T04:14:07.893Z,66.71
2022-09-10T04:16:58.982Z,66.59
2022-09-10T04:19:45.941Z,66.69
2022-09-10T04:22:34.558Z,66.63
2022-09-10T04:25:21.238Z,66.62
2022-09-10T04:28:07.814Z,66.76
2022-09-10T04:30:53.576Z,66.71
2022-09-10T04:33:42.660Z,66.69
2022-09-10T04:36:29.362Z,66.69
2022-09-10T04:39:16.728Z,66.63
2022-09-10T04:42:03.278Z,66.48
2022-09-10T04:44:49.829Z,66.77
2022-09-10T04:47:36.500Z,66.77
2022-09-10T04:50:22.910Z,66.74
2022-09-10T04:53:34.451Z,66.76
2022-09-10T04:56:21.362Z,66.70
2022-09-10T04:59:07.980Z,66.83
2022-09-10T05:01:56.154Z,66.83
2022-09-10T05:04:42.467Z,66.86
2022-09-10T05:07:28.370Z,66.70
2022-09-10T05:10:15.379Z,66.91
2022-09-10T05:13:01.786Z,66.89
2022-09-10T05:15:48.206Z,66.84
2022-09-10T05:18:35.227Z,66.97
2022-09-10T05:21:22.671Z,66.73
2022-09-10T05:24:11.164Z,66.82
2022-09-10T05:26:57.135Z,66.77
2022-09-10T05:29:43.384Z,66.94
2022-09-10T05:32:31.423Z,66.83
2022-09-10T05:35:18.019Z,66.92
2022-09-10T05:38:05.677Z,66.81
2022-09-10T05:40:57.117Z,66.74
2022-09-10T05:43:42.820Z,66.69
2022-09-10T05:46:29.777Z,66.96
2022-09-10T05:49:19.812Z,67.15
2022-09-10T05:52:06.368Z,66.73
2022-09-10T05:54:56.173Z,67.56
2022-09-10T05:57:42.295Z,67.36
2022-09-10T06:00:31.973Z,68.05
2022-09-10T06:03:20.399Z,67.75
2022-09-10T06:06:09.576Z,67.53
2022-09-10T06:08:57.234Z,68.25
2022-09-10T06:12:02.220Z,67.51
2022-09-10T06:14:52.724Z,67.60
2022-09-10T06:17:40.224Z,67.58
2022-09-10T06:20:26.296Z,67.75
2022-09-10T06:23:12.176Z,67.80
2022-09-10T06:26:04.265Z,67.82
2022-09-10T06:28:51.565Z,67.91
2022-09-10T06:31:37.641Z,67.90
2022-09-10T06:34:26.497Z,67.55
2022-09-10T06:37:13.308Z,67.52
2022-09-10T06:39:59.252Z,67.61
2022-09-10T06:42:45.338Z,67.39
2022-09-10T06:45:31.369Z,67.64
2022-09-10T06:48:43.296Z,67.57
2022-09-10T06:51:33.645Z,67.50
2022-09-10T06:54:21.464Z,67.38
2022-09-10T06:57:07.413Z,67.35
2022-09-10T06:59:53.932Z,67.53
2022-09-10T07:02:41.017Z,67.40
2022-09-10T07:05:29.471Z,67.12
2022-09-10T07:08:17.598Z,67.21
2022-09-10T07:11:19.723Z,67.23
2022-09-10T07:14:07.026Z,66.95
2022-09-10T07:16:55.511Z,66.98
2022-09-10T07:19:43.831Z,67.02
2022-09-10T07:22:43.869Z,67.15
2022-09-10T07:25:34.109Z,67.04
2022-09-10T07:28:23.600Z,67.12
2022-09-10T07:31:15.030Z,67.19
2022-09-10T07:34:03.317Z,66.92
2022-09-10T07:36:49.576Z,66.67
2022-09-10T07:39:38.053Z,66.26
2022-09-10T07:42:25.517Z,66.61
2022-09-10T07:45:16.265Z,66.68
2022-09-10T07:48:03.477Z,66.37
2022-09-10T07:50:53.615Z,66.33
2022-09-10T07:53:47.550Z,66.22
2022-09-10T07:56:37.909Z,66.56
2022-09-10T07:59:26.819Z,66.29
2022-09-10T08:02:17.255Z,66.47
2022-09-10T08:05:11.874Z,66.44
2022-09-10T08:07:58.632Z,66.44
2022-09-10T08:10:46.956Z,66.18
2022-09-10T08:13:36.603Z,66.05
2022-09-10T08:16:24.398Z,66.33
2022-09-10T08:19:14.947Z,66.21
2022-09-10T08:22:00.881Z,65.96
2022-09-10T08:24:51.849Z,66.29
2022-09-10T08:27:38.626Z,66.30
2022-09-10T08:30:28.850Z,66.21
2022-09-10T08:33:15.476Z,66.26
2022-09-10T08:36:02.759Z,65.81
2022-09-10T08:38:50.396Z,65.85
2022-09-10T08:41:52.674Z,65.78
2022-09-10T08:44:51.031Z,65.70
2022-09-10T08:47:43.935Z,65.75
2022-09-10T08:50:40.343Z,65.25
2022-09-10T08:53:43.817Z,65.35
2022-09-10T08:56:33.077Z,65.05
2022-09-10T08:59:26.721Z,64.98
2022-09-10T09:02:47.860Z,65.21
2022-09-10T09:05:45.577Z,64.94
2022-09-10T09:08:35.059Z,64.86
2022-09-10T09:11:45.755Z,64.40
2022-09-10T09:14:36.082Z,64.56
2022-09-10T09:17:51.740Z,64.54
2022-09-10T09:20:47.213Z,64.25
2022-09-10T09:24:13.064Z,64.22
2022-09-10T09:27:10.435Z,63.93
2022-09-10T09:30:06.333Z,63.74
2022-09-10T09:33:02.077Z,63.95
2022-09-10T09:35:59.579Z,63.59
2022-09-10T09:38:49.173Z,63.83
2022-09-10T09:41:47.528Z,63.48
2022-09-10T09:44:43.869Z,63.29
2022-09-10T09:47:30.366Z,63.59
2022-09-10T09:50:18.575Z,63.54
2022-09-10T09:53:05.011Z,63.54
2022-09-10T09:55:57.556Z,63.09
2022-09-10T09:58:46.253Z,64.25
2022-09-10T10:01:33.379Z,63.04
2022-09-10T10:04:22.681Z,63.02
2022-09-10T10:07:08.561Z,62.83
2022-09-10T10:09:54.423Z,62.86
2022-09-10T10:12:49.037Z,62.82
2022-09-10T10:15:38.887Z,62.66
2022-09-10T10:18:31.833Z,62.10
2022-09-10T10:21:20.485Z,62.15
2022-09-10T10:24:30.543Z,61.91
2022-09-10T10:27:19.300Z,61.95
2022-09-10T10:30:11.653Z,61.54
2022-09-10T10:33:03.289Z,61.82
2022-09-10T10:35:54.842Z,61.77
2022-09-10T10:38:44.595Z,61.38
2022-09-10T10:41:46.888Z,61.16
2022-09-10T10:44:41.833Z,61.46
2022-09-10T10:47:52.689Z,61.10
2022-09-10T10:50:42.851Z,61.06
2022-09-10T10:53:37.995Z,61.23
2022-09-10T10:56:43.151Z,61.05
2022-09-10T10:59:40.197Z,61.12
2022-09-10T11:02:36.162Z,61.14
2022-09-10T11:05:31.800Z,61.18
2022-09-10T11:08:27.504Z,60.93
2022-09-10T11:11:49.036Z,61.38
2022-09-10T11:14:44.670Z,60.88
2022-09-10T11:17:38.606Z,60.85
2022-09-10T11:21:00.349Z,60.78
2022-09-10T11:23:56.961Z,60.54
2022-09-10T11:27:19.034Z,60.00
2022-09-10T11:30:16.507Z,60.40
2022-09-10T11:33:15.069Z,59.81
2022-09-10T11:36:25.357Z,59.78
2022-09-10T11:39:19.396Z,59.51
2022-09-10T11:42:23.656Z,59.68
2022-09-10T11:45:43.090Z,59.96
2022-09-10T11:48:50.186Z,59.53
2022-09-10T11:51:37.323Z,59.46
2022-09-10T11:54:29.799Z,59.34
2022-09-10T11:57:36.005Z,59.63
2022-09-10T12:00:24.139Z,59.51
2022-09-10T12:03:28.914Z,59.82
2022-09-10T12:06:23.566Z,59.47
2022-09-10T12:09:44.840Z,59.45
2022-09-10T12:12:37.820Z,55.71
2022-09-10T12:15:34.017Z,58.48
2022-09-10T12:18:23.617Z,58.18
2022-09-10T12:21:25.396Z,57.86
2022-09-10T12:24:33.725Z,57.58
2022-09-10T12:27:20.256Z,57.86
2022-09-10T12:30:25.074Z,58.02
2022-09-10T12:33:17.157Z,57.12
2022-09-10T12:36:03.729Z,57.49
2022-09-10T12:39:21.700Z,56.00
2022-09-10T12:42:27.469Z,57.24
2022-09-10T12:45:13.505Z,57.03
2022-09-10T12:47:59.477Z,57.15
2022-09-10T12:50:52.975Z,54.13
2022-09-10T12:54:00.513Z,56.29
2022-09-10T12:57:24.568Z,56.13
2022-09-10T13:00:23.400Z,55.86
2022-09-10T13:03:17.749Z,55.28
2022-09-10T13:06:05.363Z,55.76
2022-09-10T13:08:51.535Z,55.29
2022-09-10T13:11:37.572Z,55.22
2022-09-10T13:14:27.706Z,54.78
2022-09-10T13:17:59.743Z,53.89
2022-09-10T13:20:45.722Z,54.43
2022-09-10T13:23:48.065Z,53.62
2022-09-10T13:26:47.296Z,54.19
2022-09-10T13:29:36.542Z,53.63
2022-09-10T13:32:30.104Z,49.21
2022-09-10T13:35:21.952Z,53.70
2022-09-10T13:38:14.307Z,53.48
2022-09-10T13:41:19.651Z,54.79
2022-09-10T13:44:17.856Z,53.56
2022-09-10T13:47:10.329Z,53.15
2022-09-10T13:49:56.856Z,54.02
2022-09-10T13:52:45.373Z,52.71
2022-09-10T13:55:32.134Z,52.20
2022-09-10T13:58:21.596Z,51.91
2022-09-10T14:01:07.500Z,51.64
2022-09-10T14:03:53.448Z,51.17
2022-09-10T14:06:39.600Z,51.14
2022-09-10T14:09:26.536Z,50.64
2022-09-10T14:12:13.925Z,50.07
2022-09-10T14:15:03.973Z,48.50
2022-09-10T14:17:54.392Z,48.51
2022-09-10T14:20:40.704Z,48.42
2022-09-10T14:23:27.028Z,47.71
2022-09-10T14:26:17.377Z,46.97
2022-09-10T14:29:23.233Z,47.02
2022-09-10T14:32:26.497Z,45.75
2022-09-10T14:35:34.657Z,45.16
2022-09-10T14:38:24.599Z,44.99
2022-09-10T14:41:19.879Z,43.10
2022-09-10T14:44:24.118Z,42.81
2022-09-10T14:47:10.752Z,42.37
2022-09-10T14:50:31.064Z,42.04
2022-09-10T14:53:17.394Z,42.08
2022-09-10T14:56:05.377Z,41.49
2022-09-10T14:59:06.488Z,37.12
2022-09-10T15:01:53.708Z,40.93
2022-09-10T15:04:39.838Z,41.27
2022-09-10T15:07:27.866Z,41.20
2022-09-10T15:10:14.553Z,40.41
2022-09-10T15:13:00.715Z,39.35
2022-09-10T15:15:46.703Z,38.97
2022-09-10T15:18:32.608Z,38.81
2022-09-10T15:21:18.683Z,38.00
2022-09-10T15:24:06.000Z,37.24
2022-09-10T15:26:52.575Z,37.56
2022-09-10T15:29:39.262Z,36.78
2022-09-10T15:32:25.377Z,36.88
2022-09-10T15:35:11.544Z,37.00
2022-09-10T15:37:58.031Z,37.07
2022-09-10T15:40:44.547Z,37.70
2022-09-10T15:43:34.218Z,37.48
2022-09-10T15:46:24.277Z,38.12
2022-09-10T15:49:10.368Z,38.05
2022-09-10T15:51:57.309Z,38.10
2022-09-10T15:54:43.880Z,38.28
2022-09-10T15:57:31.096Z,38.11
2022-09-10T16:00:18.486Z,37.81
2022-09-10T16:03:04.649Z,38.13
2022-09-10T16:05:50.719Z,37.99
2022-09-10T16:08:36.828Z,38.11
2022-09-10T16:11:24.793Z,38.16
2022-09-10T16:14:17.060Z,38.00
2022-09-10T16:17:13.787Z,38.68
2022-09-10T16:20:02.193Z,38.72
2022-09-10T16:22:48.455Z,39.00
2022-09-10T16:25:34.302Z,39.13
2022-09-10T16:28:21.025Z,38.88
2022-09-10T16:31:16.483Z,38.83
2022-09-10T16:34:05.053Z,39.10
2022-09-10T16:36:51.446Z,39.18
2022-09-10T16:39:37.290Z,38.90
2022-09-10T16:42:23.274Z,38.96
2022-09-10T16:45:09.436Z,39.84
2022-09-10T16:47:55.425Z,39.92
2022-09-10T16:50:41.547Z,39.72
2022-09-10T16:53:27.446Z,39.91
2022-09-10T16:56:15.495Z,39.77
2022-09-10T16:59:02.045Z,40.84
2022-09-10T17:01:49.459Z,40.17
2022-09-10T17:04:35.919Z,40.79
2022-09-10T17:07:22.120Z,40.70
2022-09-10T17:10:08.454Z,41.09
2022-09-10T17:12:54.409Z,41.52
2022-09-10T17:15:40.749Z,41.28
2022-09-10T17:18:26.733Z,41.61
2022-09-10T17:21:13.365Z,41.80
2022-09-10T17:23:59.990Z,42.26
2022-09-10T17:26:46.133Z,41.90
2022-09-10T17:29:32.952Z,42.06
2022-09-10T17:32:19.252Z,42.32
2022-09-10T17:35:05.860Z,42.51
2022-09-10T17:37:52.143Z,42.61
2022-09-10T17:40:38.498Z,43.57
2022-09-10T17:43:29.415Z,43.21
2022-09-10T17:46:22.518Z,43.30
2022-09-10T17:49:09.500Z,43.21
2022-09-10T17:51:55.931Z,43.52
2022-09-10T17:54:42.310Z,43.83
2022-09-10T17:57:28.812Z,43.74
2022-09-10T18:00:15.097Z,44.09
2022-09-10T18:03:01.350Z,44.10
2022-09-10T18:05:48.655Z,44.27
2022-09-10T18:08:36.037Z,44.38
2022-09-10T18:11:24.382Z,44.67
2022-09-10T18:14:18.588Z,44.94
2022-09-10T18:17:04.724Z,44.84
2022-09-10T18:19:50.986Z,45.21
2022-09-10T18:22:38.227Z,45.15
2022-09-10T18:25:27.068Z,45.24
2022-09-10T18:28:13.172Z,44.88
2022-09-10T18:31:03.073Z,45.37
2022-09-10T18:33:49.095Z,45.45
2022-09-10T18:36:35.569Z,45.55
2022-09-10T18:39:22.986Z,45.72
2022-09-10T18:42:09.440Z,45.75
2022-09-10T18:44:55.488Z,46.00
2022-09-10T18:47:45.026Z,46.00
2022-09-10T18:50:32.680Z,46.13
2022-09-10T18:53:18.715Z,46.23
2022-09-10T18:56:10.000Z,46.08
2022-09-10T18:59:00.503Z,46.41
2022-09-10T19:01:47.303Z,46.42
2022-09-10T19:04:44.899Z,46.58
2022-09-10T19:07:39.536Z,46.81
2022-09-10T19:10:25.726Z,46.79
2022-09-10T19:13:12.358Z,46.85
2022-09-10T19:16:00.948Z,46.86
2022-09-10T19:18:51.748Z,47.17
2022-09-10T19:21:38.407Z,47.07
2022-09-10T19:24:37.671Z,47.18
2022-09-10T19:27:24.636Z,47.26
2022-09-10T19:30:11.316Z,47.43
2022-09-10T19:32:57.503Z,47.32
2022-09-10T19:35:44.277Z,47.48
2022-09-10T19:38:46.696Z,47.68
2022-09-10T19:41:34.261Z,47.73
2022-09-10T19:44:20.221Z,47.55
2022-09-10T19:47:06.470Z,47.90
2022-09-10T19:49:53.027Z,47.67
2022-09-10T19:52:39.062Z,47.76
2022-09-10T19:55:27.055Z,47.94
2022-09-10T19:58:13.579Z,48.12
2022-09-10T20:00:59.702Z,48.17
2022-09-10T20:03:46.077Z,48.14
2022-09-10T20:06:33.283Z,48.34
2022-09-10T20:09:19.325Z,48.20
2022-09-10T20:12:05.838Z,48.51
2022-09-10T20:14:52.484Z,48.70
2022-09-10T20:17:39.071Z,48.45
2022-09-10T20:20:25.041Z,48.65
2022-09-10T20:23:11.009Z,49.04
2022-09-10T20:25:56.899Z,48.88
2022-09-10T20:28:53.355Z,49.12
2022-09-10T20:31:47.797Z,49.33
2022-09-10T20:34:35.302Z,49.23
2022-09-10T20:37:22.257Z,49.25
2022-09-10T20:40:08.818Z,49.55
2022-09-10T20:42:54.925Z,49.77
2022-09-10T20:45:44.042Z,49.81
2022-09-10T20:48:31.199Z,49.73
2022-09-10T20:51:21.360Z,50.09
2022-09-10T20:54:09.959Z,50.28
2022-09-10T20:56:56.613Z,50.09
2022-09-10T20:59:44.141Z,49.84
2022-09-10T21:02:30.166Z,50.01
2022-09-10T21:05:15.975Z,50.27
2022-09-10T21:08:02.749Z,50.24
2022-09-10T21:10:49.121Z,50.70
2022-09-10T21:13:36.446Z,50.37
2022-09-10T21:16:24.568Z,50.90
2022-09-10T21:19:16.113Z,51.05
2022-09-10T21:22:02.894Z,51.05
2022-09-10T21:24:48.788Z,51.19
2022-09-10T21:27:34.903Z,51.22
2022-09-10T21:30:20.866Z,51.39
2022-09-10T21:33:07.199Z,51.46
2022-09-10T21:36:02.676Z,51.65
2022-09-10T21:38:54.685Z,51.51
2022-09-10T21:41:44.044Z,51.49
2022-09-10T21:44:32.244Z,51.49
2022-09-10T21:47:18.203Z,51.59
2022-09-10T21:50:04.292Z,51.70
2022-09-10T21:52:50.376Z,51.86
2022-09-10T21:55:36.223Z,51.96
2022-09-10T21:58:22.059Z,51.98
2022-09-10T22:01:19.680Z,52.34
2022-09-10T22:04:05.673Z,52.15
2022-09-10T22:06:53.982Z,52.25
2022-09-10T22:09:40.092Z,52.35
2022-09-10T22:12:25.997Z,52.28
2022-09-10T22:15:12.272Z,52.73
2022-09-10T22:17:58.040Z,52.40
2022-09-10T22:20:43.973Z,52.80
2022-09-10T22:23:32.387Z,52.84
2022-09-10T22:26:20.641Z,53.05
2022-09-10T22:29:06.475Z,52.92
2022-09-10T22:31:52.384Z,53.10
2022-09-10T22:34:39.030Z,52.94
2022-09-10T22:37:25.203Z,53.13
2022-09-10T22:40:11.591Z,53.20
2022-09-10T22:42:58.850Z,53.31
2022-09-10T22:45:44.616Z,53.30
2022-09-10T22:48:30.750Z,53.52
2022-09-10T22:51:29.171Z,53.41
2022-09-10T22:54:17.999Z,53.53
2022-09-10T22:57:06.292Z,53.63
2022-09-10T22:59:53.737Z,53.68
2022-09-10T23:02:41.516Z,53.63
2022-09-10T23:05:28.881Z,53.73
2022-09-10T23:08:22.241Z,53.65
2022-09-10T23:11:36.362Z,53.61
2022-09-10T23:14:27.258Z,53.94
2022-09-10T23:17:20.715Z,53.72
2022-09-10T23:20:10.581Z,53.95
2022-09-10T23:23:01.227Z,53.96
2022-09-10T23:25:49.503Z,53.82
2022-09-10T23:28:38.133Z,54.02
2022-09-10T23:31:30.470Z,54.01
2022-09-10T23:34:20.033Z,53.86
2022-09-10T23:37:10.432Z,53.86
2022-09-10T23:39:57.321Z,54.19
2022-09-10T23:42:48.514Z,54.02
2022-09-10T23:45:35.634Z,54.07
2022-09-10T23:48:24.979Z,54.19
2022-09-10T23:51:20.171Z,54.17
2022-09-10T23:54:09.430Z,54.30
2022-09-10T23:56:57.956Z,54.08
2022-09-10T23:59:49.240Z,54.62
