createdAt,value
2019-04-13T00:01:12.004Z,9.97
2019-04-13T00:03:43.875Z,9.50
2019-04-13T00:06:26.541Z,9.83
2019-04-13T00:09:00.200Z,9.90
2019-04-13T00:11:54.682Z,9.87
2019-04-13T00:14:27.271Z,9.57
2019-04-13T00:16:57.478Z,9.67
2019-04-13T00:19:26.996Z,9.73
2019-04-13T00:21:56.500Z,10.00
2019-04-13T00:24:31.543Z,10.37
2019-04-13T00:27:01.341Z,9.30
2019-04-13T00:29:41.864Z,9.93
2019-04-13T00:32:14.442Z,10.03
2019-04-13T00:34:51.015Z,10.87
2019-04-13T00:37:21.230Z,10.43
2019-04-13T00:39:53.849Z,10.33
2019-04-13T00:42:27.642Z,10.20
2019-04-13T00:45:00.961Z,10.07
2019-04-13T00:47:35.739Z,10.00
2019-04-13T00:50:11.333Z,9.90
2019-04-13T00:52:48.984Z,10.57
2019-04-13T00:55:25.518Z,10.30
2019-04-13T00:57:55.259Z,10.23
2019-04-13T01:00:35.867Z,10.63
2019-04-13T01:03:10.603Z,10.00
2019-04-13T01:05:40.834Z,10.70
2019-04-13T01:08:11.108Z,10.20
2019-04-13T01:10:43.526Z,10.97
2019-04-13T01:13:21.722Z,11.30
2019-04-13T01:15:56.160Z,12.30
2019-04-13T01:18:26.576Z,10.63
2019-04-13T01:20:56.192Z,10.70
2019-04-13T01:23:29.164Z,11.17
2019-04-13T01:26:03.329Z,11.03
2019-04-13T01:28:36.486Z,10.63
2019-04-13T01:31:07.655Z,11.27
2019-04-13T01:33:40.260Z,11.60
2019-04-13T01:36:13.863Z,11.40
2019-04-13T01:39:12.801Z,11.50
2019-04-13T01:41:47.227Z,10.83
2019-04-13T01:44:29.001Z,11.43
2019-04-13T01:47:08.024Z,11.37
2019-04-13T01:49:40.229Z,11.40
2019-04-13T01:52:09.698Z,11.70
2019-04-13T01:54:39.016Z,12.30
2019-04-13T01:57:08.317Z,11.53
2019-04-13T01:59:37.821Z,11.50
2019-04-13T02:02:27.977Z,11.73
2019-04-13T02:05:18.298Z,12.00
2019-04-13T02:08:09.765Z,10.90
2019-04-13T02:10:47.275Z,12.13
2019-04-13T02:13:20.528Z,12.17
2019-04-13T02:15:50.793Z,11.97
2019-04-13T02:18:22.744Z,12.40
2019-04-13T02:20:56.357Z,12.43
2019-04-13T02:23:27.182Z,12.70
2019-04-13T02:25:56.681Z,12.87
2019-04-13T02:28:26.911Z,12.80
2019-04-13T02:31:02.081Z,13.07
2019-04-13T02:33:31.807Z,12.07
2019-04-13T02:36:01.666Z,12.93
2019-04-13T02:38:31.881Z,12.10
2019-04-13T02:41:01.841Z,13.03
2019-04-13T02:43:31.190Z,12.63
2019-04-13T02:46:03.538Z,12.40
2019-04-13T02:48:32.929Z,12.20
2019-04-13T02:51:04.873Z,12.57
2019-04-13T02:53:34.407Z,12.43
2019-04-13T02:56:05.776Z,13.03
2019-04-13T02:58:35.510Z,12.70
2019-04-13T03:01:04.819Z,12.43
2019-04-13T03:03:34.291Z,13.10
2019-04-13T03:06:04.806Z,13.23
2019-04-13T03:08:36.682Z,13.27
2019-04-13T03:11:06.464Z,12.97
2019-04-13T03:13:39.396Z,12.67
2019-04-13T03:16:30.463Z,12.27
2019-04-13T03:19:10.622Z,11.63
2019-04-13T03:21:39.789Z,11.47
2019-04-13T03:24:09.788Z,12.10
2019-04-13T03:26:38.954Z,11.40
2019-04-13T03:29:08.185Z,11.73
2019-04-13T03:31:37.509Z,11.50
2019-04-13T03:34:06.856Z,12.13
2019-04-13T03:36:36.285Z,12.30
2019-04-13T03:39:09.037Z,12.13
2019-04-13T03:41:38.812Z,11.87
2019-04-13T03:44:10.467Z,12.37
2019-04-13T03:46:40.480Z,11.93
2019-04-13T03:49:10.228Z,12.00
2019-04-13T03:51:42.405Z,12.37
2019-04-13T04:03:36.713Z,12.10
2019-04-13T04:06:11.608Z,11.87
2019-04-13T04:08:36.934Z,12.00
2019-04-13T04:11:06.621Z,12.30
2019-04-13T04:13:37.732Z,12.80
2019-04-13T04:16:06.893Z,12.57
2019-04-13T04:18:36.035Z,13.23
2019-04-13T04:21:05.360Z,13.50
2019-04-13T04:23:39.339Z,13.53
2019-04-13T04:26:09.055Z,12.47
2019-04-13T04:28:38.342Z,13.30
2019-04-13T04:31:07.783Z,13.50
2019-04-13T04:33:36.987Z,13.20
2019-04-13T04:36:06.257Z,13.67
2019-04-13T04:38:35.307Z,14.33
2019-04-13T04:41:04.551Z,13.10
2019-04-13T04:43:33.772Z,13.97
2019-04-13T04:46:03.033Z,13.57
2019-04-13T04:48:32.147Z,12.80
2019-04-13T04:51:10.391Z,14.10
2019-04-13T04:53:32.240Z,14.30
2019-04-13T04:56:01.536Z,13.60
2019-04-13T04:58:30.647Z,13.97
2019-04-13T05:00:59.686Z,13.63
2019-04-13T05:03:31.093Z,14.37
2019-04-13T05:06:00.218Z,14.30
2019-04-13T05:08:33.145Z,14.37
2019-04-13T05:11:03.774Z,14.00
2019-04-13T05:13:32.990Z,14.57
2019-04-13T05:16:02.406Z,14.57
2019-04-13T05:18:31.897Z,15.10
2019-04-13T05:21:01.273Z,14.63
2019-04-13T05:23:31.742Z,14.67
2019-04-13T05:26:04.111Z,14.40
2019-04-13T05:28:35.105Z,14.77
2019-04-13T05:31:03.835Z,14.37
2019-04-13T05:33:32.589Z,15.33
2019-04-13T05:36:01.124Z,15.53
2019-04-13T05:38:29.745Z,14.43
2019-04-13T05:40:58.482Z,15.40
2019-04-13T05:43:27.602Z,15.10
2019-04-13T05:45:56.362Z,15.83
2019-04-13T05:48:28.309Z,14.50
2019-04-13T05:50:57.120Z,15.80
2019-04-13T05:53:34.752Z,14.47
2019-04-13T05:56:04.143Z,14.73
2019-04-13T05:58:32.700Z,14.53
2019-04-13T06:01:01.237Z,14.27
2019-04-13T06:03:30.050Z,13.90
2019-04-13T06:05:58.877Z,13.30
2019-04-13T06:08:29.464Z,12.87
2019-04-13T06:10:58.857Z,12.87
2019-04-13T06:13:27.565Z,13.20
2019-04-13T06:15:56.257Z,13.43
2019-04-13T06:18:25.037Z,11.87
2019-04-13T06:20:53.975Z,11.93
2019-04-13T06:23:22.918Z,10.53
2019-04-13T06:25:51.776Z,11.37
2019-04-13T06:31:37.401Z,11.27
2019-04-13T06:34:29.061Z,10.07
2019-04-13T06:37:11.518Z,10.17
2019-04-13T07:18:00.957Z,7.60
2019-04-13T07:27:10.297Z,8.63
2019-04-13T07:33:08.094Z,7.83
2019-04-13T07:38:19.191Z,7.47
2019-04-13T07:40:51.308Z,8.53
2019-04-13T07:43:18.305Z,7.87
2019-04-13T07:46:22.395Z,8.33
2019-04-13T07:49:05.150Z,8.83
2019-04-13T07:51:52.269Z,9.50
2019-04-13T07:54:21.000Z,8.87
2019-04-13T07:56:49.584Z,9.20
2019-04-13T07:59:19.007Z,9.43
2019-04-13T08:01:56.775Z,9.33
2019-04-13T08:04:18.699Z,9.70
2019-04-13T08:06:47.147Z,9.70
2019-04-13T08:09:15.758Z,10.00
2019-04-13T08:11:44.282Z,9.50
2019-04-13T08:14:17.291Z,9.47
2019-04-13T08:16:45.827Z,9.53
2019-04-13T08:19:18.057Z,9.13
2019-04-13T08:21:46.480Z,8.97
2019-04-13T08:24:14.994Z,9.33
2019-04-13T08:26:43.840Z,9.00
2019-04-13T08:29:12.350Z,9.20
2019-04-13T08:31:41.609Z,9.03
2019-04-13T08:34:10.015Z,9.07
2019-04-13T08:36:38.484Z,9.10
2019-04-13T08:39:07.080Z,9.47
2019-04-13T08:41:35.620Z,9.60
2019-04-13T08:44:06.046Z,9.80
2019-04-13T08:46:34.457Z,8.83
2019-04-13T08:49:03.017Z,9.50
2019-04-13T08:51:31.500Z,9.53
2019-04-13T08:54:00.043Z,9.53
2019-04-13T08:56:33.382Z,9.17
2019-04-13T08:59:02.494Z,8.97
2019-04-13T09:01:30.963Z,8.60
2019-04-13T09:03:59.455Z,8.97
2019-04-13T09:06:27.918Z,8.67
2019-04-13T09:08:57.050Z,8.83
2019-04-13T09:11:26.692Z,8.77
2019-04-13T09:13:56.239Z,8.70
2019-04-13T09:16:28.760Z,8.00
2019-04-13T09:19:16.704Z,8.43
2019-04-13T09:21:53.061Z,7.63
2019-04-13T09:24:19.496Z,8.20
2019-04-13T09:26:48.720Z,9.27
2019-04-13T09:29:17.384Z,8.40
2019-04-13T09:31:46.363Z,8.83
2019-04-13T09:34:29.907Z,8.60
2019-04-13T09:36:45.526Z,8.47
2019-04-13T09:39:13.956Z,8.77
2019-04-13T09:41:42.592Z,8.50
2019-04-13T09:44:31.591Z,8.07
2019-04-13T09:47:02.157Z,7.53
2019-04-13T09:49:30.804Z,7.83
2019-04-13T09:52:00.748Z,7.60
2019-04-13T09:54:29.488Z,7.00
2019-04-13T09:56:57.860Z,6.97
2019-04-13T09:59:26.546Z,6.90
2019-04-13T10:01:58.506Z,5.97
2019-04-13T10:04:27.476Z,5.97
2019-04-13T10:06:56.265Z,5.77
2019-04-13T10:09:24.793Z,5.97
2019-04-13T10:12:15.653Z,5.37
2019-04-13T10:14:51.784Z,5.67
2019-04-13T10:17:35.205Z,5.13
2019-04-13T10:20:10.450Z,5.60
2019-04-13T10:22:37.544Z,5.17
2019-04-13T10:25:07.583Z,5.30
2019-04-13T10:27:47.538Z,5.17
2019-04-13T10:30:13.205Z,4.63
2019-04-13T10:32:49.330Z,4.40
2019-04-13T10:35:22.879Z,4.97
2019-04-13T10:41:22.318Z,4.80
2019-04-13T10:43:54.079Z,4.30
2019-04-13T10:50:19.326Z,4.00
2019-04-13T10:52:49.075Z,4.47
2019-04-13T10:55:51.619Z,4.10
2019-04-13T10:58:30.590Z,4.23
2019-04-13T11:01:00.128Z,4.47
2019-04-13T11:03:29.428Z,4.10
2019-04-13T11:06:17.116Z,4.20
2019-04-13T11:08:46.272Z,4.13
2019-04-13T11:11:41.247Z,4.60
2019-04-13T11:14:26.373Z,4.93
2019-04-13T11:18:03.112Z,4.37
2019-04-13T11:21:14.427Z,4.37
2019-04-13T11:23:46.117Z,4.43
2019-04-13T11:26:19.999Z,4.10
2019-04-13T11:28:46.441Z,4.53
2019-04-13T11:31:22.640Z,4.17
2019-04-13T11:33:49.327Z,4.23
2019-04-13T11:36:20.625Z,4.50
2019-04-13T11:39:02.297Z,4.77
2019-04-13T11:41:41.979Z,4.70
2019-04-13T11:44:28.894Z,4.67
2019-04-13T11:47:05.038Z,4.80
2019-04-13T11:49:35.143Z,4.30
2019-04-13T11:52:07.128Z,4.43
2019-04-13T11:54:37.580Z,4.27
2019-04-13T11:57:11.197Z,3.90
2019-04-13T11:59:37.676Z,3.77
2019-04-13T12:02:28.876Z,4.10
2019-04-13T12:05:15.705Z,4.03
2019-04-13T12:07:52.886Z,3.93
2019-04-13T12:10:33.872Z,3.70
2019-04-13T12:13:32.180Z,3.57
2019-04-13T12:16:36.159Z,3.80
2019-04-13T12:19:23.110Z,3.93
2019-04-13T12:22:01.789Z,4.13
2019-04-13T12:24:34.138Z,4.07
2019-04-13T12:27:03.835Z,4.37
2019-04-13T12:29:38.820Z,3.90
2019-04-13T12:32:06.551Z,3.60
2019-04-13T12:34:36.025Z,3.67
2019-04-13T12:37:05.116Z,4.23
2019-04-13T12:39:37.007Z,4.40
2019-04-13T12:42:06.118Z,3.70
2019-04-13T12:44:37.916Z,3.90
2019-04-13T12:47:10.047Z,4.40
2019-04-13T12:49:38.650Z,3.57
2019-04-13T12:52:07.980Z,3.40
2019-04-13T12:54:38.271Z,3.60
2019-04-13T12:57:07.339Z,3.70
2019-04-13T12:59:37.271Z,3.77
2019-04-13T13:02:29.388Z,3.80
2019-04-13T13:05:07.438Z,3.37
2019-04-13T13:07:37.979Z,3.80
2019-04-13T13:10:15.568Z,3.97
2019-04-13T13:12:52.963Z,3.90
2019-04-13T13:15:28.127Z,4.23
2019-04-13T13:17:57.335Z,4.40
2019-04-13T13:20:26.993Z,3.80
2019-04-13T13:22:56.278Z,3.87
2019-04-13T13:25:25.504Z,4.20
2019-04-13T13:27:54.742Z,4.10
2019-04-13T13:30:23.854Z,4.47
2019-04-13T13:32:53.018Z,4.27
2019-04-13T13:35:22.258Z,4.50
2019-04-13T13:38:56.848Z,4.27
2019-04-13T13:57:02.811Z,4.23
2019-04-13T14:39:17.408Z,2.80
2019-04-13T14:42:15.066Z,2.90
2019-04-13T14:44:48.912Z,2.60
2019-04-13T14:47:20.767Z,2.80
2019-04-13T14:49:50.044Z,2.60
2019-04-13T14:52:19.159Z,2.50
2019-04-13T14:54:50.014Z,2.80
2019-04-13T14:57:20.506Z,2.77
2019-04-13T14:59:50.112Z,2.97
2019-04-13T15:02:21.529Z,3.10
2019-04-13T15:04:50.297Z,2.90
2019-04-13T15:07:22.552Z,2.90
2019-04-13T15:10:01.206Z,3.47
2019-04-13T15:12:30.323Z,3.60
2019-04-13T15:15:00.609Z,3.63
2019-04-13T15:17:34.690Z,3.90
2019-04-13T15:20:12.507Z,3.80
2019-04-13T15:22:44.344Z,3.87
2019-04-13T15:25:14.296Z,4.30
2019-04-13T15:27:47.856Z,4.87
2019-04-13T15:30:16.037Z,4.83
2019-04-13T15:32:45.543Z,4.83
2019-04-13T15:35:23.646Z,4.27
2019-04-13T15:37:52.715Z,4.77
2019-04-13T15:40:25.328Z,4.73
2019-04-13T15:43:00.466Z,4.20
2019-04-13T15:45:27.589Z,3.90
2019-04-13T15:47:57.446Z,3.77
2019-04-13T15:50:26.260Z,3.73
2019-04-13T15:52:57.469Z,4.33
2019-04-13T15:55:27.411Z,3.70
2019-04-13T15:57:57.657Z,3.90
2019-04-13T16:00:31.133Z,4.10
2019-04-13T16:03:05.385Z,4.23
2019-04-13T16:06:03.016Z,3.97
2019-04-13T16:08:47.032Z,4.00
2019-04-13T16:11:25.116Z,4.60
2019-04-13T16:13:56.406Z,3.67
2019-04-13T16:16:26.176Z,3.77
2019-04-13T16:18:56.152Z,3.63
2019-04-13T16:21:25.859Z,4.10
2019-04-13T16:23:54.771Z,4.10
2019-04-13T16:26:24.904Z,4.13
2019-04-13T16:29:14.248Z,4.73
2019-04-13T16:31:50.879Z,4.03
2019-04-13T16:34:47.231Z,4.17
2019-04-13T16:37:38.567Z,4.43
2019-04-13T16:40:09.139Z,4.30
2019-04-13T16:42:46.508Z,4.60
2019-04-13T16:45:39.465Z,4.60
2019-04-13T16:48:43.331Z,4.67
2019-04-13T16:51:47.849Z,4.40
2019-04-13T16:54:23.635Z,3.97
2019-04-13T16:56:59.585Z,4.10
2019-04-13T16:59:49.472Z,4.20
2019-04-13T17:02:36.011Z,4.00
2019-04-13T17:05:17.836Z,4.23
2019-04-13T17:07:54.689Z,3.70
2019-04-13T17:10:21.249Z,4.43
2019-04-13T17:12:53.195Z,4.30
2019-04-13T17:15:32.059Z,4.60
2019-04-13T17:18:05.964Z,4.17
2019-04-13T17:21:14.852Z,4.37
2019-04-13T17:23:58.527Z,3.93
2019-04-13T17:27:00.761Z,3.90
2019-04-13T17:30:03.220Z,4.10
2019-04-13T17:32:54.119Z,3.80
2019-04-13T17:35:28.767Z,3.70
2019-04-13T17:38:02.766Z,3.40
2019-04-13T17:40:42.750Z,3.60
2019-04-13T17:43:55.733Z,4.83
2019-04-13T17:46:53.078Z,4.13
2019-04-13T17:49:40.749Z,3.40
2019-04-13T17:52:34.892Z,3.80
2019-04-13T17:55:36.104Z,3.90
2019-04-13T17:58:25.375Z,4.00
2019-04-13T18:01:28.278Z,3.90
2019-04-13T18:04:12.594Z,4.20
2019-04-13T18:07:07.160Z,4.57
2019-04-13T18:09:53.738Z,4.43
2019-04-13T18:12:48.369Z,4.13
2019-04-13T18:15:24.225Z,4.10
2019-04-13T18:18:10.200Z,4.17
2019-04-13T18:20:42.694Z,4.00
2019-04-13T18:23:13.163Z,3.57
2019-04-13T18:25:49.284Z,3.97
2019-04-13T18:28:14.911Z,3.60
2019-04-13T18:30:54.308Z,3.73
2019-04-13T18:33:26.135Z,4.27
2019-04-13T18:35:56.199Z,4.20
2019-04-13T18:38:28.904Z,4.60
2019-04-13T18:41:05.618Z,4.57
2019-04-13T18:43:41.289Z,4.80
2019-04-13T18:46:13.877Z,4.80
2019-04-13T18:48:43.098Z,4.50
2019-04-13T18:51:14.856Z,4.57
2019-04-13T18:53:45.005Z,4.73
2019-04-13T18:56:14.684Z,4.77
2019-04-13T18:58:43.972Z,5.33
2019-04-13T19:01:13.669Z,4.53
2019-04-13T19:03:42.967Z,4.83
2019-04-13T19:06:12.085Z,4.70
2019-04-13T19:08:41.087Z,5.47
2019-04-13T19:11:10.049Z,5.07
2019-04-13T19:13:39.145Z,5.17
2019-04-13T19:16:08.059Z,5.23
2019-04-13T19:18:37.045Z,5.43
2019-04-13T19:21:06.153Z,5.70
2019-04-13T19:23:35.100Z,5.80
2019-04-13T19:26:04.167Z,5.90
2019-04-13T19:28:33.243Z,5.80
2019-04-13T19:31:02.706Z,6.00
2019-04-13T19:33:31.824Z,5.87
2019-04-13T19:36:01.085Z,5.70
2019-04-13T19:38:30.221Z,5.90
2019-04-13T19:40:59.354Z,6.27
2019-04-13T19:43:28.449Z,6.20
2019-04-13T19:45:58.707Z,6.10
2019-04-13T19:48:28.176Z,7.20
2019-04-13T19:50:57.258Z,6.43
2019-04-13T19:53:44.011Z,6.20
2019-04-13T19:56:15.026Z,6.23
2019-04-13T19:58:43.941Z,6.17
2019-04-13T20:01:15.119Z,7.00
2019-04-13T20:03:44.446Z,6.37
2019-04-13T20:06:19.023Z,6.63
2019-04-13T20:08:48.716Z,6.60
2019-04-13T20:11:18.499Z,6.60
2019-04-13T20:13:56.570Z,6.33
2019-04-13T20:16:19.615Z,6.60
2019-04-13T20:18:52.232Z,6.43
2019-04-13T20:21:21.427Z,6.40
2019-04-13T20:23:51.331Z,6.17
2019-04-13T20:26:22.983Z,6.37
2019-04-13T20:28:54.936Z,6.60
2019-04-13T20:31:33.682Z,6.57
2019-04-13T20:34:03.253Z,6.83
2019-04-13T20:37:16.593Z,6.63
2019-04-13T20:40:01.754Z,6.80
2019-04-13T20:42:50.499Z,6.47
2019-04-13T20:45:30.824Z,6.97
2019-04-13T20:48:01.101Z,7.30
2019-04-13T20:50:31.713Z,7.53
2019-04-13T20:53:00.757Z,7.50
2019-04-13T20:55:30.510Z,7.70
2019-04-13T20:58:00.832Z,7.53
2019-04-13T21:00:31.740Z,7.47
2019-04-13T21:03:01.266Z,7.40
2019-04-13T21:05:31.674Z,7.93
2019-04-13T21:08:04.125Z,7.53
2019-04-13T21:10:44.072Z,8.67
2019-04-13T21:13:34.488Z,8.10
2019-04-13T21:16:37.177Z,7.80
2019-04-13T21:19:04.576Z,7.67
2019-04-13T21:21:34.596Z,8.30
2019-04-13T21:24:04.629Z,8.10
2019-04-13T21:26:35.403Z,8.27
2019-04-13T21:29:05.285Z,8.37
2019-04-13T21:31:39.418Z,8.00
2019-04-13T21:34:17.911Z,7.93
2019-04-13T21:36:47.824Z,8.00
2019-04-13T21:39:17.969Z,8.80
2019-04-13T21:41:49.834Z,7.53
2019-04-13T21:44:27.759Z,8.67
2019-04-13T21:46:50.328Z,9.20
2019-04-13T21:49:20.761Z,8.67
2019-04-13T21:51:55.269Z,9.23
2019-04-13T21:54:32.085Z,9.80
2019-04-13T21:57:02.377Z,9.27
2019-04-13T21:59:32.538Z,9.77
2019-04-13T22:02:14.060Z,8.63
2019-04-13T22:04:43.663Z,8.97
2019-04-13T22:07:13.648Z,9.97
2019-04-13T22:09:43.721Z,9.23
2019-04-13T22:12:13.316Z,10.30
2019-04-13T22:20:49.328Z,10.27
2019-04-13T22:23:19.255Z,10.20
2019-04-13T22:25:49.229Z,10.60
2019-04-13T22:28:19.466Z,10.13
2019-04-13T22:31:07.776Z,10.57
2019-04-13T22:33:37.445Z,11.00
2019-04-13T22:36:20.574Z,11.13
2019-04-13T22:38:58.821Z,11.43
2019-04-13T22:41:33.888Z,11.47
2019-04-13T22:44:13.980Z,11.03
2019-04-13T22:46:48.543Z,11.83
2019-04-13T22:49:44.984Z,12.10
2019-04-13T22:52:38.873Z,11.70
2019-04-13T22:55:51.976Z,12.83
2019-04-13T22:58:27.638Z,11.77
2019-04-13T23:01:00.542Z,11.67
2019-04-13T23:03:39.651Z,12.30
2019-04-13T23:06:13.921Z,12.23
2019-04-13T23:08:46.725Z,12.30
2019-04-13T23:11:21.334Z,12.07
2019-04-13T23:13:52.347Z,12.77
2019-04-13T23:16:32.323Z,12.40
2019-04-13T23:19:15.766Z,12.57
2019-04-13T23:22:01.586Z,12.60
2019-04-13T23:24:36.403Z,12.90
2019-04-13T23:27:07.262Z,11.67
2019-04-13T23:29:48.090Z,13.10
