createdAt,value
2018-07-03T00:01:08.543Z,2.07
2018-07-03T00:03:40.574Z,1.20
2018-07-03T00:06:12.545Z,1.47
2018-07-03T00:08:44.085Z,2.90
2018-07-03T00:11:15.879Z,1.80
2018-07-03T00:13:47.484Z,1.77
2018-07-03T00:16:24.421Z,1.30
2018-07-03T00:18:56.285Z,2.37
2018-07-03T00:21:27.886Z,1.77
2018-07-03T00:23:59.354Z,1.23
2018-07-03T00:26:30.827Z,0.97
2018-07-03T00:29:02.327Z,1.17
2018-07-03T00:31:33.809Z,2.03
2018-07-03T00:34:06.202Z,1.27
2018-07-03T00:36:37.946Z,1.10
2018-07-03T00:39:10.149Z,1.40
2018-07-03T00:41:41.691Z,1.10
2018-07-03T00:44:13.561Z,3.83
2018-07-03T00:46:45.406Z,1.83
2018-07-03T00:49:17.137Z,2.13
2018-07-03T00:51:48.710Z,1.23
2018-07-03T00:54:20.669Z,2.00
2018-07-03T00:56:52.166Z,1.10
2018-07-03T00:59:23.802Z,3.33
2018-07-03T01:01:55.433Z,1.50
2018-07-03T01:04:27.011Z,2.77
2018-07-03T01:06:58.954Z,1.57
2018-07-03T01:09:30.489Z,1.57
2018-07-03T01:12:02.173Z,1.57
2018-07-03T01:14:33.494Z,2.40
2018-07-03T01:17:05.048Z,0.93
2018-07-03T01:19:36.573Z,1.50
2018-07-03T01:22:08.291Z,1.50
2018-07-03T01:24:41.077Z,1.67
2018-07-03T01:27:12.562Z,2.37
2018-07-03T01:29:44.085Z,1.47
2018-07-03T01:32:15.663Z,1.40
2018-07-03T01:34:47.449Z,2.13
2018-07-03T01:37:19.108Z,1.80
2018-07-03T01:39:51.096Z,1.50
2018-07-03T01:42:22.746Z,1.67
2018-07-03T01:44:53.884Z,1.97
2018-07-03T01:47:25.325Z,1.10
2018-07-03T01:49:56.897Z,1.97
2018-07-03T01:52:29.056Z,1.93
2018-07-03T01:55:02.060Z,3.13
2018-07-03T01:57:33.494Z,2.90
2018-07-03T02:00:06.286Z,1.23
2018-07-03T02:02:37.791Z,2.93
2018-07-03T02:05:09.480Z,3.17
2018-07-03T02:07:41.046Z,2.33
2018-07-03T02:10:12.662Z,0.90
2018-07-03T02:12:44.828Z,3.47
2018-07-03T02:15:16.100Z,1.80
2018-07-03T02:17:47.128Z,1.40
2018-07-03T02:20:18.420Z,0.70
2018-07-03T02:22:50.151Z,1.00
2018-07-03T02:25:21.716Z,2.50
2018-07-03T02:27:53.329Z,1.47
2018-07-03T02:30:24.864Z,1.20
2018-07-03T02:32:59.101Z,1.77
2018-07-03T02:35:30.685Z,1.37
2018-07-03T02:38:02.206Z,1.17
2018-07-03T02:40:34.028Z,2.07
2018-07-03T02:43:05.501Z,0.67
2018-07-03T02:45:37.313Z,1.47
2018-07-03T02:48:08.954Z,0.87
2018-07-03T02:50:40.777Z,1.43
2018-07-03T02:53:12.192Z,0.70
2018-07-03T02:55:43.802Z,1.30
2018-07-03T02:58:16.826Z,1.07
2018-07-03T03:00:48.346Z,0.70
2018-07-03T03:03:19.880Z,1.70
2018-07-03T03:05:51.944Z,0.97
2018-07-03T03:08:24.914Z,1.37
2018-07-03T03:10:56.552Z,4.80
2018-07-03T03:13:28.205Z,2.03
2018-07-03T03:15:59.651Z,1.90
2018-07-03T03:18:31.097Z,1.43
2018-07-03T03:21:02.601Z,1.00
2018-07-03T03:23:34.289Z,1.13
2018-07-03T03:26:06.456Z,3.23
2018-07-03T03:28:37.997Z,1.90
2018-07-03T03:31:09.817Z,1.50
2018-07-03T03:33:41.598Z,1.03
2018-07-03T03:36:13.110Z,1.03
2018-07-03T03:38:44.638Z,0.77
2018-07-03T03:41:16.550Z,1.50
2018-07-03T03:43:48.024Z,1.47
2018-07-03T03:46:19.646Z,0.97
2018-07-03T03:48:51.392Z,1.47
2018-07-03T03:51:22.912Z,1.30
2018-07-03T03:53:54.993Z,3.40
2018-07-03T03:56:26.620Z,1.43
2018-07-03T03:58:58.884Z,1.10
2018-07-03T04:01:30.366Z,0.97
2018-07-03T04:04:01.865Z,4.37
2018-07-03T04:06:33.603Z,2.77
2018-07-03T04:09:08.031Z,1.23
2018-07-03T04:11:39.583Z,2.67
2018-07-03T04:14:11.173Z,1.57
2018-07-03T04:16:43.054Z,4.03
2018-07-03T04:19:14.502Z,2.00
2018-07-03T04:21:46.059Z,3.17
2018-07-03T04:24:17.730Z,2.60
2018-07-03T04:26:49.769Z,1.20
2018-07-03T04:29:21.265Z,2.97
2018-07-03T04:31:52.765Z,2.47
2018-07-03T04:34:24.229Z,2.10
2018-07-03T04:36:55.890Z,1.60
2018-07-03T04:39:27.600Z,1.37
2018-07-03T04:41:59.223Z,4.30
2018-07-03T04:44:30.728Z,1.97
2018-07-03T04:47:02.248Z,2.00
2018-07-03T04:49:33.980Z,4.27
2018-07-03T04:52:06.429Z,1.23
2018-07-03T04:54:38.021Z,1.40
2018-07-03T04:57:09.792Z,2.63
2018-07-03T04:59:41.252Z,2.57
2018-07-03T05:02:12.877Z,2.90
2018-07-03T05:04:44.505Z,3.57
2018-07-03T05:07:16.150Z,7.03
2018-07-03T05:09:47.971Z,2.70
2018-07-03T05:12:19.510Z,2.03
2018-07-03T05:14:51.155Z,3.50
2018-07-03T05:17:22.771Z,3.20
2018-07-03T05:19:54.538Z,3.53
2018-07-03T05:22:26.201Z,3.10
2018-07-03T05:24:57.833Z,3.57
2018-07-03T05:27:29.420Z,2.70
2018-07-03T05:30:01.163Z,2.33
2018-07-03T05:32:34.064Z,2.20
2018-07-03T05:35:07.112Z,2.23
2018-07-03T05:37:39.092Z,2.70
2018-07-03T05:40:10.775Z,3.53
2018-07-03T05:42:42.290Z,1.40
2018-07-03T05:45:13.713Z,3.87
2018-07-03T05:47:45.391Z,2.17
2018-07-03T05:50:16.913Z,2.37
2018-07-03T05:52:48.793Z,1.80
2018-07-03T05:55:20.425Z,4.77
2018-07-03T05:57:52.394Z,4.03
2018-07-03T06:00:23.826Z,1.90
2018-07-03T06:02:55.294Z,4.83
2018-07-03T06:05:26.783Z,2.40
2018-07-03T06:07:58.213Z,3.30
2018-07-03T06:10:30.057Z,2.53
2018-07-03T06:13:01.765Z,1.70
2018-07-03T06:15:33.266Z,2.27
2018-07-03T06:18:05.329Z,2.17
2018-07-03T06:20:37.396Z,2.03
2018-07-03T06:23:09.001Z,2.37
2018-07-03T06:25:40.236Z,5.03
2018-07-03T06:28:11.541Z,5.90
2018-07-03T06:30:43.115Z,3.37
2018-07-03T06:33:16.301Z,2.03
2018-07-03T06:35:47.995Z,6.77
2018-07-03T06:38:19.860Z,2.40
2018-07-03T06:40:51.713Z,1.37
2018-07-03T06:43:23.711Z,5.50
2018-07-03T06:45:55.531Z,4.23
2018-07-03T06:48:27.568Z,2.10
2018-07-03T06:50:59.201Z,2.60
2018-07-03T06:53:30.855Z,3.90
2018-07-03T06:56:02.584Z,1.80
2018-07-03T06:58:34.509Z,4.53
2018-07-03T07:01:06.451Z,3.30
2018-07-03T07:03:38.266Z,3.27
2018-07-03T07:06:10.024Z,1.47
2018-07-03T07:08:41.691Z,3.80
2018-07-03T07:11:13.784Z,4.37
2018-07-03T07:13:46.849Z,4.13
2018-07-03T07:16:18.429Z,3.67
2018-07-03T07:18:50.199Z,6.23
2018-07-03T07:21:22.305Z,3.93
2018-07-03T07:23:55.281Z,3.03
2018-07-03T07:26:26.920Z,1.97
2018-07-03T07:28:58.874Z,4.20
2018-07-03T07:31:30.781Z,2.13
2018-07-03T07:34:02.650Z,3.30
2018-07-03T07:36:34.268Z,2.10
2018-07-03T07:39:10.626Z,2.40
2018-07-03T07:41:42.650Z,3.53
2018-07-03T07:44:14.110Z,1.40
2018-07-03T07:46:45.579Z,1.17
2018-07-03T07:49:17.529Z,1.90
2018-07-03T07:51:49.077Z,0.90
2018-07-03T07:54:20.378Z,1.23
2018-07-03T07:56:55.255Z,1.20
2018-07-03T07:59:27.905Z,1.10
2018-07-03T08:01:59.264Z,1.20
2018-07-03T08:04:30.834Z,2.63
2018-07-03T08:07:02.411Z,0.90
2018-07-03T08:09:34.498Z,1.80
2018-07-03T08:12:06.333Z,1.93
2018-07-03T08:14:38.243Z,2.73
2018-07-03T08:17:10.437Z,3.40
2018-07-03T08:19:42.050Z,3.23
2018-07-03T08:22:13.785Z,2.57
2018-07-03T08:24:45.573Z,1.27
2018-07-03T08:27:17.229Z,2.30
2018-07-03T08:29:48.790Z,1.33
2018-07-03T08:32:20.831Z,1.17
2018-07-03T08:34:52.954Z,2.90
2018-07-03T08:37:24.190Z,1.10
2018-07-03T08:39:55.601Z,0.80
2018-07-03T08:42:27.463Z,4.20
2018-07-03T08:44:59.600Z,1.90
2018-07-03T08:47:31.343Z,1.17
2018-07-03T08:50:03.265Z,1.20
2018-07-03T08:52:34.697Z,4.17
2018-07-03T08:55:06.953Z,2.00
2018-07-03T08:57:39.124Z,1.00
2018-07-03T09:00:11.259Z,1.30
2018-07-03T09:02:42.774Z,2.57
2018-07-03T09:05:14.753Z,1.83
2018-07-03T09:07:47.343Z,1.00
2018-07-03T09:10:19.313Z,0.90
2018-07-03T09:12:51.126Z,1.80
2018-07-03T09:15:23.272Z,2.40
2018-07-03T09:17:55.177Z,1.23
2018-07-03T09:20:26.989Z,1.87
2018-07-03T09:22:58.519Z,0.70
2018-07-03T09:25:30.200Z,0.70
2018-07-03T09:28:02.007Z,1.67
2018-07-03T09:30:34.444Z,1.47
2018-07-03T09:33:07.289Z,2.87
2018-07-03T09:35:38.820Z,0.70
2018-07-03T09:38:10.395Z,3.20
2018-07-03T09:40:41.953Z,1.20
2018-07-03T09:43:14.119Z,1.47
2018-07-03T09:45:46.141Z,0.80
2018-07-03T09:48:18.444Z,1.47
2018-07-03T09:50:50.618Z,1.67
2018-07-03T09:53:23.610Z,0.85
2018-07-03T09:55:56.038Z,1.95
2018-07-03T09:58:28.397Z,1.70
2018-07-03T10:01:04.639Z,1.10
2018-07-03T10:03:36.993Z,3.77
2018-07-03T10:06:09.504Z,0.90
2018-07-03T10:08:41.496Z,0.90
2018-07-03T10:11:13.712Z,1.60
2018-07-03T10:13:46.078Z,0.80
2018-07-03T10:16:19.617Z,3.77
2018-07-03T10:18:52.003Z,0.80
2018-07-03T10:21:24.780Z,1.05
2018-07-03T10:23:56.888Z,1.17
2018-07-03T10:26:29.135Z,1.37
2018-07-03T10:29:01.712Z,1.12
2018-07-03T10:31:34.260Z,6.87
2018-07-03T10:34:06.614Z,0.98
2018-07-03T10:36:39.102Z,1.87
2018-07-03T10:39:12.692Z,4.50
2018-07-03T10:41:45.072Z,2.55
2018-07-03T10:44:17.618Z,3.12
2018-07-03T10:46:49.790Z,1.65
2018-07-03T10:49:22.217Z,1.87
2018-07-03T10:51:54.795Z,1.35
2018-07-03T10:54:26.809Z,1.72
2018-07-03T10:56:59.701Z,2.55
2018-07-03T10:59:32.482Z,1.65
2018-07-03T11:02:05.914Z,2.37
2018-07-03T11:04:38.113Z,1.45
2018-07-03T11:07:10.642Z,1.15
2018-07-03T11:09:43.539Z,1.95
2018-07-03T11:12:15.875Z,1.15
2018-07-03T11:14:47.924Z,1.40
2018-07-03T11:17:19.852Z,1.20
2018-07-03T11:19:52.021Z,1.98
2018-07-03T11:22:24.534Z,1.17
2018-07-03T11:24:57.048Z,2.72
2018-07-03T11:27:29.535Z,0.80
2018-07-03T11:30:02.041Z,2.15
2018-07-03T11:32:34.344Z,2.22
2018-07-03T11:35:06.952Z,1.20
2018-07-03T11:37:39.080Z,1.47
2018-07-03T11:40:11.392Z,4.40
2018-07-03T11:42:43.925Z,2.35
2018-07-03T11:45:16.044Z,2.67
2018-07-03T11:47:48.115Z,1.47
2018-07-03T11:50:20.313Z,3.55
2018-07-03T11:52:52.281Z,2.40
2018-07-03T11:55:24.469Z,1.35
2018-07-03T11:57:56.416Z,1.83
2018-07-03T12:00:29.090Z,0.97
2018-07-03T12:03:01.117Z,1.30
2018-07-03T12:05:33.545Z,0.90
2018-07-03T12:08:05.552Z,4.60
2018-07-03T12:10:38.191Z,1.10
2018-07-03T12:13:10.474Z,1.47
2018-07-03T12:15:42.321Z,7.87
2018-07-03T12:18:19.637Z,4.17
2018-07-03T12:20:52.048Z,1.83
2018-07-03T12:23:29.025Z,1.60
2018-07-03T12:26:01.263Z,1.60
2018-07-03T12:28:33.407Z,1.60
2018-07-03T12:31:05.770Z,3.40
2018-07-03T12:33:37.557Z,1.30
2018-07-03T12:36:10.724Z,1.00
2018-07-03T12:38:42.911Z,1.27
2018-07-03T12:41:14.962Z,2.23
2018-07-03T12:43:47.471Z,1.63
2018-07-03T12:46:19.216Z,1.00
2018-07-03T12:48:51.553Z,1.27
2018-07-03T12:51:24.064Z,4.50
2018-07-03T12:53:56.267Z,8.97
2018-07-03T12:56:28.361Z,1.70
2018-07-03T12:59:01.225Z,1.20
2018-07-03T13:01:33.466Z,2.20
2018-07-03T13:04:05.687Z,2.37
2018-07-03T13:06:37.395Z,2.43
2018-07-03T13:09:10.608Z,1.90
2018-07-03T13:11:42.894Z,2.70
2018-07-03T13:14:15.247Z,2.47
2018-07-03T13:16:47.290Z,3.23
2018-07-03T13:19:19.888Z,2.63
2018-07-03T13:21:52.009Z,3.20
2018-07-03T13:24:24.325Z,1.63
2018-07-03T13:26:56.267Z,2.50
2018-07-03T13:29:28.539Z,3.30
2018-07-03T13:32:00.344Z,2.30
2018-07-03T13:34:32.399Z,3.33
2018-07-03T13:37:04.390Z,1.53
2018-07-03T13:39:36.380Z,2.83
2018-07-03T13:42:09.934Z,2.17
2018-07-03T13:44:43.184Z,0.97
2018-07-03T13:47:14.638Z,2.00
2018-07-03T13:49:46.258Z,2.20
2018-07-03T13:52:18.252Z,2.57
2018-07-03T13:54:50.193Z,1.73
2018-07-03T13:57:22.186Z,3.53
2018-07-03T13:59:54.002Z,1.63
2018-07-03T14:02:26.645Z,3.62
2018-07-03T14:04:58.153Z,1.47
2018-07-03T14:07:29.685Z,2.85
2018-07-03T14:10:01.937Z,1.20
2018-07-03T14:12:34.966Z,1.75
2018-07-03T14:15:09.390Z,2.47
2018-07-03T14:17:41.496Z,1.85
2018-07-03T14:20:14.083Z,1.40
2018-07-03T14:22:46.206Z,1.10
2018-07-03T14:25:20.211Z,1.92
2018-07-03T14:27:52.452Z,1.10
2018-07-03T14:30:24.589Z,2.05
2018-07-03T14:32:56.941Z,3.70
2018-07-03T14:35:29.408Z,0.98
2018-07-03T14:38:02.249Z,1.27
2018-07-03T14:40:34.456Z,1.32
2018-07-03T14:43:07.661Z,1.15
2018-07-03T14:45:40.081Z,1.25
2018-07-03T14:48:12.362Z,2.95
2018-07-03T14:50:44.328Z,1.72
2018-07-03T14:53:16.837Z,1.25
2018-07-03T14:55:49.305Z,2.02
2018-07-03T14:58:21.379Z,4.03
2018-07-03T15:00:53.808Z,1.22
2018-07-03T15:03:26.627Z,7.50
2018-07-03T15:05:59.240Z,1.57
2018-07-03T15:08:31.293Z,1.65
2018-07-03T15:11:03.914Z,1.82
2018-07-03T15:13:36.611Z,2.05
2018-07-03T15:16:08.844Z,2.75
2018-07-03T15:18:46.821Z,4.45
2018-07-03T15:21:19.056Z,1.60
2018-07-03T15:23:51.543Z,2.05
2018-07-03T15:26:23.884Z,2.02
2018-07-03T15:28:56.311Z,2.87
2018-07-03T15:31:28.476Z,4.05
2018-07-03T15:34:00.864Z,1.65
2018-07-03T15:36:33.010Z,1.67
2018-07-03T15:39:08.646Z,2.65
2018-07-03T15:41:41.037Z,1.70
2018-07-03T15:44:29.843Z,2.08
2018-07-03T15:47:02.119Z,2.10
2018-07-03T15:49:34.465Z,2.05
2018-07-03T15:52:07.431Z,2.42
2018-07-03T15:54:39.605Z,2.85
2018-07-03T15:57:12.403Z,5.25
2018-07-03T15:59:44.941Z,2.60
2018-07-03T16:02:17.188Z,2.08
2018-07-03T16:05:08.594Z,3.75
2018-07-03T16:07:55.164Z,3.35
2018-07-03T16:10:27.761Z,1.47
2018-07-03T16:12:59.862Z,3.72
2018-07-03T16:15:32.127Z,1.40
2018-07-03T16:18:04.743Z,1.57
2018-07-03T16:20:41.528Z,4.97
2018-07-03T16:23:13.884Z,1.35
2018-07-03T16:25:46.183Z,1.20
2018-07-03T16:28:18.931Z,2.70
2018-07-03T16:30:51.862Z,2.42
2018-07-03T16:33:24.178Z,2.10
2018-07-03T16:35:56.270Z,1.57
2018-07-03T16:38:29.024Z,1.80
2018-07-03T16:41:01.231Z,2.27
2018-07-03T16:43:33.413Z,1.60
2018-07-03T16:46:05.955Z,3.35
2018-07-03T16:48:38.474Z,1.55
2018-07-03T16:51:12.208Z,2.10
2018-07-03T16:53:45.711Z,2.10
2018-07-03T16:56:17.985Z,2.67
2018-07-03T16:58:49.841Z,2.52
2018-07-03T17:01:22.066Z,2.95
2018-07-03T17:03:54.171Z,3.15
2018-07-03T17:06:26.304Z,1.60
2018-07-03T17:08:58.527Z,3.25
2018-07-03T17:11:31.291Z,2.33
2018-07-03T17:14:04.324Z,3.05
2018-07-03T17:16:37.203Z,4.20
2018-07-03T17:19:14.590Z,4.53
2018-07-03T17:21:46.775Z,1.80
2018-07-03T17:24:18.941Z,2.10
2018-07-03T17:26:51.571Z,2.33
2018-07-03T17:29:23.639Z,4.50
2018-07-03T17:31:56.420Z,3.27
2018-07-03T17:34:28.550Z,2.25
2018-07-03T17:37:00.821Z,2.58
2018-07-03T17:39:49.834Z,3.98
2018-07-03T17:42:38.377Z,2.62
2018-07-03T17:45:52.435Z,2.80
2018-07-03T17:48:24.581Z,2.77
2018-07-03T17:50:57.298Z,2.85
2018-07-03T17:53:29.554Z,2.35
2018-07-03T17:56:02.138Z,3.10
2018-07-03T17:58:35.140Z,1.60
2018-07-03T18:01:08.680Z,3.55
2018-07-03T18:03:41.474Z,2.02
2018-07-03T18:06:14.333Z,1.75
2018-07-03T18:08:47.061Z,1.90
2018-07-03T18:11:19.485Z,1.25
2018-07-03T18:13:52.195Z,2.05
2018-07-03T18:16:24.961Z,1.82
2018-07-03T18:19:02.660Z,3.15
2018-07-03T18:21:35.112Z,1.47
2018-07-03T18:24:08.041Z,1.22
2018-07-03T18:26:40.379Z,1.92
2018-07-03T18:29:12.780Z,6.20
2018-07-03T18:31:45.238Z,2.40
2018-07-03T18:34:17.687Z,1.40
2018-07-03T18:36:50.040Z,2.62
2018-07-03T18:39:22.280Z,2.55
2018-07-03T18:41:54.564Z,1.32
2018-07-03T18:44:26.770Z,2.87
2018-07-03T18:46:59.217Z,1.82
2018-07-03T18:49:31.437Z,1.80
2018-07-03T18:52:04.266Z,1.57
2018-07-03T18:54:36.383Z,1.55
2018-07-03T18:57:08.721Z,1.50
2018-07-03T18:59:40.966Z,2.25
2018-07-03T19:02:13.272Z,3.80
2018-07-03T19:04:46.052Z,1.87
2018-07-03T19:07:18.168Z,2.72
2018-07-03T19:09:50.647Z,2.00
2018-07-03T19:12:22.866Z,1.87
2018-07-03T19:14:55.635Z,1.87
2018-07-03T19:17:28.433Z,2.27
2018-07-03T19:20:00.985Z,2.50
2018-07-03T19:22:33.384Z,18.65
2018-07-03T19:25:05.844Z,12.33
2018-07-03T19:27:38.207Z,5.55
2018-07-03T19:30:12.346Z,10.80
2018-07-03T19:32:44.898Z,4.33
2018-07-03T19:35:17.300Z,125.10
2018-07-03T19:37:49.773Z,53.28
2018-07-03T19:40:22.485Z,50.15
2018-07-03T19:43:33.398Z,27.48
2018-07-03T19:46:05.890Z,30.47
2018-07-03T19:48:37.583Z,18.05
2018-07-03T19:51:09.911Z,47.38
2018-07-03T19:53:42.348Z,65.00
2018-07-03T19:56:14.914Z,59.25
2018-07-03T19:58:47.512Z,67.27
2018-07-03T20:01:19.709Z,53.02
2018-07-03T20:03:51.735Z,65.97
2018-07-03T20:06:24.484Z,43.60
2018-07-03T20:08:56.113Z,23.93
2018-07-03T20:11:27.884Z,19.50
2018-07-03T20:13:59.773Z,6.37
2018-07-03T20:16:31.247Z,4.97
2018-07-03T20:19:03.056Z,4.50
2018-07-03T20:21:35.069Z,3.30
2018-07-03T20:24:07.596Z,4.00
2018-07-03T20:26:40.462Z,5.17
2018-07-03T20:29:13.124Z,2.80
2018-07-03T20:31:45.241Z,2.47
2018-07-03T20:34:17.173Z,1.90
2018-07-03T20:36:49.129Z,2.83
2018-07-03T20:39:20.808Z,2.10
2018-07-03T20:41:52.558Z,3.97
2018-07-03T20:44:24.503Z,2.40
2018-07-03T20:46:55.964Z,2.57
2018-07-03T20:49:27.128Z,2.67
2018-07-03T20:51:58.905Z,2.20
2018-07-03T20:54:30.699Z,2.00
2018-07-03T20:57:03.334Z,15.90
2018-07-03T20:59:35.655Z,2.23
2018-07-03T21:02:07.246Z,4.27
2018-07-03T21:04:39.039Z,2.27
2018-07-03T21:07:11.134Z,3.33
2018-07-03T21:09:42.375Z,3.53
2018-07-03T21:12:13.658Z,3.57
2018-07-03T21:14:45.246Z,2.83
2018-07-03T21:17:17.328Z,3.47
2018-07-03T21:19:48.921Z,4.27
2018-07-03T21:22:20.621Z,4.00
2018-07-03T21:24:52.491Z,2.37
2018-07-03T21:27:24.141Z,2.10
2018-07-03T21:29:55.712Z,1.97
2018-07-03T21:32:27.462Z,1.67
2018-07-03T21:34:59.081Z,1.47
2018-07-03T21:37:31.068Z,1.43
2018-07-03T21:40:02.649Z,1.37
2018-07-03T21:42:34.426Z,1.23
2018-07-03T21:45:07.392Z,2.40
2018-07-03T21:47:39.042Z,3.03
2018-07-03T21:50:10.675Z,1.43
2018-07-03T21:52:42.665Z,3.27
2018-07-03T21:55:14.413Z,1.37
2018-07-03T21:57:45.906Z,1.80
2018-07-03T22:00:17.501Z,4.67
2018-07-03T22:02:49.421Z,2.17
2018-07-03T22:05:21.190Z,3.40
2018-07-03T22:07:53.084Z,2.10
2018-07-03T22:10:25.110Z,1.77
2018-07-03T22:12:56.687Z,1.30
2018-07-03T22:15:28.696Z,2.73
2018-07-03T22:18:00.330Z,1.70
2018-07-03T22:20:31.910Z,4.57
2018-07-03T22:23:03.867Z,1.97
2018-07-03T22:25:35.695Z,1.60
2018-07-03T22:28:07.313Z,1.80
2018-07-03T22:30:39.091Z,2.07
2018-07-03T22:33:10.653Z,1.80
2018-07-03T22:35:42.222Z,3.93
2018-07-03T22:38:13.948Z,2.10
2018-07-03T22:40:45.347Z,1.37
2018-07-03T22:43:17.197Z,1.33
2018-07-03T22:45:49.076Z,3.23
2018-07-03T22:48:20.327Z,3.67
2018-07-03T22:50:51.446Z,2.03
2018-07-03T22:53:23.130Z,2.20
2018-07-03T22:55:54.725Z,3.07
2018-07-03T22:58:27.299Z,1.83
2018-07-03T23:00:59.274Z,2.97
2018-07-03T23:03:31.273Z,3.70
2018-07-03T23:06:03.126Z,3.17
2018-07-03T23:08:34.989Z,2.10
2018-07-03T23:11:06.625Z,1.83
2018-07-03T23:13:38.509Z,2.83
2018-07-03T23:16:10.073Z,4.03
2018-07-03T23:18:41.338Z,1.70
2018-07-03T23:21:13.350Z,2.17
2018-07-03T23:23:45.251Z,2.17
2018-07-03T23:26:16.754Z,2.40
2018-07-03T23:28:48.413Z,2.60
2018-07-03T23:31:20.163Z,4.53
2018-07-03T23:33:52.448Z,2.40
2018-07-03T23:36:24.029Z,4.33
2018-07-03T23:38:55.597Z,3.80
2018-07-03T23:41:26.988Z,3.27
2018-07-03T23:43:58.216Z,2.80
2018-07-03T23:46:46.589Z,3.37
2018-07-03T23:49:40.841Z,2.47
2018-07-03T23:52:35.092Z,2.63
2018-07-03T23:55:29.109Z,5.20
2018-07-03T23:58:23.279Z,5.03
