createdAt,value
2023-05-14T00:08:22.601Z,1018.90
2023-05-14T00:18:29.918Z,1018.78
2023-05-14T00:28:36.754Z,1018.74
2023-05-14T00:38:44.123Z,1018.60
2023-05-14T00:48:51.205Z,1018.58
2023-05-14T00:58:58.167Z,1018.57
2023-05-14T01:09:05.073Z,1018.53
2023-05-14T01:19:12.193Z,1018.54
2023-05-14T01:29:19.264Z,1018.56
2023-05-14T01:39:26.056Z,1018.45
2023-05-14T01:49:33.244Z,1018.33
2023-05-14T01:59:40.174Z,1018.30
2023-05-14T02:09:47.088Z,1018.29
2023-05-14T02:19:54.307Z,1018.24
2023-05-14T02:30:01.467Z,1018.19
2023-05-14T02:40:08.198Z,1018.18
2023-05-14T02:50:15.513Z,1018.20
2023-05-14T03:00:22.400Z,1018.17
2023-05-14T03:10:30.501Z,1018.21
2023-05-14T03:20:37.497Z,1018.21
2023-05-14T03:30:44.742Z,1018.21
2023-05-14T03:40:51.820Z,1018.18
2023-05-14T03:50:59.034Z,1018.05
2023-05-14T04:01:05.928Z,1017.99
2023-05-14T04:11:12.798Z,1018.00
2023-05-14T04:21:19.862Z,1018.00
2023-05-14T04:31:27.182Z,1017.98
2023-05-14T04:41:33.999Z,1017.93
2023-05-14T04:51:40.974Z,1017.88
2023-05-14T05:01:47.961Z,1017.86
2023-05-14T05:11:54.970Z,1017.79
2023-05-14T05:22:02.155Z,1017.79
2023-05-14T05:32:09.247Z,1017.81
2023-05-14T05:42:16.659Z,1017.77
2023-05-14T05:52:24.163Z,1017.75
2023-05-14T06:02:31.393Z,1017.65
2023-05-14T06:12:38.524Z,1017.69
2023-05-14T06:22:45.595Z,1017.72
2023-05-14T06:32:52.288Z,1017.64
2023-05-14T06:42:59.663Z,1017.64
2023-05-14T06:53:06.496Z,1017.75
2023-05-14T07:03:13.633Z,1017.76
2023-05-14T07:13:20.362Z,1017.67
2023-05-14T07:23:27.471Z,1017.64
2023-05-14T07:33:34.932Z,1017.51
2023-05-14T07:43:41.466Z,1017.46
2023-05-14T07:53:48.827Z,1017.37
2023-05-14T08:03:55.632Z,1017.34
2023-05-14T08:14:03.049Z,1017.30
2023-05-14T08:24:10.155Z,1017.16
2023-05-14T08:34:17.153Z,1017.06
2023-05-14T08:44:23.969Z,1016.96
2023-05-14T08:54:31.136Z,1016.93
2023-05-14T09:04:38.363Z,1016.86
2023-05-14T09:14:45.139Z,1016.76
2023-05-14T09:24:52.258Z,1016.70
2023-05-14T09:34:59.382Z,1016.48
2023-05-14T09:45:06.217Z,1016.40
2023-05-14T09:55:13.762Z,1016.12
2023-05-14T10:05:20.428Z,1016.06
2023-05-14T10:15:27.247Z,1015.96
2023-05-14T10:25:34.147Z,1015.75
2023-05-14T10:35:41.190Z,1015.70
2023-05-14T10:45:48.244Z,1015.69
2023-05-14T10:55:55.529Z,1015.60
2023-05-14T11:06:02.627Z,1015.51
2023-05-14T11:16:21.826Z,1015.52
2023-05-14T11:26:21.906Z,1015.42
2023-05-14T11:36:28.921Z,1015.34
2023-05-14T11:46:35.689Z,1015.13
2023-05-14T11:56:42.651Z,1015.05
2023-05-14T12:06:49.792Z,1014.94
2023-05-14T12:16:57.115Z,1014.92
2023-05-14T12:27:03.887Z,1014.88
2023-05-14T12:37:10.882Z,1014.74
2023-05-14T12:47:17.966Z,1014.57
2023-05-14T12:57:25.391Z,1014.48
2023-05-14T13:07:32.824Z,1014.41
2023-05-14T13:17:40.012Z,1014.26
2023-05-14T13:27:47.304Z,1014.26
2023-05-14T13:37:54.456Z,1014.09
2023-05-14T13:48:01.577Z,1014.09
2023-05-14T13:58:09.322Z,1014.04
2023-05-14T14:08:23.516Z,1013.93
2023-05-14T14:18:28.658Z,1013.81
2023-05-14T14:28:35.135Z,1013.68
2023-05-14T14:38:42.456Z,1013.64
2023-05-14T14:48:49.517Z,1013.57
2023-05-14T14:58:56.847Z,1013.49
2023-05-14T15:09:03.537Z,1013.42
2023-05-14T15:19:10.853Z,1013.28
2023-05-14T15:29:17.677Z,1013.14
2023-05-14T15:39:25.102Z,1013.06
2023-05-14T15:49:31.710Z,1012.96
2023-05-14T15:59:38.792Z,1012.92
2023-05-14T16:09:45.866Z,1012.83
2023-05-14T16:19:55.357Z,1012.82
2023-05-14T16:30:03.373Z,1012.76
2023-05-14T16:40:11.023Z,1012.72
2023-05-14T16:50:18.099Z,1012.60
2023-05-14T17:00:25.018Z,1012.65
2023-05-14T17:10:32.293Z,1012.56
2023-05-14T17:20:39.187Z,1012.52
2023-05-14T17:30:45.965Z,1012.55
2023-05-14T17:40:53.324Z,1012.57
2023-05-14T17:51:00.338Z,1012.51
2023-05-14T18:01:07.799Z,1012.59
2023-05-14T18:11:15.339Z,1012.65
2023-05-14T18:21:22.351Z,1012.67
2023-05-14T18:31:29.679Z,1012.67
2023-05-14T18:41:37.258Z,1012.69
2023-05-14T18:51:43.651Z,1012.73
2023-05-14T19:01:50.770Z,1012.80
2023-05-14T19:11:57.853Z,1012.77
2023-05-14T19:22:05.192Z,1012.77
2023-05-14T19:32:12.787Z,1012.75
2023-05-14T19:42:19.924Z,1012.64
2023-05-14T19:52:27.087Z,1012.50
2023-05-14T20:02:34.002Z,1012.46
2023-05-14T20:12:41.198Z,1012.43
2023-05-14T20:22:47.905Z,1012.45
2023-05-14T20:32:55.287Z,1012.40
2023-05-14T20:43:03.473Z,1012.29
2023-05-14T20:53:10.164Z,1012.12
2023-05-14T21:03:17.847Z,1012.12
2023-05-14T21:13:25.384Z,1011.99
2023-05-14T21:23:32.479Z,1011.93
2023-05-14T21:33:39.279Z,1011.84
2023-05-14T21:43:46.362Z,1011.83
2023-05-14T21:53:53.424Z,1011.77
2023-05-14T22:04:01.090Z,1011.65
2023-05-14T22:14:08.547Z,1011.56
2023-05-14T22:24:15.837Z,1011.46
2023-05-14T22:34:22.653Z,1011.44
2023-05-14T22:44:30.072Z,1011.39
2023-05-14T22:54:37.449Z,1011.31
2023-05-14T23:04:43.836Z,1011.18
2023-05-14T23:14:51.112Z,1011.14
2023-05-14T23:24:57.604Z,1011.01
2023-05-14T23:35:05.017Z,1010.91
2023-05-14T23:45:11.661Z,1010.76
2023-05-14T23:55:18.858Z,1010.66
