createdAt,value
2023-04-10T00:00:20.567Z,99.90
2023-04-10T00:02:47.294Z,99.90
2023-04-10T00:05:14.131Z,99.90
2023-04-10T00:07:40.900Z,99.90
2023-04-10T00:10:07.688Z,99.90
2023-04-10T00:12:36.688Z,99.90
2023-04-10T00:15:04.284Z,99.90
2023-04-10T00:17:31.063Z,99.90
2023-04-10T00:19:59.144Z,99.90
2023-04-10T00:22:26.450Z,99.90
2023-04-10T00:24:53.389Z,99.90
2023-04-10T00:27:19.991Z,99.90
2023-04-10T00:29:46.629Z,99.90
2023-04-10T00:32:13.518Z,99.90
2023-04-10T00:34:40.457Z,99.90
2023-04-10T00:37:07.087Z,99.90
2023-04-10T00:39:33.574Z,99.90
2023-04-10T00:42:01.402Z,99.90
2023-04-10T00:44:28.227Z,99.90
2023-04-10T00:46:54.808Z,99.90
2023-04-10T00:49:21.826Z,99.90
2023-04-10T00:51:48.726Z,99.90
2023-04-10T00:54:15.451Z,99.90
2023-04-10T00:56:42.999Z,99.90
2023-04-10T00:59:09.644Z,99.90
2023-04-10T01:01:36.295Z,99.90
2023-04-10T01:04:03.196Z,99.90
2023-04-10T01:06:38.724Z,99.90
2023-04-10T01:09:11.600Z,99.90
2023-04-10T01:11:53.390Z,99.90
2023-04-10T01:14:34.520Z,99.90
2023-04-10T01:17:27.327Z,99.90
2023-04-10T01:20:15.597Z,99.90
2023-04-10T01:23:09.770Z,99.90
2023-04-10T01:26:02.429Z,99.90
2023-04-10T01:28:47.394Z,99.90
2023-04-10T01:31:21.279Z,99.90
2023-04-10T01:33:52.490Z,99.90
2023-04-10T01:36:26.216Z,99.90
2023-04-10T01:38:55.591Z,99.90
2023-04-10T01:41:23.928Z,99.90
2023-04-10T01:43:52.733Z,99.90
2023-04-10T01:46:21.721Z,99.90
2023-04-10T01:48:50.691Z,99.90
2023-04-10T01:51:17.847Z,99.90
2023-04-10T01:53:46.006Z,99.90
2023-04-10T01:56:13.396Z,99.90
2023-04-10T01:58:40.440Z,99.90
2023-04-10T02:01:08.018Z,99.90
2023-04-10T02:03:34.744Z,99.90
2023-04-10T02:06:33.862Z,99.90
2023-04-10T02:09:12.642Z,99.90
2023-04-10T02:11:50.347Z,99.90
2023-04-10T02:14:20.280Z,99.90
2023-04-10T02:16:46.929Z,99.90
2023-04-10T02:19:14.298Z,99.90
2023-04-10T02:21:42.031Z,99.90
2023-04-10T02:24:08.634Z,99.90
2023-04-10T02:26:45.959Z,99.90
2023-04-10T02:29:12.992Z,99.90
2023-04-10T02:31:43.643Z,99.90
2023-04-10T02:34:10.460Z,99.90
2023-04-10T02:36:38.620Z,99.90
2023-04-10T02:39:06.011Z,99.90
2023-04-10T02:41:32.678Z,99.90
2023-04-10T02:43:59.316Z,99.90
2023-04-10T02:46:26.389Z,99.90
2023-04-10T02:48:53.207Z,99.90
2023-04-10T02:51:19.792Z,99.90
2023-04-10T02:53:46.763Z,99.90
2023-04-10T02:56:13.986Z,99.90
2023-04-10T02:58:45.248Z,99.90
2023-04-10T03:01:12.550Z,99.90
2023-04-10T03:03:39.321Z,99.90
2023-04-10T03:06:08.028Z,99.90
2023-04-10T03:08:34.706Z,99.90
2023-04-10T03:11:01.200Z,99.90
2023-04-10T03:13:27.828Z,99.90
2023-04-10T03:15:54.489Z,99.90
2023-04-10T03:18:21.210Z,99.90
2023-04-10T03:20:48.498Z,99.90
2023-04-10T03:23:15.592Z,99.90
2023-04-10T03:25:42.351Z,99.90
2023-04-10T03:28:09.209Z,99.90
2023-04-10T03:30:36.970Z,99.90
2023-04-10T03:33:03.845Z,99.90
2023-04-10T03:35:30.475Z,99.90
2023-04-10T03:37:56.982Z,99.90
2023-04-10T03:40:23.913Z,99.90
2023-04-10T03:42:50.529Z,99.90
2023-04-10T03:45:17.338Z,99.90
2023-04-10T03:47:44.023Z,99.90
2023-04-10T03:50:10.738Z,99.90
2023-04-10T03:52:37.480Z,99.90
2023-04-10T03:55:04.327Z,99.90
2023-04-10T03:57:30.903Z,99.90
2023-04-10T03:59:57.408Z,99.90
2023-04-10T04:02:24.011Z,99.90
2023-04-10T04:04:50.867Z,99.90
2023-04-10T04:07:17.488Z,99.90
2023-04-10T04:09:44.202Z,99.90
2023-04-10T04:12:10.748Z,99.90
2023-04-10T04:14:37.289Z,99.90
2023-04-10T04:17:03.877Z,99.90
2023-04-10T04:19:30.724Z,99.90
2023-04-10T04:21:57.628Z,99.90
2023-04-10T04:24:24.211Z,99.90
2023-04-10T04:26:50.888Z,99.90
2023-04-10T04:29:17.465Z,99.90
2023-04-10T04:31:44.013Z,99.90
2023-04-10T04:34:10.655Z,99.90
2023-04-10T04:36:37.151Z,99.90
2023-04-10T04:39:03.773Z,99.90
2023-04-10T04:41:32.160Z,99.90
2023-04-10T04:44:01.000Z,99.90
2023-04-10T04:46:27.738Z,99.90
2023-04-10T04:48:55.360Z,99.90
2023-04-10T04:51:21.948Z,99.90
2023-04-10T04:53:48.511Z,99.90
2023-04-10T04:56:15.133Z,99.90
2023-04-10T04:58:41.738Z,99.90
2023-04-10T05:01:08.981Z,99.90
2023-04-10T05:03:35.777Z,99.90
2023-04-10T05:06:02.477Z,99.90
2023-04-10T05:08:29.014Z,99.90
2023-04-10T05:10:55.670Z,99.90
2023-04-10T05:13:22.161Z,99.90
2023-04-10T05:15:49.108Z,99.90
2023-04-10T05:18:19.433Z,99.90
2023-04-10T05:20:47.372Z,99.90
2023-04-10T05:23:13.973Z,99.90
2023-04-10T05:25:40.636Z,99.90
2023-04-10T05:28:07.380Z,99.90
2023-04-10T05:30:34.158Z,99.90
2023-04-10T05:33:00.853Z,99.90
2023-04-10T05:35:27.414Z,99.90
2023-04-10T05:37:53.916Z,99.90
2023-04-10T05:40:20.675Z,99.90
2023-04-10T05:42:47.199Z,99.90
2023-04-10T05:45:14.833Z,99.90
2023-04-10T05:47:41.420Z,99.90
2023-04-10T05:50:08.515Z,99.90
2023-04-10T05:52:35.339Z,99.90
2023-04-10T05:55:02.231Z,99.90
2023-04-10T05:57:30.320Z,99.90
2023-04-10T05:59:56.891Z,99.90
2023-04-10T06:02:24.492Z,99.90
2023-04-10T06:04:51.614Z,99.90
2023-04-10T06:07:18.268Z,99.90
2023-04-10T06:09:44.789Z,99.90
2023-04-10T06:12:11.643Z,99.90
2023-04-10T06:14:38.155Z,99.90
2023-04-10T06:17:04.644Z,99.90
2023-04-10T06:19:31.196Z,99.90
2023-04-10T06:21:57.698Z,99.90
2023-04-10T06:24:24.232Z,99.90
2023-04-10T06:26:50.767Z,99.90
2023-04-10T06:29:17.317Z,99.90
2023-04-10T06:31:44.354Z,99.90
2023-04-10T06:34:11.263Z,99.90
2023-04-10T06:36:37.800Z,99.90
2023-04-10T06:39:04.465Z,99.90
2023-04-10T06:41:31.063Z,99.90
2023-04-10T06:43:57.609Z,99.90
2023-04-10T06:46:24.159Z,99.90
2023-04-10T06:48:50.824Z,99.90
2023-04-10T06:51:17.366Z,99.90
2023-04-10T06:53:43.890Z,99.90
2023-04-10T06:56:10.613Z,99.90
2023-04-10T06:58:37.196Z,99.90
2023-04-10T07:01:04.629Z,99.90
2023-04-10T07:03:32.526Z,99.90
2023-04-10T07:05:59.728Z,99.90
2023-04-10T07:08:26.320Z,99.90
2023-04-10T07:10:52.855Z,99.90
2023-04-10T07:13:19.382Z,99.90
2023-04-10T07:15:45.924Z,99.90
2023-04-10T07:18:12.463Z,99.90
2023-04-10T07:20:38.968Z,99.90
2023-04-10T07:23:05.743Z,99.90
2023-04-10T07:25:33.499Z,99.90
2023-04-10T07:28:00.307Z,99.90
2023-04-10T07:30:26.851Z,99.90
2023-04-10T07:32:53.467Z,99.90
2023-04-10T07:35:20.487Z,99.90
2023-04-10T07:37:51.404Z,99.90
2023-04-10T07:40:18.064Z,99.90
2023-04-10T07:42:44.807Z,99.90
2023-04-10T07:45:12.143Z,99.90
2023-04-10T07:47:38.768Z,99.90
2023-04-10T07:50:06.213Z,99.90
2023-04-10T07:52:32.834Z,99.90
2023-04-10T07:55:04.820Z,99.90
2023-04-10T07:57:32.487Z,99.90
2023-04-10T07:59:59.084Z,99.90
2023-04-10T08:02:25.917Z,99.90
2023-04-10T08:04:52.820Z,99.90
2023-04-10T08:07:23.782Z,99.90
2023-04-10T08:09:50.521Z,99.90
2023-04-10T08:12:17.512Z,99.90
2023-04-10T08:14:45.302Z,99.90
2023-04-10T08:17:14.598Z,99.90
2023-04-10T08:19:44.056Z,99.90
2023-04-10T08:22:10.581Z,99.90
2023-04-10T08:24:37.147Z,99.90
2023-04-10T08:27:03.749Z,99.90
2023-04-10T08:29:30.669Z,99.90
2023-04-10T08:32:00.408Z,99.90
2023-04-10T08:34:27.490Z,99.90
2023-04-10T08:36:54.553Z,99.90
2023-04-10T08:39:21.075Z,99.90
2023-04-10T08:41:47.646Z,99.90
2023-04-10T08:44:14.176Z,99.90
2023-04-10T08:46:43.687Z,99.90
2023-04-10T08:49:16.933Z,99.90
2023-04-10T08:51:49.370Z,99.00
2023-04-10T08:54:29.783Z,98.80
2023-04-10T08:56:58.306Z,99.00
2023-04-10T08:59:25.196Z,98.60
2023-04-10T09:01:51.857Z,98.60
2023-04-10T09:04:18.586Z,97.90
2023-04-10T09:06:45.318Z,98.50
2023-04-10T09:09:11.854Z,98.60
2023-04-10T09:11:56.415Z,99.20
2023-04-10T09:14:31.616Z,99.80
2023-04-10T09:17:18.400Z,99.70
2023-04-10T09:19:55.551Z,98.90
2023-04-10T09:22:33.371Z,99.90
2023-04-10T09:25:26.727Z,99.40
2023-04-10T09:28:07.168Z,98.80
2023-04-10T09:30:39.878Z,99.10
2023-04-10T09:33:24.788Z,99.10
2023-04-10T09:35:51.452Z,97.90
2023-04-10T09:38:20.491Z,97.80
2023-04-10T09:40:48.213Z,98.40
2023-04-10T09:43:17.768Z,97.20
2023-04-10T09:45:56.267Z,97.60
2023-04-10T09:48:24.328Z,96.20
2023-04-10T09:50:51.411Z,96.40
2023-04-10T09:53:19.856Z,95.10
2023-04-10T09:55:48.430Z,94.30
2023-04-10T09:58:16.089Z,95.90
2023-04-10T10:00:48.326Z,95.30
2023-04-10T10:03:20.929Z,95.10
2023-04-10T10:05:49.730Z,95.80
2023-04-10T10:08:17.058Z,96.40
2023-04-10T10:10:53.933Z,95.90
2023-04-10T10:13:52.080Z,95.50
2023-04-10T10:16:36.904Z,94.80
2023-04-10T10:19:16.174Z,99.80
2023-04-10T10:21:44.952Z,98.20
2023-04-10T10:24:13.038Z,98.40
2023-04-10T10:26:40.137Z,98.90
2023-04-10T10:29:13.311Z,97.20
2023-04-10T10:31:40.485Z,97.10
2023-04-10T10:34:09.529Z,97.50
2023-04-10T10:36:37.322Z,97.40
2023-04-10T10:39:12.957Z,95.10
2023-04-10T10:41:47.145Z,95.30
2023-04-10T10:44:16.254Z,96.70
2023-04-10T10:46:51.305Z,94.80
2023-04-10T10:49:17.859Z,95.80
2023-04-10T10:51:50.185Z,95.80
2023-04-10T10:54:29.747Z,96.50
2023-04-10T10:56:56.463Z,96.20
2023-04-10T10:59:47.947Z,95.50
2023-04-10T11:02:18.157Z,94.30
2023-04-10T11:04:46.927Z,93.80
2023-04-10T11:07:15.506Z,94.70
2023-04-10T11:09:48.399Z,94.30
2023-04-10T11:12:16.479Z,95.20
2023-04-10T11:14:44.281Z,94.70
2023-04-10T11:17:11.722Z,95.60
2023-04-10T11:19:59.260Z,94.20
2023-04-10T11:22:27.622Z,93.50
2023-04-10T11:24:57.369Z,95.40
2023-04-10T11:27:41.657Z,93.90
2023-04-10T11:30:33.053Z,94.20
2023-04-10T11:33:01.414Z,94.60
2023-04-10T11:35:28.764Z,94.80
2023-04-10T11:38:15.797Z,95.50
2023-04-10T11:40:57.311Z,94.70
2023-04-10T11:43:23.984Z,94.20
2023-04-10T11:45:50.935Z,94.70
2023-04-10T11:48:17.559Z,94.20
2023-04-10T11:50:44.178Z,95.50
2023-04-10T11:53:29.887Z,93.20
2023-04-10T11:55:56.717Z,94.20
2023-04-10T11:58:28.787Z,93.30
2023-04-10T12:01:03.516Z,93.40
2023-04-10T12:03:44.292Z,94.60
2023-04-10T12:06:13.113Z,93.60
2023-04-10T12:08:51.056Z,93.90
2023-04-10T12:11:23.130Z,93.10
2023-04-10T12:13:57.060Z,92.20
2023-04-10T12:16:27.234Z,92.60
2023-04-10T12:18:54.196Z,94.40
2023-04-10T12:21:21.235Z,93.60
2023-04-10T12:23:47.742Z,93.40
2023-04-10T12:26:17.247Z,93.30
2023-04-10T12:28:55.127Z,94.00
2023-04-10T12:31:36.305Z,93.00
2023-04-10T12:34:05.276Z,92.90
2023-04-10T12:36:34.797Z,93.70
2023-04-10T12:39:03.317Z,93.90
2023-04-10T12:41:31.999Z,92.40
2023-04-10T12:44:13.117Z,93.30
2023-04-10T12:46:40.854Z,92.30
2023-04-10T12:49:11.491Z,91.30
2023-04-10T12:51:45.865Z,92.10
2023-04-10T12:54:26.757Z,92.50
2023-04-10T12:56:55.460Z,91.40
2023-04-10T12:59:23.020Z,91.20
2023-04-10T13:01:50.569Z,92.40
2023-04-10T13:04:18.414Z,91.00
2023-04-10T13:06:46.619Z,91.20
2023-04-10T13:09:14.406Z,91.20
2023-04-10T13:11:41.783Z,92.10
2023-04-10T13:14:09.034Z,91.10
2023-04-10T13:16:35.810Z,91.40
2023-04-10T13:19:02.475Z,92.70
2023-04-10T13:21:29.451Z,90.50
2023-04-10T13:23:56.403Z,92.10
2023-04-10T13:26:23.658Z,92.80
2023-04-10T13:28:50.424Z,91.80
2023-04-10T13:31:17.067Z,92.30
2023-04-10T13:33:47.911Z,93.30
2023-04-10T13:36:17.535Z,92.90
2023-04-10T13:38:44.163Z,91.60
2023-04-10T13:41:10.777Z,92.40
2023-04-10T13:43:37.463Z,93.50
2023-04-10T13:46:04.112Z,93.40
2023-04-10T13:48:40.056Z,92.20
2023-04-10T13:51:08.391Z,92.50
2023-04-10T13:53:35.139Z,92.60
2023-04-10T13:56:01.713Z,92.30
2023-04-10T13:58:31.633Z,93.40
2023-04-10T14:00:58.393Z,92.60
2023-04-10T14:03:25.057Z,92.80
2023-04-10T14:05:52.753Z,93.10
2023-04-10T14:08:19.686Z,94.90
2023-04-10T14:10:50.613Z,94.80
2023-04-10T14:13:18.401Z,92.70
2023-04-10T14:15:45.034Z,94.50
2023-04-10T14:18:11.788Z,93.60
2023-04-10T14:20:42.111Z,93.50
2023-04-10T14:23:09.146Z,93.70
2023-04-10T14:25:35.651Z,94.10
2023-04-10T14:28:02.172Z,93.50
2023-04-10T14:30:30.666Z,92.90
2023-04-10T14:32:57.510Z,92.30
2023-04-10T14:35:24.087Z,93.30
2023-04-10T14:37:50.732Z,92.20
2023-04-10T14:40:17.262Z,90.10
2023-04-10T14:42:43.831Z,91.40
2023-04-10T14:45:10.650Z,90.50
2023-04-10T14:47:37.488Z,90.90
2023-04-10T14:50:04.306Z,90.70
2023-04-10T14:52:30.942Z,91.50
2023-04-10T14:54:57.512Z,92.10
2023-04-10T14:57:24.396Z,92.70
2023-04-10T14:59:50.923Z,92.20
2023-04-10T15:02:17.508Z,92.00
2023-04-10T15:04:44.141Z,91.80
2023-04-10T15:07:10.693Z,92.20
2023-04-10T15:09:37.718Z,92.00
2023-04-10T15:12:04.412Z,92.50
2023-04-10T15:14:30.934Z,93.50
2023-04-10T15:16:57.594Z,93.60
2023-04-10T15:19:24.399Z,92.50
2023-04-10T15:21:50.922Z,95.20
2023-04-10T15:24:17.527Z,97.70
2023-04-10T15:26:45.578Z,98.00
2023-04-10T15:29:15.410Z,99.20
2023-04-10T15:31:41.978Z,99.90
2023-04-10T15:34:09.038Z,99.90
2023-04-10T15:36:35.560Z,99.90
2023-04-10T15:39:03.616Z,99.90
2023-04-10T15:41:31.653Z,99.90
2023-04-10T15:43:58.215Z,99.90
2023-04-10T15:46:24.920Z,99.90
2023-04-10T15:48:51.546Z,99.90
2023-04-10T15:51:18.163Z,99.90
2023-04-10T15:53:44.738Z,99.90
2023-04-10T15:56:11.312Z,99.90
2023-04-10T15:58:37.875Z,99.90
2023-04-10T16:01:04.713Z,99.90
2023-04-10T16:03:31.381Z,99.90
2023-04-10T16:05:58.263Z,99.90
2023-04-10T16:08:26.030Z,99.90
2023-04-10T16:10:53.213Z,99.90
2023-04-10T16:13:19.855Z,99.90
2023-04-10T16:15:47.082Z,99.90
2023-04-10T16:18:13.621Z,99.90
2023-04-10T16:20:43.447Z,99.90
2023-04-10T16:23:10.237Z,99.90
2023-04-10T16:25:36.762Z,99.90
2023-04-10T16:28:06.252Z,99.90
2023-04-10T16:30:32.797Z,99.90
2023-04-10T16:32:59.392Z,99.90
2023-04-10T16:35:26.007Z,99.90
2023-04-10T16:37:53.929Z,99.90
2023-04-10T16:40:22.188Z,99.90
2023-04-10T16:42:48.709Z,99.90
2023-04-10T16:45:15.327Z,99.90
2023-04-10T16:47:44.415Z,99.90
2023-04-10T16:50:11.351Z,99.90
2023-04-10T16:52:37.933Z,99.90
2023-04-10T16:55:04.746Z,99.90
2023-04-10T16:57:31.959Z,99.90
2023-04-10T16:59:58.996Z,99.90
2023-04-10T17:02:26.504Z,99.90
2023-04-10T17:04:56.244Z,99.90
2023-04-10T17:07:23.927Z,99.90
2023-04-10T17:09:50.528Z,99.90
2023-04-10T17:12:17.114Z,99.90
2023-04-10T17:14:43.881Z,99.90
2023-04-10T17:17:10.396Z,99.90
2023-04-10T17:19:36.990Z,99.90
2023-04-10T17:22:03.671Z,99.90
2023-04-10T17:24:31.375Z,99.90
2023-04-10T17:26:58.128Z,99.90
2023-04-10T17:29:25.786Z,99.90
2023-04-10T17:31:52.492Z,99.90
2023-04-10T17:34:19.060Z,99.90
2023-04-10T17:36:45.579Z,99.90
2023-04-10T17:39:12.094Z,99.90
2023-04-10T17:41:38.605Z,99.90
2023-04-10T17:44:05.448Z,99.90
2023-04-10T17:46:31.990Z,99.90
2023-04-10T17:49:01.267Z,99.90
2023-04-10T17:51:28.176Z,99.90
2023-04-10T17:53:57.889Z,99.90
2023-04-10T17:56:24.405Z,99.90
2023-04-10T17:58:53.284Z,99.90
2023-04-10T18:01:25.575Z,99.90
2023-04-10T18:03:52.317Z,99.90
2023-04-10T18:06:18.923Z,99.90
2023-04-10T18:08:45.704Z,99.90
2023-04-10T18:11:12.295Z,99.90
2023-04-10T18:13:38.805Z,99.90
2023-04-10T18:16:05.877Z,99.90
2023-04-10T18:18:33.999Z,99.90
2023-04-10T18:21:04.823Z,99.90
2023-04-10T18:23:32.949Z,99.90
2023-04-10T18:25:59.767Z,99.90
2023-04-10T18:28:26.658Z,99.90
2023-04-10T18:30:56.373Z,99.90
2023-04-10T18:33:24.161Z,99.90
2023-04-10T18:35:58.841Z,99.90
2023-04-10T18:38:26.354Z,99.90
2023-04-10T18:40:57.033Z,99.90
2023-04-10T18:43:30.335Z,99.90
2023-04-10T18:45:56.969Z,99.90
2023-04-10T18:48:23.653Z,99.90
2023-04-10T18:50:53.478Z,99.90
2023-04-10T18:53:21.308Z,99.90
2023-04-10T18:55:54.559Z,99.90
2023-04-10T18:58:21.995Z,99.90
2023-04-10T19:00:48.970Z,99.90
2023-04-10T19:03:15.718Z,99.90
2023-04-10T19:05:43.443Z,99.90
2023-04-10T19:08:14.055Z,99.90
2023-04-10T19:10:41.997Z,99.90
2023-04-10T19:13:12.567Z,99.90
2023-04-10T19:15:44.431Z,99.90
2023-04-10T19:18:13.028Z,99.90
2023-04-10T19:20:49.432Z,99.90
2023-04-10T19:23:17.879Z,99.90
2023-04-10T19:25:44.704Z,99.90
2023-04-10T19:28:11.265Z,99.90
2023-04-10T19:30:37.795Z,99.90
2023-04-10T19:33:04.448Z,99.90
2023-04-10T19:35:31.119Z,99.90
2023-04-10T19:37:57.969Z,99.90
2023-04-10T19:40:24.508Z,99.90
2023-04-10T19:42:51.016Z,99.90
2023-04-10T19:45:17.714Z,99.90
2023-04-10T19:47:44.359Z,99.90
2023-04-10T19:50:11.028Z,99.90
2023-04-10T19:52:38.214Z,99.90
2023-04-10T19:55:05.289Z,99.90
2023-04-10T19:57:31.862Z,99.90
2023-04-10T19:59:58.681Z,99.90
2023-04-10T20:02:25.339Z,99.90
2023-04-10T20:04:52.035Z,99.90
2023-04-10T20:07:18.610Z,99.90
2023-04-10T20:09:45.378Z,99.90
2023-04-10T20:12:11.953Z,99.90
2023-04-10T20:14:38.547Z,99.90
2023-04-10T20:17:05.357Z,99.90
2023-04-10T20:19:32.059Z,99.90
2023-04-10T20:22:00.751Z,99.90
2023-04-10T20:24:28.699Z,99.90
2023-04-10T20:26:55.248Z,99.90
2023-04-10T20:29:21.735Z,99.90
2023-04-10T20:31:48.492Z,99.90
2023-04-10T20:34:15.177Z,99.90
2023-04-10T20:36:41.751Z,99.90
2023-04-10T20:39:08.478Z,99.90
2023-04-10T20:41:35.027Z,99.90
2023-04-10T20:44:01.603Z,99.90
2023-04-10T20:46:28.995Z,99.90
2023-04-10T20:48:56.366Z,99.90
2023-04-10T20:51:22.950Z,99.90
2023-04-10T20:53:49.564Z,99.90
2023-04-10T20:56:16.247Z,99.90
2023-04-10T20:58:42.849Z,99.90
2023-04-10T21:01:10.220Z,99.90
2023-04-10T21:03:36.867Z,99.90
2023-04-10T21:06:04.340Z,99.90
2023-04-10T21:08:30.893Z,99.90
2023-04-10T21:10:59.327Z,99.90
2023-04-10T21:13:26.322Z,99.90
2023-04-10T21:15:52.875Z,99.90
2023-04-10T21:18:20.062Z,99.90
2023-04-10T21:20:46.570Z,99.90
2023-04-10T21:23:13.090Z,99.90
2023-04-10T21:25:39.616Z,99.90
2023-04-10T21:28:06.208Z,99.90
2023-04-10T21:30:32.743Z,99.90
2023-04-10T21:32:59.420Z,99.90
2023-04-10T21:35:26.996Z,99.90
2023-04-10T21:38:01.361Z,99.90
2023-04-10T21:40:34.312Z,99.90
2023-04-10T21:43:02.208Z,99.90
2023-04-10T21:45:29.082Z,99.90
2023-04-10T21:47:55.599Z,99.90
2023-04-10T21:50:24.724Z,99.90
2023-04-10T21:52:51.256Z,99.90
2023-04-10T21:55:17.845Z,99.90
2023-04-10T21:57:44.326Z,99.90
2023-04-10T22:00:13.691Z,99.90
2023-04-10T22:02:40.491Z,99.90
2023-04-10T22:05:07.446Z,99.90
2023-04-10T22:07:33.969Z,99.90
2023-04-10T22:10:00.493Z,99.90
2023-04-10T22:12:27.076Z,99.90
2023-04-10T22:14:53.563Z,99.90
2023-04-10T22:17:20.147Z,99.90
2023-04-10T22:19:46.634Z,99.90
2023-04-10T22:22:13.163Z,99.90
2023-04-10T22:24:39.675Z,99.90
2023-04-10T22:27:07.932Z,99.90
2023-04-10T22:29:35.435Z,99.90
2023-04-10T22:32:01.965Z,99.90
2023-04-10T22:34:28.511Z,99.90
2023-04-10T22:36:55.303Z,99.90
2023-04-10T22:39:21.840Z,99.90
2023-04-10T22:41:48.405Z,99.90
2023-04-10T22:44:15.226Z,99.90
2023-04-10T22:46:41.896Z,99.90
2023-04-10T22:49:08.510Z,99.90
2023-04-10T22:51:35.196Z,99.90
2023-04-10T22:54:01.911Z,99.90
2023-04-10T22:56:29.296Z,99.90
2023-04-10T22:58:56.002Z,99.90
2023-04-10T23:01:22.962Z,99.90
2023-04-10T23:03:53.434Z,99.90
2023-04-10T23:06:20.300Z,99.90
2023-04-10T23:08:47.002Z,99.90
2023-04-10T23:11:13.499Z,99.90
2023-04-10T23:13:41.681Z,99.90
2023-04-10T23:16:08.906Z,99.90
2023-04-10T23:18:37.002Z,99.90
2023-04-10T23:21:08.940Z,99.90
2023-04-10T23:23:35.461Z,99.90
2023-04-10T23:26:02.054Z,99.90
2023-04-10T23:28:28.681Z,99.90
2023-04-10T23:30:55.360Z,99.90
2023-04-10T23:33:22.171Z,99.90
2023-04-10T23:35:48.724Z,99.90
2023-04-10T23:38:15.603Z,99.90
2023-04-10T23:40:42.103Z,99.90
2023-04-10T23:43:08.632Z,99.90
2023-04-10T23:45:35.379Z,99.90
2023-04-10T23:48:01.885Z,99.90
2023-04-10T23:50:28.436Z,99.90
2023-04-10T23:52:55.198Z,99.90
2023-04-10T23:55:22.440Z,99.90
2023-04-10T23:57:48.951Z,99.90
