createdAt,value
2019-05-23T00:00:24.230Z,94.70
2019-05-23T00:03:13.886Z,94.80
2019-05-23T00:06:06.817Z,94.70
2019-05-23T00:08:55.321Z,94.70
2019-05-23T00:11:40.729Z,94.90
2019-05-23T00:14:23.049Z,94.90
2019-05-23T00:16:54.808Z,95.10
2019-05-23T00:19:26.785Z,95.10
2019-05-23T00:21:58.447Z,95.20
2019-05-23T00:24:30.613Z,95.20
2019-05-23T00:27:02.158Z,95.30
2019-05-23T00:29:33.217Z,95.30
2019-05-23T00:32:21.678Z,95.20
2019-05-23T00:34:53.634Z,95.20
2019-05-23T00:37:24.464Z,95.30
2019-05-23T00:39:54.836Z,95.40
2019-05-23T00:42:26.124Z,95.40
2019-05-23T00:44:57.431Z,95.40
2019-05-23T00:47:30.222Z,95.40
2019-05-23T00:50:01.352Z,95.50
2019-05-23T00:52:31.838Z,95.50
2019-05-23T00:55:02.881Z,95.50
2019-05-23T00:57:33.132Z,95.60
2019-05-23T01:00:04.746Z,95.80
2019-05-23T01:02:35.991Z,95.80
2019-05-23T01:05:07.590Z,95.80
2019-05-23T01:07:38.961Z,95.90
2019-05-23T01:10:11.292Z,96.00
2019-05-23T01:12:42.090Z,96.10
2019-05-23T01:15:13.204Z,96.40
2019-05-23T01:17:43.407Z,96.20
2019-05-23T01:20:15.567Z,96.10
2019-05-23T01:22:47.443Z,96.00
2019-05-23T01:25:21.227Z,96.00
2019-05-23T01:27:51.656Z,96.00
2019-05-23T01:30:25.755Z,96.10
2019-05-23T01:32:57.362Z,96.20
2019-05-23T01:35:27.863Z,96.30
2019-05-23T01:37:59.542Z,96.30
2019-05-23T01:40:31.215Z,96.30
2019-05-23T01:43:02.194Z,96.30
2019-05-23T01:45:34.908Z,96.40
2019-05-23T01:48:05.853Z,96.40
2019-05-23T01:50:35.964Z,96.50
2019-05-23T01:53:07.525Z,96.50
2019-05-23T01:55:38.952Z,96.60
2019-05-23T01:58:09.077Z,96.70
2019-05-23T02:00:44.624Z,96.70
2019-05-23T02:03:14.972Z,96.80
2019-05-23T02:05:45.910Z,96.80
2019-05-23T02:08:16.417Z,96.80
2019-05-23T02:10:47.422Z,96.70
2019-05-23T02:13:17.617Z,96.70
2019-05-23T02:15:47.739Z,96.80
2019-05-23T02:18:18.782Z,96.90
2019-05-23T02:20:49.412Z,96.80
2019-05-23T02:23:21.005Z,96.90
2019-05-23T02:25:51.643Z,96.90
2019-05-23T02:28:22.017Z,97.10
2019-05-23T02:30:54.175Z,97.00
2019-05-23T02:33:25.042Z,96.90
2019-05-23T02:35:55.112Z,96.80
2019-05-23T02:38:53.578Z,96.80
2019-05-23T02:41:36.287Z,96.90
2019-05-23T02:44:14.124Z,97.00
2019-05-23T02:47:05.302Z,97.00
2019-05-23T02:49:37.564Z,97.20
2019-05-23T02:52:40.297Z,97.20
2019-05-23T02:55:16.084Z,96.90
2019-05-23T02:57:48.454Z,97.10
2019-05-23T03:00:55.871Z,97.10
2019-05-23T03:03:29.909Z,97.10
2019-05-23T03:06:02.058Z,97.10
2019-05-23T03:08:32.261Z,97.30
2019-05-23T03:11:28.401Z,97.30
2019-05-23T03:13:59.584Z,97.10
2019-05-23T03:16:32.422Z,97.20
2019-05-23T03:19:05.892Z,97.10
2019-05-23T03:21:37.578Z,97.30
2019-05-23T03:24:09.140Z,97.00
2019-05-23T03:27:09.912Z,97.20
2019-05-23T03:29:40.353Z,97.30
2019-05-23T03:32:38.746Z,97.10
2019-05-23T03:35:12.118Z,97.30
2019-05-23T03:37:42.783Z,97.30
2019-05-23T03:40:13.642Z,97.30
2019-05-23T03:42:43.803Z,97.10
2019-05-23T03:45:17.108Z,97.10
2019-05-23T03:47:47.769Z,96.80
2019-05-23T03:50:19.186Z,96.60
2019-05-23T03:52:50.300Z,96.60
2019-05-23T03:55:21.286Z,96.40
2019-05-23T03:57:52.874Z,96.30
2019-05-23T04:00:26.718Z,95.70
2019-05-23T04:02:57.434Z,95.80
2019-05-23T04:05:29.090Z,95.60
2019-05-23T04:08:00.864Z,95.30
2019-05-23T04:10:30.884Z,95.30
2019-05-23T04:13:00.922Z,95.10
2019-05-23T04:15:32.878Z,94.90
2019-05-23T04:18:03.666Z,94.90
2019-05-23T04:20:34.882Z,94.50
2019-05-23T04:23:06.150Z,94.30
2019-05-23T04:25:36.706Z,94.60
2019-05-23T04:28:06.830Z,94.20
2019-05-23T04:30:36.846Z,94.30
2019-05-23T04:33:07.445Z,94.50
2019-05-23T04:35:37.499Z,94.50
2019-05-23T04:38:08.094Z,94.40
2019-05-23T04:40:39.167Z,94.30
2019-05-23T04:43:09.295Z,94.00
2019-05-23T04:45:39.465Z,94.10
2019-05-23T04:48:09.748Z,94.20
2019-05-23T04:50:39.908Z,94.30
2019-05-23T04:53:10.481Z,94.20
2019-05-23T04:55:41.082Z,94.20
2019-05-23T04:58:11.771Z,94.10
2019-05-23T05:00:42.171Z,93.90
2019-05-23T05:03:12.955Z,93.40
2019-05-23T05:05:45.380Z,93.30
2019-05-23T05:08:17.078Z,93.10
2019-05-23T05:10:48.445Z,92.90
2019-05-23T05:13:19.410Z,92.70
2019-05-23T05:15:50.024Z,92.60
2019-05-23T05:18:20.675Z,92.50
2019-05-23T05:20:50.798Z,92.10
2019-05-23T05:23:20.712Z,91.40
2019-05-23T05:25:51.174Z,91.10
2019-05-23T05:28:21.606Z,91.20
2019-05-23T05:30:51.905Z,91.00
2019-05-23T05:33:22.943Z,90.60
2019-05-23T05:35:53.337Z,90.40
2019-05-23T05:38:23.701Z,90.00
2019-05-23T05:40:54.351Z,88.70
2019-05-23T05:43:24.465Z,89.20
2019-05-23T05:45:55.094Z,88.40
2019-05-23T05:48:25.422Z,87.30
2019-05-23T05:50:55.573Z,86.10
2019-05-23T05:53:25.808Z,86.20
2019-05-23T05:55:55.908Z,86.00
2019-05-23T05:58:25.935Z,85.40
2019-05-23T06:01:05.485Z,85.60
2019-05-23T06:03:35.981Z,83.90
2019-05-23T06:06:17.547Z,81.30
2019-05-23T06:08:49.731Z,78.60
2019-05-23T06:11:20.688Z,73.60
2019-05-23T06:13:50.700Z,69.20
2019-05-23T06:16:21.151Z,64.70
2019-05-23T06:18:51.265Z,61.40
2019-05-23T06:21:24.047Z,59.60
2019-05-23T06:23:54.873Z,63.10
2019-05-23T06:26:26.669Z,65.50
2019-05-23T06:28:56.692Z,67.80
2019-05-23T06:31:26.929Z,69.60
2019-05-23T06:33:58.370Z,70.90
2019-05-23T06:36:28.977Z,71.80
2019-05-23T06:38:59.357Z,71.50
2019-05-23T06:41:29.459Z,71.20
2019-05-23T06:43:59.572Z,70.40
2019-05-23T06:46:29.782Z,68.10
2019-05-23T06:49:00.209Z,62.40
2019-05-23T06:51:31.111Z,58.00
2019-05-23T06:54:01.167Z,52.70
2019-05-23T06:56:31.594Z,48.90
2019-05-23T06:59:01.701Z,47.70
2019-05-23T07:01:32.087Z,47.20
2019-05-23T07:04:02.305Z,45.10
2019-05-23T07:06:32.460Z,44.00
2019-05-23T07:09:04.425Z,43.80
2019-05-23T07:11:34.461Z,45.00
2019-05-23T07:14:06.870Z,44.40
2019-05-23T07:16:37.115Z,43.10
2019-05-23T07:19:07.262Z,42.20
2019-05-23T07:21:37.446Z,40.30
2019-05-23T07:24:07.907Z,38.70
2019-05-23T07:26:37.939Z,38.40
2019-05-23T07:29:09.729Z,38.60
2019-05-23T07:31:40.218Z,39.80
2019-05-23T07:34:10.589Z,38.70
2019-05-23T07:36:40.660Z,39.10
2019-05-23T07:39:11.736Z,39.30
2019-05-23T07:41:42.220Z,39.60
2019-05-23T07:44:12.531Z,38.20
2019-05-23T07:46:42.609Z,35.90
2019-05-23T07:49:12.660Z,34.50
2019-05-23T07:51:42.645Z,34.70
2019-05-23T07:54:31.836Z,34.60
2019-05-23T07:57:03.811Z,34.20
2019-05-23T07:59:34.215Z,34.40
2019-05-23T08:02:16.642Z,35.20
2019-05-23T08:04:47.047Z,35.70
2019-05-23T08:07:18.995Z,33.70
2019-05-23T08:09:49.459Z,32.30
2019-05-23T08:12:19.917Z,31.70
2019-05-23T08:14:49.962Z,30.50
2019-05-23T08:17:20.878Z,32.20
2019-05-23T08:19:51.051Z,33.60
2019-05-23T08:22:21.110Z,33.30
2019-05-23T08:24:51.630Z,32.80
2019-05-23T08:27:22.604Z,33.50
2019-05-23T08:29:53.960Z,33.50
2019-05-23T08:32:24.048Z,32.80
2019-05-23T08:34:54.325Z,31.30
2019-05-23T08:37:24.529Z,31.70
2019-05-23T08:39:54.884Z,31.30
2019-05-23T08:42:25.847Z,31.10
2019-05-23T08:44:56.891Z,31.10
2019-05-23T08:47:27.599Z,31.30
2019-05-23T08:49:58.394Z,33.10
2019-05-23T08:52:29.061Z,33.70
2019-05-23T08:55:02.252Z,34.50
2019-05-23T08:57:33.106Z,33.40
2019-05-23T09:00:04.676Z,31.90
2019-05-23T09:02:37.098Z,32.00
2019-05-23T09:05:08.264Z,31.70
2019-05-23T09:07:38.651Z,30.30
2019-05-23T09:10:08.878Z,30.40
2019-05-23T09:12:39.069Z,30.00
2019-05-23T09:15:10.642Z,29.00
2019-05-23T09:17:52.520Z,28.40
2019-05-23T09:20:13.943Z,28.80
2019-05-23T09:22:44.029Z,28.50
2019-05-23T09:25:14.493Z,28.00
2019-05-23T09:27:45.494Z,28.30
2019-05-23T09:30:16.206Z,29.50
2019-05-23T09:32:46.341Z,29.70
2019-05-23T09:35:22.065Z,30.70
2019-05-23T09:37:48.546Z,31.90
2019-05-23T09:40:19.716Z,31.70
2019-05-23T09:42:49.746Z,31.20
2019-05-23T09:45:21.473Z,31.30
2019-05-23T09:47:51.784Z,31.00
2019-05-23T09:50:23.835Z,30.90
2019-05-23T09:52:53.917Z,32.40
2019-05-23T09:55:24.191Z,31.80
2019-05-23T09:57:54.299Z,31.70
2019-05-23T10:00:26.117Z,31.10
2019-05-23T10:02:56.263Z,30.80
2019-05-23T10:05:41.684Z,31.10
2019-05-23T10:07:58.515Z,30.40
2019-05-23T10:10:28.687Z,32.00
2019-05-23T10:12:58.753Z,31.10
2019-05-23T10:15:40.350Z,31.90
2019-05-23T10:18:14.706Z,33.50
2019-05-23T10:20:45.122Z,34.00
2019-05-23T10:23:15.140Z,33.90
2019-05-23T10:25:45.620Z,33.80
2019-05-23T10:28:16.251Z,33.60
2019-05-23T10:30:47.340Z,35.30
2019-05-23T10:33:17.366Z,37.60
2019-05-23T10:35:59.812Z,39.80
2019-05-23T10:38:20.305Z,40.90
2019-05-23T10:40:50.415Z,42.70
2019-05-23T10:43:20.584Z,41.40
2019-05-23T10:45:50.640Z,42.20
2019-05-23T10:48:22.538Z,42.00
2019-05-23T10:50:52.733Z,43.10
2019-05-23T10:53:24.094Z,43.30
2019-05-23T10:55:54.636Z,44.00
2019-05-23T10:58:25.731Z,44.20
2019-05-23T11:00:56.202Z,44.20
2019-05-23T11:03:27.583Z,44.60
2019-05-23T11:05:58.021Z,43.90
2019-05-23T11:08:30.377Z,45.10
2019-05-23T11:11:00.293Z,43.50
2019-05-23T11:13:30.479Z,43.20
2019-05-23T11:16:01.229Z,40.60
2019-05-23T11:18:31.292Z,40.40
2019-05-23T11:21:03.018Z,41.10
2019-05-23T11:23:40.912Z,40.50
2019-05-23T11:26:11.359Z,40.30
2019-05-23T11:28:41.677Z,40.50
2019-05-23T11:31:13.927Z,40.80
2019-05-23T11:33:44.088Z,40.50
2019-05-23T11:36:14.873Z,40.20
2019-05-23T11:38:45.054Z,40.10
2019-05-23T11:41:15.560Z,40.30
2019-05-23T11:43:45.570Z,40.00
2019-05-23T11:46:30.921Z,39.60
2019-05-23T11:49:01.210Z,40.60
2019-05-23T11:51:31.493Z,39.50
2019-05-23T11:54:08.386Z,41.00
2019-05-23T11:56:33.755Z,39.50
2019-05-23T11:59:05.270Z,39.10
2019-05-23T12:01:55.188Z,38.60
2019-05-23T12:04:28.768Z,38.20
2019-05-23T12:07:11.610Z,38.70
2019-05-23T12:09:44.606Z,37.80
2019-05-23T12:12:15.127Z,38.10
2019-05-23T12:14:45.256Z,37.50
2019-05-23T12:17:17.510Z,37.00
2019-05-23T12:19:47.733Z,37.50
2019-05-23T12:22:18.848Z,35.70
2019-05-23T12:24:48.867Z,35.30
2019-05-23T12:27:19.126Z,35.00
2019-05-23T12:29:49.255Z,35.70
2019-05-23T12:32:20.423Z,34.40
2019-05-23T12:35:08.669Z,33.40
2019-05-23T12:37:23.085Z,33.80
2019-05-23T12:39:53.639Z,35.30
2019-05-23T12:42:24.082Z,34.40
2019-05-23T12:44:54.079Z,35.00
2019-05-23T12:47:32.411Z,33.50
2019-05-23T12:50:09.029Z,32.40
2019-05-23T12:52:39.238Z,32.60
2019-05-23T12:55:09.239Z,33.80
2019-05-23T12:57:39.792Z,34.10
2019-05-23T13:00:16.698Z,33.00
2019-05-23T13:02:46.861Z,32.00
2019-05-23T13:05:17.290Z,32.80
2019-05-23T13:07:47.828Z,34.70
2019-05-23T13:10:23.511Z,35.00
2019-05-23T13:12:49.821Z,35.80
2019-05-23T13:15:21.172Z,35.60
2019-05-23T13:17:51.593Z,35.60
2019-05-23T13:20:22.499Z,35.40
2019-05-23T13:22:52.718Z,35.20
2019-05-23T13:25:23.392Z,35.50
2019-05-23T13:27:53.509Z,36.40
2019-05-23T13:30:23.676Z,36.80
2019-05-23T13:32:53.810Z,38.00
2019-05-23T13:35:25.357Z,37.50
2019-05-23T13:37:55.442Z,35.60
2019-05-23T13:40:25.825Z,34.70
2019-05-23T13:42:56.027Z,34.70
2019-05-23T13:45:26.276Z,36.10
2019-05-23T13:47:57.097Z,35.20
2019-05-23T13:50:28.319Z,34.30
2019-05-23T13:53:00.297Z,34.70
2019-05-23T13:55:31.006Z,35.70
2019-05-23T13:58:02.116Z,36.30
2019-05-23T14:00:33.829Z,36.50
2019-05-23T14:03:05.533Z,36.40
2019-05-23T14:05:36.619Z,36.50
2019-05-23T14:08:12.357Z,36.90
2019-05-23T14:10:39.586Z,36.90
2019-05-23T14:13:10.125Z,36.40
2019-05-23T14:15:43.098Z,36.20
2019-05-23T14:18:17.158Z,36.00
2019-05-23T14:20:47.574Z,35.10
2019-05-23T14:23:30.071Z,34.90
2019-05-23T14:26:00.764Z,34.80
2019-05-23T14:28:32.145Z,35.80
2019-05-23T14:31:11.165Z,34.90
2019-05-23T14:34:00.730Z,35.70
2019-05-23T14:37:04.802Z,35.70
2019-05-23T14:39:47.802Z,35.80
2019-05-23T14:42:37.318Z,35.60
2019-05-23T14:45:15.817Z,35.90
2019-05-23T14:47:54.771Z,36.40
2019-05-23T14:50:44.855Z,37.80
2019-05-23T14:53:16.872Z,36.70
2019-05-23T14:55:47.244Z,37.10
2019-05-23T14:58:17.370Z,34.90
2019-05-23T15:00:49.244Z,35.00
2019-05-23T15:03:19.741Z,34.50
2019-05-23T15:05:49.835Z,35.20
2019-05-23T15:08:20.254Z,36.00
2019-05-23T15:10:50.588Z,35.70
2019-05-23T15:13:21.529Z,36.10
2019-05-23T15:15:51.746Z,36.30
2019-05-23T15:18:21.791Z,36.50
2019-05-23T15:20:51.827Z,36.60
2019-05-23T15:23:21.863Z,36.30
2019-05-23T15:25:51.902Z,35.30
2019-05-23T15:28:22.440Z,35.40
2019-05-23T15:30:52.477Z,36.40
2019-05-23T15:33:22.598Z,36.80
2019-05-23T15:35:53.294Z,35.90
2019-05-23T15:38:23.332Z,34.20
2019-05-23T15:40:53.477Z,34.70
2019-05-23T15:43:24.015Z,35.00
2019-05-23T15:45:54.096Z,34.80
2019-05-23T15:48:24.148Z,35.60
2019-05-23T15:50:54.336Z,35.40
2019-05-23T15:53:37.712Z,36.30
2019-05-23T15:56:29.328Z,35.30
2019-05-23T15:59:11.358Z,34.40
2019-05-23T16:01:48.195Z,34.60
2019-05-23T16:04:19.835Z,34.10
2019-05-23T16:06:50.221Z,34.50
2019-05-23T16:09:29.234Z,35.70
2019-05-23T16:11:52.598Z,35.40
2019-05-23T16:14:23.613Z,35.30
2019-05-23T16:16:56.697Z,35.70
2019-05-23T16:19:25.878Z,37.10
2019-05-23T16:21:56.460Z,37.20
2019-05-23T16:24:28.321Z,36.60
2019-05-23T16:26:58.494Z,36.40
2019-05-23T16:29:29.153Z,35.60
2019-05-23T16:31:59.373Z,35.50
2019-05-23T16:34:29.657Z,36.40
2019-05-23T16:36:59.755Z,37.50
2019-05-23T16:39:45.797Z,36.30
2019-05-23T16:42:02.416Z,36.40
2019-05-23T16:44:32.489Z,38.10
2019-05-23T16:47:02.542Z,38.50
2019-05-23T16:49:32.910Z,39.00
2019-05-23T16:52:03.294Z,38.60
2019-05-23T16:54:39.114Z,38.60
2019-05-23T16:57:34.384Z,38.40
2019-05-23T17:00:42.503Z,38.50
2019-05-23T17:03:40.873Z,37.70
2019-05-23T17:06:26.356Z,37.40
2019-05-23T17:09:18.272Z,37.30
2019-05-23T17:12:15.734Z,36.90
2019-05-23T17:14:53.533Z,36.90
2019-05-23T17:18:02.058Z,35.40
2019-05-23T17:20:50.993Z,35.80
2019-05-23T17:23:43.234Z,36.20
2019-05-23T17:26:22.122Z,36.90
2019-05-23T17:28:53.842Z,38.30
2019-05-23T17:31:29.087Z,39.80
2019-05-23T17:33:59.150Z,39.90
2019-05-23T17:36:29.312Z,40.30
2019-05-23T17:38:59.359Z,40.90
2019-05-23T17:41:29.869Z,41.70
2019-05-23T17:43:59.846Z,42.70
2019-05-23T17:46:30.242Z,43.90
2019-05-23T17:49:00.244Z,42.60
2019-05-23T17:51:30.398Z,43.40
2019-05-23T17:54:00.924Z,44.60
2019-05-23T17:56:30.911Z,44.50
2019-05-23T17:59:00.899Z,44.70
2019-05-23T18:01:32.187Z,44.80
2019-05-23T18:04:02.977Z,45.00
2019-05-23T18:06:33.236Z,45.60
2019-05-23T18:09:04.597Z,45.60
2019-05-23T18:11:35.070Z,46.70
2019-05-23T18:14:05.841Z,46.40
2019-05-23T18:16:36.153Z,46.30
2019-05-23T18:19:07.761Z,47.00
2019-05-23T18:21:38.190Z,47.10
2019-05-23T18:24:10.476Z,47.40
2019-05-23T18:26:40.517Z,48.00
2019-05-23T18:29:10.526Z,48.60
2019-05-23T18:31:42.677Z,49.10
2019-05-23T18:34:13.778Z,49.40
2019-05-23T18:36:43.969Z,49.80
2019-05-23T18:39:19.176Z,50.80
2019-05-23T18:41:49.586Z,50.70
2019-05-23T18:44:19.823Z,51.30
2019-05-23T18:46:52.459Z,52.00
2019-05-23T18:49:22.737Z,52.70
2019-05-23T18:51:53.014Z,53.70
2019-05-23T18:54:23.387Z,55.40
2019-05-23T18:56:53.587Z,55.70
2019-05-23T18:59:23.588Z,56.50
2019-05-23T19:01:53.915Z,57.20
2019-05-23T19:04:24.005Z,57.70
2019-05-23T19:06:54.002Z,58.00
2019-05-23T19:09:25.719Z,58.40
2019-05-23T19:11:56.586Z,59.40
2019-05-23T19:14:26.767Z,60.30
2019-05-23T19:16:57.656Z,61.20
2019-05-23T19:19:27.809Z,61.70
2019-05-23T19:21:57.885Z,62.70
2019-05-23T19:24:28.376Z,63.50
2019-05-23T19:26:59.376Z,64.00
2019-05-23T19:29:30.057Z,64.70
2019-05-23T19:32:00.838Z,65.40
2019-05-23T19:34:31.781Z,65.90
2019-05-23T19:37:02.183Z,66.80
2019-05-23T19:39:33.263Z,67.30
2019-05-23T19:42:04.205Z,67.80
2019-05-23T19:44:34.246Z,68.50
2019-05-23T19:47:04.398Z,69.00
2019-05-23T19:49:34.525Z,69.20
2019-05-23T19:52:05.582Z,69.10
2019-05-23T19:54:36.758Z,69.10
2019-05-23T19:57:06.766Z,69.10
2019-05-23T19:59:36.780Z,69.40
2019-05-23T20:02:24.912Z,69.50
2019-05-23T20:05:00.702Z,69.60
2019-05-23T20:07:31.865Z,70.40
2019-05-23T20:10:02.306Z,70.60
2019-05-23T20:12:32.866Z,71.20
2019-05-23T20:15:05.796Z,71.20
2019-05-23T20:17:35.999Z,71.60
2019-05-23T20:20:06.228Z,72.30
2019-05-23T20:22:37.217Z,72.90
2019-05-23T20:25:07.776Z,73.00
2019-05-23T20:27:38.122Z,73.50
2019-05-23T20:30:09.829Z,74.20
2019-05-23T20:32:40.503Z,74.50
2019-05-23T20:35:10.721Z,74.60
2019-05-23T20:37:41.431Z,74.80
2019-05-23T20:40:11.705Z,75.40
2019-05-23T20:42:41.765Z,75.90
2019-05-23T20:45:11.964Z,76.40
2019-05-23T20:47:42.079Z,77.20
2019-05-23T20:50:12.199Z,78.40
2019-05-23T20:52:42.252Z,77.80
2019-05-23T20:55:12.401Z,78.20
2019-05-23T20:57:42.391Z,78.60
2019-05-23T21:00:14.228Z,78.90
2019-05-23T21:02:44.349Z,79.20
2019-05-23T21:05:14.549Z,79.50
2019-05-23T21:07:44.689Z,79.70
2019-05-23T21:10:18.680Z,80.20
2019-05-23T21:12:48.647Z,80.60
2019-05-23T21:15:18.662Z,80.50
2019-05-23T21:17:48.901Z,80.80
2019-05-23T21:20:19.275Z,80.90
2019-05-23T21:22:49.405Z,81.30
2019-05-23T21:25:19.480Z,81.30
2019-05-23T21:27:49.506Z,81.10
2019-05-23T21:30:19.595Z,81.10
2019-05-23T21:32:49.601Z,81.50
2019-05-23T21:35:19.589Z,81.70
2019-05-23T21:37:49.647Z,82.00
2019-05-23T21:40:48.057Z,82.60
2019-05-23T21:43:18.307Z,82.80
2019-05-23T21:45:48.496Z,82.50
2019-05-23T21:48:18.862Z,82.60
2019-05-23T21:50:48.850Z,82.30
2019-05-23T21:53:19.134Z,81.80
2019-05-23T21:55:49.131Z,81.40
2019-05-23T21:58:19.342Z,81.20
2019-05-23T22:01:37.189Z,81.40
2019-05-23T22:04:25.715Z,82.00
2019-05-23T22:06:59.006Z,82.50
2019-05-23T22:09:29.097Z,82.90
2019-05-23T22:11:59.339Z,82.90
2019-05-23T22:14:29.325Z,83.10
2019-05-23T22:16:59.766Z,83.30
2019-05-23T22:19:30.192Z,83.80
2019-05-23T22:22:00.277Z,84.20
2019-05-23T22:24:30.361Z,84.50
2019-05-23T22:27:02.042Z,84.70
2019-05-23T22:29:32.090Z,84.60
2019-05-23T22:32:02.312Z,85.30
2019-05-23T22:34:46.742Z,84.70
2019-05-23T22:37:27.533Z,84.80
2019-05-23T22:39:57.531Z,85.40
2019-05-23T22:42:30.191Z,85.40
2019-05-23T22:45:00.248Z,85.60
2019-05-23T22:47:30.374Z,85.60
2019-05-23T22:50:00.463Z,85.30
2019-05-23T22:52:30.581Z,85.20
2019-05-23T22:55:00.558Z,85.00
2019-05-23T22:57:30.633Z,84.70
2019-05-23T23:00:00.593Z,84.40
2019-05-23T23:02:30.738Z,84.40
2019-05-23T23:05:01.162Z,84.50
2019-05-23T23:07:31.239Z,84.80
2019-05-23T23:10:01.402Z,85.20
2019-05-23T23:12:31.551Z,86.20
2019-05-23T23:15:03.368Z,86.60
2019-05-23T23:17:33.394Z,87.80
2019-05-23T23:20:03.955Z,88.00
2019-05-23T23:22:34.186Z,88.00
2019-05-23T23:25:04.952Z,88.00
2019-05-23T23:27:35.090Z,88.20
2019-05-23T23:30:05.306Z,88.70
2019-05-23T23:32:35.432Z,89.00
2019-05-23T23:35:05.553Z,87.90
2019-05-23T23:37:35.694Z,88.20
2019-05-23T23:40:06.109Z,89.20
2019-05-23T23:42:36.344Z,90.10
2019-05-23T23:45:24.479Z,89.60
2019-05-23T23:48:12.596Z,90.00
2019-05-23T23:51:00.791Z,90.40
2019-05-23T23:53:48.646Z,90.50
2019-05-23T23:56:36.867Z,90.60
2019-05-23T23:59:06.040Z,90.90
