createdAt,value
2018-04-14T00:00:52.739Z,98854.12
2018-04-14T00:03:20.329Z,98861.34
2018-04-14T00:05:47.958Z,98854.78
2018-04-14T00:08:16.104Z,98857.77
2018-04-14T00:10:43.760Z,98860.38
2018-04-14T00:13:11.496Z,98865.27
2018-04-14T00:15:39.153Z,98865.03
2018-04-14T00:18:06.800Z,98867.91
2018-04-14T00:20:34.873Z,98868.66
2018-04-14T00:23:02.521Z,98874.00
2018-04-14T00:25:30.107Z,98864.86
2018-04-14T00:27:57.772Z,98870.20
2018-04-14T00:30:25.358Z,98877.50
2018-04-14T00:32:53.000Z,98876.98
2018-04-14T00:35:21.969Z,98872.70
2018-04-14T00:37:49.605Z,98873.86
2018-04-14T00:40:17.180Z,98877.37
2018-04-14T00:42:44.940Z,98880.51
2018-04-14T00:45:12.532Z,98880.39
2018-04-14T00:47:40.214Z,98874.63
2018-04-14T00:50:07.961Z,98870.89
2018-04-14T00:52:35.611Z,98871.91
2018-04-14T00:55:03.269Z,98869.86
2018-04-14T00:57:30.953Z,98867.24
2018-04-14T00:59:58.547Z,98865.34
2018-04-14T01:02:26.208Z,98870.83
2018-04-14T01:04:53.921Z,98872.28
2018-04-14T01:07:21.547Z,98870.11
2018-04-14T01:09:49.141Z,98868.45
2018-04-14T01:12:17.556Z,98869.66
2018-04-14T01:14:45.136Z,98869.14
2018-04-14T01:17:12.788Z,98867.53
2018-04-14T01:19:40.559Z,98873.15
2018-04-14T01:22:08.227Z,98876.59
2018-04-14T01:24:35.899Z,98883.31
2018-04-14T01:27:03.553Z,98882.25
2018-04-14T01:29:31.151Z,98883.53
2018-04-14T01:31:58.744Z,98878.20
2018-04-14T01:34:26.476Z,98883.63
2018-04-14T01:36:54.241Z,98894.88
2018-04-14T01:39:21.829Z,98897.69
2018-04-14T01:41:49.580Z,98896.59
2018-04-14T01:44:17.787Z,98897.23
2018-04-14T01:46:45.471Z,98891.13
2018-04-14T01:49:13.202Z,98900.74
2018-04-14T01:51:40.781Z,98899.17
2018-04-14T01:54:08.357Z,98904.30
2018-04-14T01:56:35.989Z,98903.78
2018-04-14T01:59:03.607Z,98906.92
2018-04-14T02:01:31.245Z,98901.25
2018-04-14T02:03:59.012Z,98912.59
2018-04-14T02:06:26.600Z,98912.63
2018-04-14T02:08:54.203Z,98909.84
2018-04-14T02:11:21.868Z,98918.52
2018-04-14T02:13:49.532Z,98917.36
2018-04-14T02:16:17.124Z,98912.12
2018-04-14T02:18:44.842Z,98909.15
2018-04-14T02:21:12.419Z,98913.06
2018-04-14T02:23:40.063Z,98909.30
2018-04-14T02:26:07.741Z,98919.98
2018-04-14T02:28:35.323Z,98918.21
2018-04-14T02:31:02.899Z,98925.09
2018-04-14T02:33:30.520Z,98919.44
2018-04-14T02:35:58.137Z,98925.22
2018-04-14T02:38:26.255Z,98924.38
2018-04-14T02:40:54.041Z,98929.87
2018-04-14T02:43:21.652Z,98923.61
2018-04-14T02:45:49.235Z,98928.27
2018-04-14T02:48:16.871Z,98930.71
2018-04-14T02:50:44.460Z,98928.20
2018-04-14T02:53:12.051Z,98935.92
2018-04-14T02:55:39.740Z,98939.42
2018-04-14T02:58:07.388Z,98942.23
2018-04-14T03:00:34.979Z,98940.69
2018-04-14T03:03:02.767Z,98945.37
2018-04-14T03:05:30.383Z,98947.73
2018-04-14T03:07:57.957Z,98940.41
2018-04-14T03:10:25.751Z,98943.02
2018-04-14T03:12:53.341Z,98945.33
2018-04-14T03:15:20.923Z,98941.97
2018-04-14T03:17:48.616Z,98940.45
2018-04-14T03:20:16.211Z,98946.09
2018-04-14T03:22:43.803Z,98953.56
2018-04-14T03:25:11.590Z,98950.94
2018-04-14T03:27:39.237Z,98954.73
2018-04-14T03:30:06.864Z,98953.32
2018-04-14T03:32:34.565Z,98955.03
2018-04-14T03:35:02.206Z,98968.72
2018-04-14T03:37:29.794Z,98963.25
2018-04-14T03:39:57.715Z,98964.77
2018-04-14T03:42:25.300Z,98963.36
2018-04-14T03:44:52.879Z,98975.61
2018-04-14T03:47:20.663Z,98974.25
2018-04-14T03:49:48.256Z,98972.82
2018-04-14T03:52:15.902Z,98977.80
2018-04-14T03:54:43.547Z,98987.53
2018-04-14T03:57:11.132Z,98986.94
2018-04-14T03:59:38.716Z,98988.37
2018-04-14T04:02:06.404Z,98991.48
2018-04-14T04:04:33.995Z,98991.71
2018-04-14T04:07:01.600Z,98995.83
2018-04-14T04:09:29.229Z,98991.27
2018-04-14T04:11:56.817Z,98989.83
2018-04-14T04:14:24.405Z,98996.00
2018-04-14T04:16:52.110Z,98996.85
2018-04-14T04:19:31.524Z,98996.58
2018-04-14T04:22:10.917Z,99006.53
2018-04-14T04:24:50.348Z,99000.38
2018-04-14T04:27:18.120Z,99000.67
2018-04-14T04:29:45.768Z,99004.13
2018-04-14T04:32:13.347Z,99005.15
2018-04-14T04:34:41.098Z,99005.78
2018-04-14T04:37:08.713Z,99014.55
2018-04-14T04:39:36.372Z,99016.48
2018-04-14T04:42:04.239Z,99023.17
2018-04-14T04:44:31.887Z,99024.13
2018-04-14T04:46:59.528Z,99017.84
2018-04-14T04:49:27.171Z,99024.09
2018-04-14T04:51:54.810Z,99025.59
2018-04-14T04:54:22.452Z,99028.33
2018-04-14T04:56:50.248Z,99028.21
2018-04-14T04:59:17.957Z,99035.24
2018-04-14T05:01:46.213Z,99031.06
2018-04-14T05:04:13.839Z,99022.97
2018-04-14T05:06:41.435Z,99027.47
2018-04-14T05:09:09.021Z,99028.16
2018-04-14T05:11:36.711Z,99031.22
2018-04-14T05:14:04.381Z,99026.69
2018-04-14T05:16:31.998Z,99027.22
2018-04-14T05:18:59.723Z,99026.04
2018-04-14T05:21:27.349Z,99027.89
2018-04-14T05:23:54.945Z,99029.95
2018-04-14T05:26:22.580Z,99021.36
2018-04-14T05:28:50.188Z,99021.87
2018-04-14T05:31:17.772Z,99022.88
2018-04-14T05:33:45.561Z,99029.42
2018-04-14T05:36:13.148Z,99028.72
2018-04-14T05:38:40.734Z,99030.58
2018-04-14T05:41:08.448Z,99036.22
2018-04-14T05:43:36.218Z,99029.27
2018-04-14T05:46:03.897Z,99031.65
2018-04-14T05:48:31.530Z,99024.80
2018-04-14T05:50:59.682Z,99032.75
2018-04-14T05:53:27.302Z,99028.34
2018-04-14T05:55:54.996Z,99041.87
2018-04-14T05:58:22.701Z,99034.20
2018-04-14T06:00:50.380Z,99037.75
2018-04-14T06:03:18.023Z,99039.63
2018-04-14T06:05:45.601Z,99037.08
2018-04-14T06:08:13.187Z,99042.31
2018-04-14T06:10:40.819Z,99045.63
2018-04-14T06:13:08.460Z,99053.79
2018-04-14T06:15:36.043Z,99046.91
2018-04-14T06:18:03.732Z,99052.30
2018-04-14T06:20:31.327Z,99047.19
2018-04-14T06:22:58.908Z,99054.92
2018-04-14T06:25:26.585Z,99057.92
2018-04-14T06:27:54.178Z,99054.63
2018-04-14T06:30:21.800Z,99057.16
2018-04-14T06:32:49.519Z,99055.09
2018-04-14T06:35:17.091Z,99056.66
2018-04-14T06:37:44.682Z,99065.56
2018-04-14T06:40:12.312Z,99065.39
2018-04-14T06:42:39.892Z,99060.72
2018-04-14T06:45:07.719Z,99071.72
2018-04-14T06:47:35.518Z,99068.83
2018-04-14T06:50:03.731Z,99074.28
2018-04-14T06:52:31.373Z,99079.06
2018-04-14T06:54:59.024Z,99087.19
2018-04-14T06:57:26.604Z,99082.81
2018-04-14T06:59:54.240Z,99077.15
2018-04-14T07:02:21.892Z,99082.88
2018-04-14T07:04:50.392Z,99089.56
2018-04-14T07:07:17.949Z,99081.04
2018-04-14T07:09:45.679Z,99078.22
2018-04-14T07:12:13.267Z,99090.66
2018-04-14T07:14:40.860Z,99094.37
2018-04-14T07:17:08.480Z,99099.41
2018-04-14T07:19:36.881Z,99095.94
2018-04-14T07:22:04.473Z,99093.55
2018-04-14T07:24:32.280Z,99097.62
2018-04-14T07:26:59.878Z,99107.84
2018-04-14T07:29:27.526Z,99100.63
2018-04-14T07:31:55.197Z,99099.32
2018-04-14T07:34:22.875Z,99104.44
2018-04-14T07:36:50.525Z,99102.37
2018-04-14T07:39:18.292Z,99101.54
2018-04-14T07:41:45.876Z,99103.88
2018-04-14T07:44:13.488Z,99108.87
2018-04-14T07:46:42.088Z,99107.71
2018-04-14T07:49:09.674Z,99112.33
2018-04-14T07:51:37.324Z,99109.42
2018-04-14T07:54:05.030Z,99109.71
2018-04-14T07:56:32.621Z,99110.57
2018-04-14T07:59:00.191Z,99105.19
2018-04-14T08:01:28.095Z,99108.66
2018-04-14T08:03:55.675Z,99119.59
2018-04-14T08:06:23.269Z,99121.14
2018-04-14T08:08:50.962Z,99123.70
2018-04-14T08:11:18.552Z,99115.20
2018-04-14T08:13:46.128Z,99115.81
2018-04-14T08:16:13.851Z,99124.30
2018-04-14T08:18:41.436Z,99118.89
2018-04-14T08:21:09.011Z,99119.69
2018-04-14T08:23:37.460Z,99120.30
2018-04-14T08:26:05.825Z,99121.38
2018-04-14T08:28:33.920Z,99127.33
2018-04-14T08:31:02.192Z,99117.50
2018-04-14T08:33:29.813Z,99115.41
2018-04-14T08:35:58.104Z,99120.20
2018-04-14T08:38:25.819Z,99112.49
2018-04-14T08:40:53.678Z,99118.77
2018-04-14T08:43:21.324Z,99111.55
2018-04-14T08:45:48.980Z,99115.59
2018-04-14T08:48:17.287Z,99113.38
2018-04-14T08:50:44.947Z,99108.97
2018-04-14T08:53:12.584Z,99111.77
2018-04-14T08:55:40.168Z,99108.25
2018-04-14T08:58:07.744Z,99105.45
2018-04-14T09:00:35.379Z,99108.20
2018-04-14T09:03:02.974Z,99109.66
2018-04-14T09:05:30.547Z,99102.05
2018-04-14T09:07:58.191Z,99102.02
2018-04-14T09:10:25.790Z,99091.70
2018-04-14T09:12:53.374Z,99089.77
2018-04-14T09:15:21.007Z,99091.44
2018-04-14T09:17:48.662Z,99088.94
2018-04-14T09:20:16.308Z,99097.23
2018-04-14T09:22:44.016Z,99093.45
2018-04-14T09:25:11.676Z,99089.99
2018-04-14T09:27:39.261Z,99085.95
2018-04-14T09:30:07.548Z,99090.59
2018-04-14T09:32:35.128Z,99080.39
2018-04-14T09:35:02.734Z,99085.23
2018-04-14T09:37:30.432Z,99085.43
2018-04-14T09:39:58.032Z,99084.06
2018-04-14T09:42:25.705Z,99079.60
2018-04-14T09:44:53.345Z,99076.38
2018-04-14T09:47:20.935Z,99086.72
2018-04-14T09:49:48.688Z,99079.75
2018-04-14T09:52:16.503Z,99076.38
2018-04-14T09:54:44.146Z,99070.67
2018-04-14T09:57:11.779Z,99073.89
2018-04-14T09:59:40.310Z,99071.36
2018-04-14T10:02:10.934Z,99070.63
2018-04-14T10:04:38.523Z,99071.59
2018-04-14T10:07:06.210Z,99075.17
2018-04-14T10:09:33.791Z,99060.74
2018-04-14T10:12:01.380Z,99072.05
2018-04-14T10:14:29.132Z,99063.69
2018-04-14T10:16:56.804Z,99069.45
2018-04-14T10:19:24.392Z,99067.39
2018-04-14T10:21:52.035Z,99066.84
2018-04-14T10:24:19.623Z,99070.02
2018-04-14T10:26:47.278Z,99067.95
2018-04-14T10:29:14.984Z,99067.28
2018-04-14T10:31:42.632Z,99063.18
2018-04-14T10:34:10.221Z,99068.96
2018-04-14T10:36:37.965Z,99065.19
2018-04-14T10:39:06.328Z,99070.87
2018-04-14T10:41:33.921Z,99066.44
2018-04-14T10:44:01.560Z,99056.91
2018-04-14T10:46:29.228Z,99059.05
2018-04-14T10:48:56.836Z,99057.75
2018-04-14T10:51:24.700Z,99059.70
2018-04-14T10:53:52.295Z,99057.59
2018-04-14T10:56:19.974Z,99062.33
2018-04-14T10:58:47.615Z,99058.85
2018-04-14T11:01:15.226Z,99052.38
2018-04-14T11:03:42.842Z,99051.63
2018-04-14T11:06:10.578Z,99048.13
2018-04-14T11:08:38.177Z,99055.53
2018-04-14T11:17:03.333Z,99050.77
2018-04-14T11:19:30.924Z,99052.59
2018-04-14T11:21:58.525Z,99060.20
2018-04-14T11:24:26.152Z,99053.98
2018-04-14T11:26:53.800Z,99052.23
2018-04-14T11:29:21.489Z,99049.28
2018-04-14T11:31:49.119Z,99046.67
2018-04-14T11:34:16.777Z,99051.39
2018-04-14T11:36:44.369Z,99051.37
2018-04-14T11:39:12.088Z,99053.53
2018-04-14T11:41:39.664Z,99058.87
2018-04-14T11:44:07.249Z,99051.31
2018-04-14T11:46:34.952Z,99046.91
2018-04-14T11:49:02.547Z,99041.09
2018-04-14T11:51:30.271Z,99046.67
2018-04-14T11:53:57.975Z,99045.33
2018-04-14T11:56:25.568Z,99048.42
2018-04-14T11:58:53.155Z,99049.14
2018-04-14T12:01:20.800Z,99047.39
2018-04-14T12:03:48.389Z,99041.05
2018-04-14T12:06:16.052Z,99048.67
2018-04-14T12:08:43.784Z,99044.20
2018-04-14T12:11:11.378Z,99039.08
2018-04-14T12:13:39.033Z,99038.25
2018-04-14T12:16:06.825Z,99044.65
2018-04-14T12:18:34.404Z,99050.00
2018-04-14T12:21:02.065Z,99042.67
2018-04-14T12:23:29.816Z,99038.70
2018-04-14T12:25:57.457Z,99030.66
2018-04-14T12:28:25.057Z,99031.31
2018-04-14T12:30:52.764Z,99033.28
2018-04-14T12:33:20.364Z,99027.79
2018-04-14T12:35:48.013Z,99026.11
2018-04-14T12:38:15.717Z,99025.69
2018-04-14T12:40:43.300Z,99024.48
2018-04-14T12:43:10.897Z,99025.61
2018-04-14T12:45:38.640Z,99028.25
2018-04-14T12:48:06.890Z,99029.34
2018-04-14T12:50:34.540Z,99030.34
2018-04-14T12:53:02.413Z,99024.78
2018-04-14T12:55:30.316Z,99025.89
2018-04-14T12:57:57.944Z,99033.28
2018-04-14T13:00:25.598Z,99034.62
2018-04-14T13:02:53.266Z,99034.29
2018-04-14T13:05:20.919Z,99031.30
2018-04-14T13:07:48.611Z,99023.78
2018-04-14T13:10:16.205Z,99017.28
2018-04-14T13:12:43.793Z,99016.70
2018-04-14T13:15:11.428Z,99008.83
2018-04-14T13:17:39.012Z,99022.95
2018-04-14T13:20:06.611Z,99016.41
2018-04-14T13:22:34.402Z,99014.33
2018-04-14T13:25:02.019Z,99018.16
2018-04-14T13:27:29.673Z,99017.80
2018-04-14T13:29:57.416Z,99013.05
2018-04-14T13:32:25.031Z,99001.58
2018-04-14T13:34:52.614Z,99005.35
2018-04-14T13:37:20.332Z,99003.60
2018-04-14T13:39:47.976Z,99009.81
2018-04-14T13:42:15.640Z,99008.36
2018-04-14T13:44:43.305Z,99010.84
2018-04-14T13:47:11.842Z,99004.87
2018-04-14T13:49:39.498Z,99003.42
2018-04-14T13:52:07.301Z,99008.99
2018-04-14T13:54:35.441Z,99001.84
2018-04-14T13:57:03.403Z,99002.89
2018-04-14T13:59:31.148Z,99005.39
2018-04-14T14:01:58.794Z,99014.41
2018-04-14T14:04:26.501Z,99013.01
2018-04-14T14:06:54.219Z,99016.52
2018-04-14T14:09:21.815Z,99007.77
2018-04-14T14:11:49.400Z,99004.52
2018-04-14T14:14:17.119Z,99001.80
2018-04-14T14:16:44.707Z,99005.88
2018-04-14T14:19:12.326Z,99013.27
2018-04-14T14:21:39.973Z,99004.47
2018-04-14T14:24:07.558Z,99007.48
2018-04-14T14:26:35.168Z,99004.10
2018-04-14T14:29:02.978Z,99004.39
2018-04-14T14:31:30.633Z,99007.94
2018-04-14T14:33:58.400Z,99002.54
2018-04-14T14:36:26.111Z,98998.30
2018-04-14T14:38:53.753Z,99004.77
2018-04-14T14:41:22.900Z,99007.23
2018-04-14T14:43:50.632Z,99010.09
2018-04-14T14:46:18.288Z,99014.46
2018-04-14T14:48:45.946Z,99013.80
2018-04-14T14:51:13.589Z,99014.67
2018-04-14T14:53:41.165Z,99018.13
2018-04-14T14:56:08.837Z,99018.67
2018-04-14T14:58:36.472Z,99017.56
2018-04-14T15:01:04.145Z,99017.07
2018-04-14T15:03:31.750Z,99017.34
2018-04-14T15:05:59.441Z,99013.80
2018-04-14T15:08:27.101Z,99010.59
2018-04-14T15:10:54.684Z,99014.33
2018-04-14T15:13:22.382Z,99019.23
2018-04-14T15:15:50.024Z,99016.52
2018-04-14T15:18:17.669Z,99017.13
2018-04-14T15:20:45.291Z,99016.83
2018-04-14T15:23:12.865Z,99015.66
2018-04-14T15:25:40.453Z,99022.64
2018-04-14T15:28:08.087Z,99022.72
2018-04-14T15:30:35.729Z,99021.55
2018-04-14T15:33:03.322Z,99027.25
2018-04-14T15:35:31.440Z,99025.01
2018-04-14T15:37:59.763Z,99027.25
2018-04-14T15:40:27.411Z,99033.29
2018-04-14T15:42:55.105Z,99033.61
2018-04-14T15:45:22.827Z,99043.58
2018-04-14T15:47:50.474Z,99044.48
2018-04-14T15:50:18.265Z,99045.91
2018-04-14T15:52:45.853Z,99041.22
2018-04-14T15:55:13.512Z,99053.00
2018-04-14T15:57:41.553Z,99045.28
2018-04-14T16:00:09.156Z,99045.92
2018-04-14T16:02:36.740Z,99042.19
2018-04-14T16:05:04.394Z,99048.19
2018-04-14T16:07:32.064Z,99046.35
2018-04-14T16:09:59.640Z,99034.81
2018-04-14T16:12:27.899Z,99047.11
2018-04-14T16:14:55.478Z,99044.89
2018-04-14T16:17:23.088Z,99048.94
2018-04-14T16:19:50.808Z,99051.56
2018-04-14T16:22:18.477Z,99060.87
2018-04-14T16:24:46.108Z,99053.98
2018-04-14T16:27:13.731Z,99058.34
2018-04-14T16:29:41.317Z,99064.59
2018-04-14T16:32:09.621Z,99072.02
2018-04-14T16:34:37.347Z,99069.74
2018-04-14T16:37:05.004Z,99073.70
2018-04-14T16:39:32.588Z,99080.81
2018-04-14T16:42:00.296Z,99078.52
2018-04-14T16:44:27.885Z,99078.41
2018-04-14T16:46:55.613Z,99091.82
2018-04-14T16:49:23.267Z,99101.28
2018-04-14T16:51:50.905Z,99099.17
2018-04-14T16:54:18.654Z,99107.63
2018-04-14T16:56:46.414Z,99108.94
2018-04-14T16:59:14.789Z,99104.37
2018-04-14T17:01:42.386Z,99105.42
2018-04-14T17:04:10.085Z,99109.49
2018-04-14T17:06:37.791Z,99118.77
2018-04-14T17:09:05.564Z,99116.87
2018-04-14T17:11:33.273Z,99131.36
2018-04-14T17:14:00.866Z,99130.14
2018-04-14T17:16:28.450Z,99137.88
2018-04-14T17:18:56.111Z,99142.45
2018-04-14T17:21:24.481Z,99153.20
2018-04-14T17:23:52.129Z,99152.88
2018-04-14T17:26:19.779Z,99163.92
2018-04-14T17:28:47.359Z,99167.61
2018-04-14T17:31:15.016Z,99172.80
2018-04-14T17:33:42.650Z,99184.97
2018-04-14T17:36:10.232Z,99191.05
2018-04-14T17:38:37.808Z,99190.42
2018-04-14T17:41:05.459Z,99194.24
2018-04-14T17:43:33.118Z,99200.50
2018-04-14T17:46:00.723Z,99196.97
2018-04-14T17:48:28.447Z,99198.08
2018-04-14T17:50:56.105Z,99203.80
2018-04-14T17:53:23.716Z,99217.97
2018-04-14T17:55:51.489Z,99217.67
2018-04-14T17:58:19.061Z,99222.31
2018-04-14T18:00:46.892Z,99218.63
2018-04-14T18:03:14.594Z,99224.95
2018-04-14T18:05:42.199Z,99228.03
2018-04-14T18:08:09.803Z,99231.94
2018-04-14T18:10:37.509Z,99240.89
2018-04-14T18:13:05.920Z,99243.65
2018-04-14T18:15:33.485Z,99242.70
2018-04-14T18:18:01.210Z,99252.59
2018-04-14T18:20:28.801Z,99256.57
2018-04-14T18:22:56.432Z,99261.20
2018-04-14T18:25:24.241Z,99265.39
2018-04-14T18:27:51.925Z,99263.19
2018-04-14T18:30:19.877Z,99274.70
2018-04-14T18:32:47.624Z,99272.17
2018-04-14T18:35:15.271Z,99281.53
2018-04-14T18:37:42.849Z,99286.96
2018-04-14T18:40:10.577Z,99288.33
2018-04-14T18:42:38.163Z,99293.36
2018-04-14T18:45:05.843Z,99301.22
2018-04-14T18:47:33.512Z,99300.80
2018-04-14T18:50:01.101Z,99301.73
2018-04-14T18:52:28.710Z,99312.00
2018-04-14T18:54:56.360Z,99321.31
2018-04-14T18:57:23.944Z,99323.97
2018-04-14T18:59:51.534Z,99325.04
2018-04-14T19:02:19.448Z,99325.39
2018-04-14T19:04:47.098Z,99331.30
2018-04-14T19:07:14.714Z,99327.48
2018-04-14T19:09:42.355Z,99338.56
2018-04-14T19:12:10.004Z,99338.63
2018-04-14T19:14:37.595Z,99339.06
2018-04-14T19:17:05.265Z,99337.41
2018-04-14T19:19:32.873Z,99344.03
2018-04-14T19:22:00.481Z,99340.38
2018-04-14T19:24:28.224Z,99351.13
2018-04-14T19:26:55.824Z,99358.67
2018-04-14T19:29:23.408Z,99365.30
2018-04-14T19:31:51.193Z,99366.33
2018-04-14T19:34:19.581Z,99381.06
2018-04-14T19:36:47.241Z,99376.84
2018-04-14T19:39:15.030Z,99381.63
2018-04-14T19:41:42.620Z,99378.42
2018-04-14T19:44:10.219Z,99374.09
2018-04-14T19:46:37.856Z,99371.58
2018-04-14T19:49:05.750Z,99374.94
2018-04-14T19:51:33.403Z,99381.24
2018-04-14T19:54:01.120Z,99392.59
2018-04-14T19:56:28.704Z,99384.55
2018-04-14T19:58:56.299Z,99381.42
2018-04-14T20:01:23.996Z,99388.83
2018-04-14T20:03:51.737Z,99386.43
2018-04-14T20:06:19.330Z,99384.37
2018-04-14T20:08:47.057Z,99387.00
2018-04-14T20:11:14.639Z,99392.56
2018-04-14T20:13:42.296Z,99395.01
2018-04-14T20:16:09.933Z,99393.90
2018-04-14T20:18:37.531Z,99385.28
2018-04-14T20:21:05.144Z,99396.27
2018-04-14T20:23:32.921Z,99400.14
2018-04-14T20:26:00.513Z,99399.30
2018-04-14T20:28:28.217Z,99401.34
2018-04-14T20:30:55.986Z,99395.73
2018-04-14T20:33:24.360Z,99396.94
2018-04-14T20:35:52.014Z,99402.84
2018-04-14T20:38:19.727Z,99395.73
2018-04-14T20:40:47.344Z,99401.27
2018-04-14T20:43:14.998Z,99390.52
2018-04-14T20:45:53.754Z,99386.18
2018-04-14T20:48:21.413Z,99392.95
2018-04-14T20:50:49.004Z,99396.27
2018-04-14T20:53:16.648Z,99391.55
2018-04-14T20:55:44.265Z,99388.56
2018-04-14T20:58:11.911Z,99398.97
2018-04-14T21:00:39.826Z,99397.72
2018-04-14T21:03:07.421Z,99395.75
2018-04-14T21:05:36.387Z,99391.89
2018-04-14T21:08:04.058Z,99395.59
2018-04-14T21:10:31.664Z,99396.89
2018-04-14T21:12:59.332Z,99403.30
2018-04-14T21:15:27.081Z,99396.61
2018-04-14T21:17:57.759Z,99390.02
2018-04-14T21:20:25.339Z,99388.83
2018-04-14T21:22:53.872Z,99383.23
2018-04-14T21:25:21.461Z,99374.75
2018-04-14T21:27:49.312Z,99377.69
2018-04-14T21:30:16.980Z,99379.54
2018-04-14T21:32:44.568Z,99371.83
2018-04-14T21:35:12.217Z,99373.44
2018-04-14T21:37:39.947Z,99370.39
2018-04-14T21:40:07.554Z,99384.37
2018-04-14T21:42:37.299Z,99385.23
2018-04-14T21:45:05.029Z,99392.29
2018-04-14T21:47:32.659Z,99390.19
2018-04-14T21:50:00.243Z,99394.52
2018-04-14T21:52:28.033Z,99390.66
2018-04-14T21:54:55.627Z,99393.80
2018-04-14T21:57:23.234Z,99394.22
2018-04-14T21:59:50.887Z,99404.28
2018-04-14T22:02:18.548Z,99411.05
2018-04-14T22:04:46.134Z,99417.16
2018-04-14T22:07:13.931Z,99422.15
2018-04-14T22:09:41.619Z,99429.25
2018-04-14T22:12:09.308Z,99429.16
2018-04-14T22:14:37.068Z,99430.44
2018-04-14T22:17:04.682Z,99423.84
2018-04-14T22:19:32.344Z,99429.11
2018-04-14T22:22:00.173Z,99427.83
2018-04-14T22:24:27.780Z,99419.31
2018-04-14T22:26:55.423Z,99414.09
2018-04-14T22:29:23.072Z,99423.11
2018-04-14T22:31:50.671Z,99423.22
2018-04-14T22:34:18.256Z,99415.95
2018-04-14T22:36:45.964Z,99414.30
2018-04-14T22:39:13.560Z,99415.40
2018-04-14T22:41:41.217Z,99414.88
2018-04-14T22:44:08.938Z,99417.10
2018-04-14T22:46:36.600Z,99413.89
2018-04-14T22:49:04.187Z,99422.03
2018-04-14T22:51:31.833Z,99420.53
2018-04-14T22:53:59.513Z,99418.27
2018-04-14T22:56:27.096Z,99419.95
2018-04-14T22:58:54.897Z,99418.81
2018-04-14T23:01:22.479Z,99421.80
2018-04-14T23:03:50.067Z,99418.55
2018-04-14T23:06:17.801Z,99418.91
2018-04-14T23:08:46.492Z,99417.88
2018-04-14T23:11:14.093Z,99418.95
2018-04-14T23:13:41.881Z,99415.83
2018-04-14T23:16:09.597Z,99417.02
2018-04-14T23:18:37.289Z,99419.66
2018-04-14T23:21:05.025Z,99416.09
2018-04-14T23:23:32.640Z,99411.05
2018-04-14T23:26:00.297Z,99411.48
2018-04-14T23:28:27.961Z,99404.84
2018-04-14T23:30:56.452Z,99403.97
2018-04-14T23:33:24.113Z,99404.12
2018-04-14T23:35:51.836Z,99411.09
2018-04-14T23:38:19.497Z,99400.43
2018-04-14T23:40:47.085Z,99406.67
2018-04-14T23:43:14.870Z,99394.34
2018-04-14T23:45:42.454Z,99398.16
2018-04-14T23:48:10.045Z,99400.43
2018-04-14T23:50:37.680Z,99402.12
2018-04-14T23:53:05.349Z,99407.80
2018-04-14T23:55:32.935Z,99406.70
2018-04-14T23:58:00.685Z,99404.86
