createdAt,value
2022-10-07T00:01:24.931Z,100899.91
2022-10-07T00:03:55.557Z,100912.59
2022-10-07T00:06:26.159Z,100911.31
2022-10-07T00:09:02.359Z,100918.81
2022-10-07T00:11:33.641Z,100905.09
2022-10-07T00:14:11.721Z,100934.59
2022-10-07T00:16:43.188Z,100924.41
2022-10-07T00:19:15.022Z,100933.16
2022-10-07T00:21:49.669Z,100936.44
2022-10-07T00:24:20.572Z,100937.53
2022-10-07T00:26:53.781Z,100944.59
2022-10-07T00:29:27.396Z,100942.28
2022-10-07T00:31:59.648Z,100943.72
2022-10-07T00:34:30.340Z,100936.28
2022-10-07T00:37:01.371Z,100954.75
2022-10-07T00:39:32.107Z,100953.94
2022-10-07T00:42:03.760Z,100954.13
2022-10-07T00:44:40.984Z,100950.78
2022-10-07T00:47:35.668Z,100922.56
2022-10-07T00:50:28.538Z,100924.84
2022-10-07T00:53:05.950Z,100895.31
2022-10-07T00:55:36.719Z,100976.16
2022-10-07T00:58:14.958Z,100990.94
2022-10-07T01:00:48.732Z,101005.06
2022-10-07T01:03:21.928Z,100995.91
2022-10-07T01:05:52.536Z,101015.44
2022-10-07T01:08:24.547Z,101016.91
2022-10-07T01:11:19.956Z,101012.34
2022-10-07T01:14:34.786Z,101019.00
2022-10-07T01:17:20.069Z,100932.53
2022-10-07T01:20:11.191Z,101016.47
2022-10-07T01:22:58.664Z,100920.06
2022-10-07T01:25:51.559Z,100932.94
2022-10-07T01:28:44.416Z,101006.94
2022-10-07T01:31:28.988Z,100974.50
2022-10-07T01:34:03.122Z,101021.47
2022-10-07T01:36:46.225Z,101031.88
2022-10-07T01:39:18.714Z,101014.22
2022-10-07T01:41:52.249Z,100942.94
2022-10-07T01:44:27.829Z,101022.91
2022-10-07T01:47:06.010Z,101029.13
2022-10-07T01:49:38.702Z,101024.56
2022-10-07T01:52:27.788Z,101010.22
2022-10-07T01:55:16.569Z,101021.88
2022-10-07T01:58:05.813Z,100936.25
2022-10-07T02:00:46.426Z,101014.38
2022-10-07T02:03:24.289Z,101002.72
2022-10-07T02:06:15.957Z,100923.16
2022-10-07T02:09:00.178Z,100937.25
2022-10-07T02:11:38.928Z,100920.78
2022-10-07T02:14:24.322Z,100887.19
2022-10-07T02:17:14.750Z,100988.34
2022-10-07T02:20:03.000Z,100979.78
2022-10-07T02:22:36.747Z,100990.38
2022-10-07T02:25:09.336Z,100983.91
2022-10-07T02:27:42.308Z,100985.16
2022-10-07T02:30:17.629Z,100922.81
2022-10-07T02:32:56.790Z,101001.56
2022-10-07T02:35:28.723Z,100993.22
2022-10-07T02:38:09.049Z,100986.38
2022-10-07T02:40:47.265Z,100994.69
2022-10-07T02:43:43.449Z,100942.56
2022-10-07T02:46:25.917Z,100923.84
2022-10-07T02:49:12.502Z,100988.81
2022-10-07T02:51:49.878Z,100904.47
2022-10-07T02:54:43.592Z,100992.50
2022-10-07T02:57:20.811Z,100965.47
2022-10-07T02:59:58.045Z,100897.59
2022-10-07T03:03:02.550Z,100936.81
2022-10-07T03:05:57.212Z,100970.03
2022-10-07T03:08:28.233Z,100970.78
2022-10-07T03:11:00.288Z,100971.41
2022-10-07T03:13:39.601Z,100969.53
2022-10-07T03:16:10.503Z,100960.97
2022-10-07T03:18:44.618Z,100957.88
2022-10-07T03:21:29.591Z,100947.81
2022-10-07T03:24:06.087Z,100934.75
2022-10-07T03:26:53.052Z,100949.03
2022-10-07T03:29:26.601Z,100942.41
2022-10-07T03:31:57.108Z,100941.53
2022-10-07T03:34:28.442Z,100942.97
2022-10-07T03:37:00.160Z,100948.16
2022-10-07T03:39:32.584Z,100935.22
2022-10-07T03:42:04.209Z,100927.72
2022-10-07T03:44:37.306Z,100916.44
2022-10-07T03:47:11.255Z,100917.25
2022-10-07T03:49:43.785Z,100905.13
2022-10-07T03:52:15.116Z,100897.47
2022-10-07T03:54:46.282Z,100889.31
2022-10-07T03:57:36.219Z,100886.78
2022-10-07T04:00:07.737Z,100878.22
2022-10-07T04:02:45.480Z,100856.72
2022-10-07T04:05:21.311Z,100865.84
2022-10-07T04:07:53.710Z,100846.44
2022-10-07T04:10:26.209Z,100825.28
2022-10-07T04:12:57.377Z,100836.19
2022-10-07T04:15:28.918Z,100820.41
2022-10-07T04:18:00.953Z,100821.22
2022-10-07T04:20:33.795Z,100835.13
2022-10-07T04:23:05.761Z,100830.31
2022-10-07T04:25:38.173Z,100829.25
2022-10-07T04:28:21.014Z,100826.16
2022-10-07T04:30:56.470Z,100823.81
2022-10-07T04:33:35.092Z,100832.03
2022-10-07T04:36:07.977Z,100805.66
2022-10-07T04:38:45.805Z,100823.44
2022-10-07T04:41:17.805Z,100813.19
2022-10-07T04:43:57.368Z,100727.22
2022-10-07T04:46:32.369Z,100811.31
2022-10-07T04:49:13.103Z,100798.88
2022-10-07T04:51:44.677Z,100807.94
2022-10-07T04:54:16.063Z,100799.06
2022-10-07T04:56:52.338Z,100797.53
2022-10-07T04:59:29.920Z,100801.59
2022-10-07T05:02:03.511Z,100794.06
2022-10-07T05:04:37.381Z,100758.50
2022-10-07T05:07:10.114Z,100781.06
2022-10-07T05:09:41.346Z,100766.47
2022-10-07T05:12:12.936Z,100757.72
2022-10-07T05:14:44.628Z,100770.38
2022-10-07T05:17:18.074Z,100758.84
2022-10-07T05:19:49.803Z,100748.59
2022-10-07T05:22:20.853Z,100729.63
2022-10-07T05:24:51.916Z,100728.31
2022-10-07T05:27:24.198Z,100727.03
2022-10-07T05:29:57.140Z,100731.19
2022-10-07T05:32:28.866Z,100724.72
2022-10-07T05:34:59.893Z,100719.88
2022-10-07T05:37:31.115Z,100694.56
2022-10-07T05:40:02.393Z,100721.06
2022-10-07T05:42:33.467Z,100716.25
2022-10-07T05:45:06.083Z,100701.72
2022-10-07T05:47:38.424Z,100710.94
2022-10-07T05:50:10.202Z,100701.75
2022-10-07T05:52:42.076Z,100692.78
2022-10-07T05:55:15.860Z,100698.34
2022-10-07T05:57:47.674Z,100685.34
2022-10-07T06:00:20.625Z,100685.72
2022-10-07T06:02:54.486Z,100674.63
2022-10-07T06:05:26.541Z,100668.97
2022-10-07T06:07:57.022Z,100668.78
2022-10-07T06:10:46.724Z,100656.44
2022-10-07T06:13:18.026Z,100633.09
2022-10-07T06:15:49.776Z,100637.91
2022-10-07T06:18:22.026Z,100639.94
2022-10-07T06:21:03.256Z,100626.81
2022-10-07T06:23:35.180Z,100621.41
2022-10-07T06:26:11.925Z,100525.22
2022-10-07T06:28:44.102Z,100552.38
2022-10-07T06:31:18.232Z,100622.34
2022-10-07T06:33:49.420Z,100608.31
2022-10-07T06:36:20.887Z,100588.81
2022-10-07T06:38:57.002Z,100564.84
2022-10-07T06:41:34.120Z,100566.38
2022-10-07T06:44:22.054Z,100565.91
2022-10-07T06:46:55.338Z,100580.88
2022-10-07T06:49:26.537Z,100574.66
2022-10-07T06:51:58.174Z,100575.22
2022-10-07T06:54:29.415Z,100579.94
2022-10-07T06:57:00.514Z,100577.81
2022-10-07T06:59:31.751Z,100587.06
2022-10-07T07:02:08.766Z,100581.50
2022-10-07T07:04:40.630Z,100593.94
2022-10-07T07:07:11.899Z,100599.97
2022-10-07T07:09:43.668Z,100629.53
2022-10-07T07:12:15.715Z,100660.09
2022-10-07T07:14:47.402Z,100682.66
2022-10-07T07:17:22.341Z,100631.56
2022-10-07T07:19:53.466Z,100674.84
2022-10-07T07:22:24.566Z,100661.28
2022-10-07T07:24:55.626Z,100594.34
2022-10-07T07:27:26.670Z,100618.88
2022-10-07T07:29:57.941Z,100613.44
2022-10-07T07:32:29.609Z,100610.66
2022-10-07T07:35:06.174Z,100614.38
2022-10-07T07:37:37.678Z,100594.31
2022-10-07T07:40:09.448Z,100584.28
2022-10-07T07:42:40.589Z,100572.59
2022-10-07T07:45:11.970Z,100567.16
2022-10-07T07:47:43.674Z,100564.66
2022-10-07T07:50:14.912Z,100576.34
2022-10-07T07:52:46.126Z,100572.38
2022-10-07T07:55:19.977Z,100572.22
2022-10-07T07:57:51.563Z,100567.88
2022-10-07T08:00:22.709Z,100574.00
2022-10-07T08:03:03.183Z,100573.19
2022-10-07T08:05:37.477Z,100473.34
2022-10-07T08:08:08.558Z,100578.88
2022-10-07T08:10:42.027Z,100566.25
2022-10-07T08:13:13.980Z,100567.31
2022-10-07T08:15:45.097Z,100582.53
2022-10-07T08:18:17.052Z,100566.03
2022-10-07T08:20:58.897Z,100578.69
2022-10-07T08:23:31.677Z,100559.44
2022-10-07T08:26:04.035Z,100564.75
2022-10-07T08:28:36.057Z,100547.63
2022-10-07T08:31:15.410Z,100458.59
2022-10-07T08:33:48.307Z,100455.28
2022-10-07T08:36:24.020Z,100392.81
2022-10-07T08:38:55.028Z,100534.91
2022-10-07T08:41:33.900Z,100507.06
2022-10-07T08:44:43.272Z,100572.78
2022-10-07T08:47:39.024Z,100577.13
2022-10-07T08:50:18.875Z,100568.38
2022-10-07T08:53:02.836Z,100571.00
2022-10-07T08:56:12.462Z,100565.84
2022-10-07T08:59:19.315Z,100576.22
2022-10-07T09:02:27.413Z,100579.97
2022-10-07T09:05:23.739Z,100576.22
2022-10-07T09:07:59.122Z,100551.66
2022-10-07T09:10:35.680Z,100579.03
2022-10-07T09:13:29.209Z,100576.56
2022-10-07T09:16:19.060Z,100549.31
2022-10-07T09:18:55.071Z,100478.66
2022-10-07T09:21:46.061Z,100582.22
2022-10-07T09:24:25.515Z,100530.47
2022-10-07T09:27:01.493Z,100508.72
2022-10-07T09:29:32.708Z,100585.09
2022-10-07T09:32:03.508Z,100590.63
2022-10-07T09:34:34.394Z,100583.66
2022-10-07T09:37:17.599Z,100532.00
2022-10-07T09:39:51.593Z,100604.06
2022-10-07T09:42:27.586Z,100616.19
2022-10-07T09:45:01.816Z,100634.56
2022-10-07T09:47:38.806Z,100612.25
2022-10-07T09:50:47.817Z,100644.91
2022-10-07T09:53:27.005Z,100648.22
2022-10-07T09:55:57.947Z,100653.88
2022-10-07T09:58:30.981Z,100653.88
2022-10-07T10:01:11.039Z,100555.94
2022-10-07T10:03:41.647Z,100646.81
2022-10-07T10:06:13.254Z,100649.38
2022-10-07T10:08:47.077Z,100656.44
2022-10-07T10:11:20.213Z,100588.94
2022-10-07T10:13:53.110Z,100588.94
2022-10-07T10:16:26.449Z,100644.78
2022-10-07T10:19:03.368Z,100558.38
2022-10-07T10:21:42.120Z,100656.44
2022-10-07T10:24:15.712Z,100571.63
2022-10-07T10:27:20.507Z,100664.84
2022-10-07T10:30:05.750Z,100651.47
2022-10-07T10:32:51.991Z,100659.44
2022-10-07T10:35:41.463Z,100667.72
2022-10-07T10:38:33.501Z,100676.38
2022-10-07T10:41:39.367Z,100540.31
2022-10-07T10:44:43.669Z,100682.19
2022-10-07T10:47:42.472Z,100659.00
2022-10-07T10:50:28.938Z,100664.19
2022-10-07T10:53:35.512Z,100675.69
2022-10-07T10:56:23.609Z,100675.22
2022-10-07T10:59:21.163Z,100668.97
2022-10-07T11:02:14.356Z,100678.78
2022-10-07T11:05:05.216Z,100675.69
2022-10-07T11:08:01.903Z,100677.38
2022-10-07T11:10:56.073Z,100600.25
2022-10-07T11:13:39.742Z,100679.00
2022-10-07T11:16:13.667Z,100625.84
2022-10-07T11:18:51.797Z,100679.63
2022-10-07T11:21:34.211Z,100693.16
2022-10-07T11:24:25.313Z,100690.75
2022-10-07T11:27:13.261Z,100701.69
2022-10-07T11:30:11.187Z,100697.84
2022-10-07T11:33:02.768Z,100700.38
2022-10-07T11:35:35.107Z,100718.66
2022-10-07T11:38:11.787Z,100728.56
2022-10-07T11:41:01.820Z,100727.03
2022-10-07T11:43:42.932Z,100740.38
2022-10-07T11:46:22.658Z,100759.38
2022-10-07T11:49:03.826Z,100667.16
2022-10-07T11:51:42.934Z,100706.91
2022-10-07T11:54:19.045Z,100723.16
2022-10-07T11:56:53.557Z,100786.97
2022-10-07T11:59:35.221Z,100707.47
2022-10-07T12:02:07.271Z,100799.38
2022-10-07T12:04:40.051Z,100738.97
2022-10-07T12:07:35.745Z,100812.88
2022-10-07T12:10:06.284Z,100813.19
2022-10-07T12:12:48.570Z,100816.47
2022-10-07T12:15:25.320Z,100824.88
2022-10-07T12:18:06.114Z,100754.13
2022-10-07T12:20:47.478Z,100852.81
2022-10-07T12:23:21.537Z,100862.84
2022-10-07T12:26:23.723Z,100863.28
2022-10-07T12:28:54.696Z,100872.47
2022-10-07T12:31:25.428Z,100876.84
2022-10-07T12:34:11.673Z,100876.09
2022-10-07T12:36:44.140Z,100876.84
2022-10-07T12:39:15.308Z,100888.53
2022-10-07T12:41:48.395Z,100818.75
2022-10-07T12:44:33.082Z,100903.13
2022-10-07T12:47:19.204Z,100911.72
2022-10-07T12:50:00.711Z,100917.75
2022-10-07T12:52:45.600Z,100915.84
2022-10-07T12:55:29.299Z,100915.03
2022-10-07T12:58:21.970Z,100921.28
2022-10-07T13:01:08.022Z,100847.41
2022-10-07T13:04:06.012Z,100915.03
2022-10-07T13:07:10.783Z,100926.84
2022-10-07T13:09:47.856Z,100924.69
2022-10-07T13:12:41.932Z,100838.13
2022-10-07T13:15:32.667Z,100935.09
2022-10-07T13:18:43.929Z,100940.63
2022-10-07T13:21:38.774Z,100945.25
2022-10-07T13:24:17.867Z,100958.72
2022-10-07T13:26:51.419Z,100965.94
2022-10-07T13:29:30.059Z,100962.81
2022-10-07T13:32:17.870Z,100980.28
2022-10-07T13:34:53.283Z,100961.97
2022-10-07T13:37:34.676Z,100965.50
2022-10-07T13:40:38.490Z,100972.09
2022-10-07T13:43:16.570Z,100891.53
2022-10-07T13:45:51.528Z,100980.63
2022-10-07T13:48:29.425Z,100908.22
2022-10-07T13:51:07.288Z,100983.75
2022-10-07T13:53:40.073Z,100972.31
2022-10-07T13:56:37.378Z,100994.66
2022-10-07T13:59:10.398Z,100961.63
2022-10-07T14:01:44.567Z,100958.13
2022-10-07T14:04:51.112Z,100975.44
2022-10-07T14:07:23.922Z,100937.00
2022-10-07T14:10:03.548Z,100980.00
2022-10-07T14:12:37.044Z,100981.72
2022-10-07T14:15:27.516Z,100991.34
2022-10-07T14:18:09.477Z,101003.22
2022-10-07T14:20:46.695Z,100923.69
2022-10-07T14:23:35.394Z,101002.22
2022-10-07T14:26:24.284Z,100915.44
2022-10-07T14:28:58.759Z,101007.47
2022-10-07T14:31:48.505Z,101009.16
2022-10-07T14:34:55.993Z,101009.16
2022-10-07T14:37:50.162Z,101012.31
2022-10-07T14:40:26.507Z,100922.97
2022-10-07T14:43:06.622Z,101014.38
2022-10-07T14:45:39.650Z,101021.28
2022-10-07T14:48:15.620Z,101026.47
2022-10-07T14:50:47.715Z,101013.97
2022-10-07T14:53:22.494Z,101021.88
2022-10-07T14:55:53.852Z,101021.28
2022-10-07T14:58:26.709Z,100954.56
2022-10-07T15:00:59.290Z,101018.16
2022-10-07T15:03:32.090Z,101004.44
2022-10-07T15:06:03.080Z,101013.59
2022-10-07T15:08:35.578Z,101008.63
2022-10-07T15:11:11.166Z,100999.69
2022-10-07T15:13:51.198Z,100993.66
2022-10-07T15:16:27.231Z,101000.72
2022-10-07T15:18:58.372Z,101016.31
2022-10-07T15:21:30.831Z,101015.91
2022-10-07T15:24:04.436Z,100993.25
2022-10-07T15:26:35.241Z,101018.00
2022-10-07T15:29:08.768Z,101010.50
2022-10-07T15:31:39.560Z,101009.88
2022-10-07T15:34:11.270Z,100999.47
2022-10-07T15:36:42.374Z,101019.84
2022-10-07T15:39:13.391Z,101016.56
2022-10-07T15:41:45.670Z,101009.47
2022-10-07T15:44:17.644Z,101001.16
2022-10-07T15:46:48.907Z,101012.56
2022-10-07T15:49:19.467Z,101004.47
2022-10-07T15:51:50.125Z,101003.00
2022-10-07T15:54:21.906Z,100997.38
2022-10-07T15:56:52.600Z,101011.09
2022-10-07T15:59:23.166Z,100998.03
2022-10-07T16:01:54.154Z,101008.63
2022-10-07T16:04:25.073Z,100998.19
2022-10-07T16:06:55.753Z,100976.59
2022-10-07T16:09:26.565Z,100999.06
2022-10-07T16:11:57.164Z,100983.66
2022-10-07T16:14:27.952Z,101000.91
2022-10-07T16:17:01.368Z,100986.38
2022-10-07T16:19:31.905Z,100986.38
2022-10-07T16:22:03.042Z,100992.78
2022-10-07T16:24:35.461Z,100989.25
2022-10-07T16:27:06.390Z,100993.44
2022-10-07T16:29:55.171Z,100994.28
2022-10-07T16:32:25.808Z,100992.81
2022-10-07T16:34:56.384Z,100977.03
2022-10-07T16:37:26.961Z,100984.28
2022-10-07T16:39:57.289Z,100982.81
2022-10-07T16:42:28.792Z,100987.41
2022-10-07T16:44:59.179Z,100980.78
2022-10-07T16:47:29.581Z,100973.69
2022-10-07T16:49:59.927Z,100970.34
2022-10-07T16:52:30.527Z,100963.72
2022-10-07T16:55:01.289Z,100967.03
2022-10-07T16:57:31.998Z,100962.88
2022-10-07T17:00:02.448Z,100957.47
2022-10-07T17:02:33.353Z,100953.28
2022-10-07T17:05:03.791Z,100959.53
2022-10-07T17:07:34.424Z,100971.19
2022-10-07T17:10:04.973Z,100975.75
2022-10-07T17:12:36.019Z,100982.22
2022-10-07T17:15:06.772Z,100972.25
2022-10-07T17:17:37.826Z,100971.19
2022-10-07T17:20:10.617Z,100962.25
2022-10-07T17:22:41.309Z,100967.03
2022-10-07T17:25:11.831Z,100946.88
2022-10-07T17:27:42.223Z,100948.13
2022-10-07T17:30:16.277Z,100950.00
2022-10-07T17:32:46.714Z,100935.22
2022-10-07T17:35:17.254Z,100949.56
2022-10-07T17:37:50.107Z,100937.94
2022-10-07T17:40:21.150Z,100926.28
2022-10-07T17:42:52.909Z,100930.44
2022-10-07T17:45:24.105Z,100918.81
2022-10-07T17:48:22.361Z,100908.41
2022-10-07T17:51:08.442Z,100900.88
2022-10-07T17:53:42.932Z,100897.16
2022-10-07T17:56:16.745Z,100809.75
2022-10-07T17:58:49.022Z,100883.03
2022-10-07T18:01:36.677Z,100884.06
2022-10-07T18:04:10.934Z,100878.03
2022-10-07T18:06:43.810Z,100864.31
2022-10-07T18:09:19.532Z,100782.50
2022-10-07T18:12:08.166Z,100844.38
2022-10-07T18:14:57.076Z,100851.88
2022-10-07T18:17:27.587Z,100821.53
2022-10-07T18:19:59.903Z,100841.50
2022-10-07T18:22:30.349Z,100839.81
2022-10-07T18:25:00.720Z,100838.97
2022-10-07T18:27:32.457Z,100756.78
2022-10-07T18:30:03.222Z,100830.91
2022-10-07T18:32:33.757Z,100826.53
2022-10-07T18:35:04.164Z,100832.75
2022-10-07T18:37:34.705Z,100832.75
2022-10-07T18:40:05.588Z,100820.28
2022-10-07T18:42:39.346Z,100808.66
2022-10-07T18:45:10.330Z,100811.78
2022-10-07T18:47:59.408Z,100820.72
2022-10-07T18:50:33.450Z,100820.91
2022-10-07T18:53:04.206Z,100821.75
2022-10-07T18:55:34.645Z,100817.81
2022-10-07T18:58:05.044Z,100822.16
2022-10-07T19:00:35.561Z,100810.53
2022-10-07T19:03:06.254Z,100819.47
2022-10-07T19:05:41.515Z,100812.41
2022-10-07T19:08:11.995Z,100790.81
2022-10-07T19:10:44.172Z,100730.84
2022-10-07T19:13:33.343Z,100818.03
2022-10-07T19:16:06.735Z,100793.94
2022-10-07T19:18:39.131Z,100799.75
2022-10-07T19:21:09.552Z,100803.28
2022-10-07T19:23:41.661Z,100787.91
2022-10-07T19:26:13.022Z,100765.06
2022-10-07T19:28:47.114Z,100776.25
2022-10-07T19:31:19.210Z,100774.63
2022-10-07T19:33:51.065Z,100770.91
2022-10-07T19:36:24.089Z,100767.56
2022-10-07T19:38:54.574Z,100755.50
2022-10-07T19:41:28.400Z,100746.34
2022-10-07T19:43:59.965Z,100739.31
2022-10-07T19:46:32.337Z,100663.38
2022-10-07T19:49:04.000Z,100742.44
2022-10-07T19:51:34.471Z,100744.34
2022-10-07T19:54:11.609Z,100644.50
2022-10-07T19:56:42.456Z,100723.53
2022-10-07T19:59:15.037Z,100748.47
2022-10-07T20:01:48.453Z,100748.47
2022-10-07T20:04:21.826Z,100661.72
2022-10-07T20:06:52.243Z,100727.25
2022-10-07T20:09:23.459Z,100732.25
2022-10-07T20:11:54.015Z,100733.31
2022-10-07T20:14:24.395Z,100728.94
2022-10-07T20:16:57.165Z,100745.97
2022-10-07T20:19:27.890Z,100736.19
2022-10-07T20:22:01.937Z,100752.38
2022-10-07T20:24:32.368Z,100745.97
2022-10-07T20:27:02.705Z,100751.78
2022-10-07T20:29:33.837Z,100752.19
2022-10-07T20:32:04.345Z,100727.28
2022-10-07T20:34:34.932Z,100741.81
2022-10-07T20:37:05.308Z,100755.72
2022-10-07T20:39:54.095Z,100756.97
2022-10-07T20:42:26.591Z,100770.91
2022-10-07T20:45:01.198Z,100721.06
2022-10-07T20:47:33.899Z,100692.03
2022-10-07T20:50:04.873Z,100777.94
2022-10-07T20:52:37.370Z,100695.75
2022-10-07T20:55:09.789Z,100770.91
2022-10-07T20:57:40.442Z,100761.53
2022-10-07T21:00:17.035Z,100762.59
2022-10-07T21:02:47.789Z,100773.38
2022-10-07T21:05:18.859Z,100771.13
2022-10-07T21:07:53.801Z,100766.34
2022-10-07T21:10:24.990Z,100773.78
2022-10-07T21:12:55.823Z,100781.28
2022-10-07T21:15:26.682Z,100793.72
2022-10-07T21:17:57.460Z,100783.34
2022-10-07T21:20:27.893Z,100786.69
2022-10-07T21:22:58.288Z,100782.97
2022-10-07T21:25:28.784Z,100806.63
2022-10-07T21:27:59.425Z,100802.25
2022-10-07T21:30:31.853Z,100809.13
2022-10-07T21:33:13.346Z,100803.91
2022-10-07T21:35:44.422Z,100782.13
2022-10-07T21:38:15.012Z,100816.59
2022-10-07T21:40:45.412Z,100823.63
2022-10-07T21:43:15.864Z,100816.59
2022-10-07T21:45:46.446Z,100827.38
2022-10-07T21:48:16.925Z,100824.47
2022-10-07T21:51:13.338Z,100826.94
2022-10-07T21:53:46.784Z,100809.13
2022-10-07T21:56:17.843Z,100839.66
2022-10-07T21:59:06.763Z,100836.94
2022-10-07T22:01:40.831Z,100827.38
2022-10-07T22:04:37.679Z,100842.13
2022-10-07T22:08:06.867Z,100852.47
2022-10-07T22:11:27.589Z,100853.47
2022-10-07T22:13:57.922Z,100850.41
2022-10-07T22:16:28.753Z,100857.47
2022-10-07T22:18:59.198Z,100853.53
2022-10-07T22:21:58.865Z,100782.84
2022-10-07T22:24:29.259Z,100858.91
2022-10-07T22:27:01.126Z,100852.25
2022-10-07T22:29:31.604Z,100863.88
2022-10-07T22:32:02.088Z,100866.97
2022-10-07T22:34:50.539Z,100872.16
2022-10-07T22:37:21.434Z,100871.50
2022-10-07T22:39:51.901Z,100872.94
2022-10-07T22:42:22.598Z,100897.44
2022-10-07T22:44:53.021Z,100903.25
2022-10-07T22:47:23.475Z,100907.38
2022-10-07T22:49:54.382Z,100915.06
2022-10-07T22:52:24.803Z,100921.91
2022-10-07T22:54:55.169Z,100918.16
2022-10-07T22:57:26.029Z,100931.00
2022-10-07T22:59:56.952Z,100943.91
2022-10-07T23:05:12.072Z,100935.34
2022-10-07T23:08:07.043Z,100942.63
2022-10-07T23:10:37.615Z,100927.94
2022-10-07T23:13:07.992Z,100932.31
2022-10-07T23:15:38.643Z,100914.66
2022-10-07T23:18:09.447Z,100914.88
2022-10-07T23:20:39.907Z,100939.88
2022-10-07T23:23:10.369Z,100946.13
2022-10-07T23:25:44.467Z,100926.16
2022-10-07T23:28:14.860Z,100945.31
2022-10-07T23:30:46.238Z,100955.06
2022-10-07T23:33:17.206Z,100950.31
2022-10-07T23:35:48.099Z,100957.19
2022-10-07T23:38:19.418Z,100950.31
2022-10-07T23:40:49.830Z,100955.34
2022-10-07T23:43:20.473Z,100956.56
2022-10-07T23:45:52.639Z,100959.91
2022-10-07T23:48:23.227Z,100970.72
2022-10-07T23:53:42.775Z,100956.56
2022-10-07T23:56:13.943Z,100980.72
2022-10-07T23:58:44.404Z,100987.81
