createdAt,value
2023-05-07T00:02:02.230Z,3.47
2023-05-07T00:04:29.402Z,3.00
2023-05-07T00:06:56.739Z,3.17
2023-05-07T00:09:23.682Z,3.63
2023-05-07T00:11:50.554Z,3.13
2023-05-07T00:14:17.406Z,3.45
2023-05-07T00:16:44.329Z,3.47
2023-05-07T00:19:11.320Z,3.50
2023-05-07T00:21:38.433Z,2.97
2023-05-07T00:24:05.880Z,2.88
2023-05-07T00:26:32.733Z,3.40
2023-05-07T00:28:59.655Z,3.33
2023-05-07T00:31:26.533Z,3.15
2023-05-07T00:33:53.554Z,2.50
2023-05-07T00:36:20.436Z,2.95
2023-05-07T00:38:47.336Z,2.83
2023-05-07T00:41:14.281Z,2.80
2023-05-07T00:43:41.071Z,2.80
2023-05-07T00:46:08.071Z,3.40
2023-05-07T00:48:34.959Z,3.30
2023-05-07T00:51:01.852Z,3.15
2023-05-07T00:53:29.232Z,3.20
2023-05-07T00:55:57.610Z,3.30
2023-05-07T00:58:25.828Z,3.40
2023-05-07T01:00:52.822Z,3.85
2023-05-07T01:03:19.846Z,3.30
2023-05-07T01:05:50.097Z,3.42
2023-05-07T01:08:19.354Z,3.08
2023-05-07T01:10:47.223Z,2.80
2023-05-07T01:13:16.122Z,2.67
2023-05-07T01:15:44.426Z,2.75
2023-05-07T01:18:11.857Z,2.33
2023-05-07T01:20:39.102Z,2.38
2023-05-07T01:23:08.139Z,2.30
2023-05-07T01:25:35.577Z,2.53
2023-05-07T01:28:03.212Z,2.60
2023-05-07T01:30:31.695Z,2.53
2023-05-07T01:33:07.581Z,2.58
2023-05-07T01:35:41.475Z,2.55
2023-05-07T01:38:09.356Z,2.67
2023-05-07T01:40:36.384Z,2.50
2023-05-07T01:43:07.391Z,2.95
2023-05-07T01:45:36.166Z,2.90
2023-05-07T01:48:04.677Z,2.90
2023-05-07T01:50:33.329Z,2.97
2023-05-07T01:53:00.567Z,2.83
2023-05-07T01:55:27.498Z,2.70
2023-05-07T01:57:54.332Z,2.70
2023-05-07T02:00:21.652Z,2.70
2023-05-07T02:02:48.652Z,2.67
2023-05-07T02:05:15.619Z,2.55
2023-05-07T02:07:42.476Z,2.63
2023-05-07T02:10:10.205Z,2.45
2023-05-07T02:12:37.283Z,2.70
2023-05-07T02:15:04.743Z,1.98
2023-05-07T02:17:32.990Z,2.20
2023-05-07T02:20:00.815Z,2.45
2023-05-07T02:22:27.690Z,2.42
2023-05-07T02:24:54.524Z,2.80
2023-05-07T02:27:21.343Z,2.28
2023-05-07T02:29:48.199Z,2.60
2023-05-07T02:32:15.038Z,2.78
2023-05-07T02:34:42.222Z,2.67
2023-05-07T02:37:09.057Z,2.72
2023-05-07T02:39:35.959Z,2.50
2023-05-07T02:42:03.206Z,2.90
2023-05-07T02:44:32.517Z,2.50
2023-05-07T02:46:59.412Z,2.60
2023-05-07T02:49:26.268Z,2.70
2023-05-07T02:51:53.082Z,2.65
2023-05-07T02:54:19.971Z,2.70
2023-05-07T02:56:46.784Z,2.60
2023-05-07T02:59:13.672Z,2.60
2023-05-07T03:01:40.696Z,2.25
2023-05-07T03:04:07.619Z,2.35
2023-05-07T03:06:34.485Z,2.25
2023-05-07T03:09:01.348Z,2.30
2023-05-07T03:11:28.321Z,2.47
2023-05-07T03:13:55.246Z,2.63
2023-05-07T03:16:22.455Z,2.50
2023-05-07T03:18:49.418Z,3.05
2023-05-07T03:21:16.371Z,2.22
2023-05-07T03:23:43.192Z,2.40
2023-05-07T03:26:10.069Z,2.60
2023-05-07T03:28:38.097Z,2.72
2023-05-07T03:31:05.239Z,2.45
2023-05-07T03:33:34.928Z,2.70
2023-05-07T03:36:02.382Z,2.75
2023-05-07T03:38:29.247Z,2.97
2023-05-07T03:40:56.110Z,2.80
2023-05-07T03:43:23.061Z,2.42
2023-05-07T03:45:49.903Z,2.47
2023-05-07T03:48:16.851Z,2.72
2023-05-07T03:50:43.734Z,2.85
2023-05-07T03:53:10.582Z,2.67
2023-05-07T03:55:37.617Z,2.55
2023-05-07T03:58:04.463Z,2.83
2023-05-07T04:00:34.617Z,2.55
2023-05-07T04:03:01.531Z,2.83
2023-05-07T04:05:28.591Z,2.80
2023-05-07T04:07:55.501Z,2.72
2023-05-07T04:10:22.408Z,2.30
2023-05-07T04:12:49.299Z,2.25
2023-05-07T04:15:16.437Z,2.42
2023-05-07T04:17:43.481Z,2.72
2023-05-07T04:20:16.392Z,2.45
2023-05-07T04:22:43.639Z,2.78
2023-05-07T04:25:10.946Z,2.80
2023-05-07T04:27:38.744Z,2.70
2023-05-07T04:30:07.453Z,2.60
2023-05-07T04:32:34.325Z,2.20
2023-05-07T04:35:01.177Z,2.90
2023-05-07T04:37:28.279Z,3.42
2023-05-07T04:39:55.155Z,2.88
2023-05-07T04:42:22.006Z,3.05
2023-05-07T04:44:48.909Z,2.90
2023-05-07T04:47:15.920Z,2.78
2023-05-07T04:49:42.784Z,2.78
2023-05-07T04:52:09.659Z,3.10
2023-05-07T04:54:36.506Z,2.60
2023-05-07T04:57:05.857Z,2.88
2023-05-07T04:59:33.893Z,2.92
2023-05-07T05:02:01.003Z,2.97
2023-05-07T05:04:28.051Z,2.80
2023-05-07T05:06:54.958Z,3.00
2023-05-07T05:09:21.849Z,2.80
2023-05-07T05:11:48.801Z,3.40
2023-05-07T05:14:15.636Z,3.20
2023-05-07T05:16:42.566Z,3.10
2023-05-07T05:19:09.450Z,2.95
2023-05-07T05:21:36.333Z,3.30
2023-05-07T05:24:03.314Z,2.95
2023-05-07T05:26:30.299Z,3.00
2023-05-07T05:28:57.134Z,3.08
2023-05-07T05:31:24.005Z,2.50
2023-05-07T05:33:50.933Z,2.60
2023-05-07T05:36:18.190Z,2.97
2023-05-07T05:38:45.409Z,2.70
2023-05-07T05:41:12.316Z,2.88
2023-05-07T05:43:39.270Z,2.80
2023-05-07T05:46:06.235Z,2.97
2023-05-07T05:48:33.125Z,2.50
2023-05-07T05:50:59.986Z,2.60
2023-05-07T05:53:26.773Z,3.20
2023-05-07T05:55:54.027Z,2.88
2023-05-07T05:58:21.048Z,2.78
2023-05-07T06:00:49.402Z,2.95
2023-05-07T06:03:16.260Z,2.90
2023-05-07T06:05:43.152Z,2.90
2023-05-07T06:08:09.977Z,2.65
2023-05-07T06:10:38.577Z,3.17
2023-05-07T06:13:05.518Z,3.03
2023-05-07T06:15:32.397Z,3.10
2023-05-07T06:17:59.329Z,3.25
2023-05-07T06:20:26.306Z,2.90
2023-05-07T06:22:53.141Z,3.45
2023-05-07T06:25:20.163Z,2.80
2023-05-07T06:27:47.152Z,2.78
2023-05-07T06:30:14.052Z,3.13
2023-05-07T06:32:42.308Z,3.20
2023-05-07T06:35:09.726Z,3.60
2023-05-07T06:37:39.325Z,2.80
2023-05-07T06:40:08.246Z,3.30
2023-05-07T06:42:36.967Z,3.17
2023-05-07T06:45:04.588Z,3.67
2023-05-07T06:47:31.467Z,3.05
2023-05-07T06:49:58.446Z,3.53
2023-05-07T06:52:29.191Z,3.78
2023-05-07T06:54:56.028Z,3.75
2023-05-07T06:57:22.860Z,3.60
2023-05-07T06:59:49.822Z,3.40
2023-05-07T07:02:18.313Z,3.40
2023-05-07T07:04:46.378Z,3.40
2023-05-07T07:07:13.306Z,3.42
2023-05-07T07:09:40.176Z,3.13
2023-05-07T07:12:07.193Z,3.60
2023-05-07T07:14:34.018Z,3.00
2023-05-07T07:17:00.868Z,3.55
2023-05-07T07:19:27.756Z,3.00
2023-05-07T07:21:54.653Z,3.38
2023-05-07T07:24:22.360Z,3.83
2023-05-07T07:26:49.563Z,3.25
2023-05-07T07:29:16.536Z,3.00
2023-05-07T07:31:43.546Z,3.30
2023-05-07T07:34:10.450Z,2.80
2023-05-07T07:36:45.698Z,3.10
2023-05-07T07:39:14.248Z,3.03
2023-05-07T07:41:41.199Z,3.22
2023-05-07T07:44:09.715Z,3.53
2023-05-07T07:46:36.697Z,3.50
2023-05-07T07:49:03.637Z,3.33
2023-05-07T07:51:31.501Z,3.05
2023-05-07T07:53:58.732Z,3.50
2023-05-07T07:56:25.938Z,3.85
2023-05-07T07:58:53.140Z,3.25
2023-05-07T08:01:20.028Z,3.60
2023-05-07T08:03:48.377Z,3.20
2023-05-07T08:06:15.412Z,3.72
2023-05-07T08:08:42.303Z,3.05
2023-05-07T08:11:09.173Z,2.95
2023-05-07T08:13:37.030Z,3.40
2023-05-07T08:16:04.372Z,3.20
2023-05-07T08:18:31.317Z,2.92
2023-05-07T08:20:58.228Z,3.45
2023-05-07T08:23:25.061Z,3.33
2023-05-07T08:25:52.304Z,3.03
2023-05-07T08:28:20.420Z,3.28
2023-05-07T08:30:47.663Z,3.05
2023-05-07T08:33:14.835Z,3.33
2023-05-07T08:35:41.654Z,2.63
2023-05-07T08:38:08.837Z,3.13
2023-05-07T08:40:40.296Z,3.20
2023-05-07T08:43:08.610Z,2.70
2023-05-07T08:45:37.012Z,3.47
2023-05-07T08:48:09.432Z,3.08
2023-05-07T08:50:39.594Z,3.08
2023-05-07T08:53:06.905Z,3.08
2023-05-07T08:55:34.291Z,3.05
2023-05-07T08:58:02.350Z,2.90
2023-05-07T09:00:32.946Z,2.90
2023-05-07T09:03:01.777Z,2.60
2023-05-07T09:05:28.734Z,2.67
2023-05-07T09:07:58.240Z,3.20
2023-05-07T09:10:27.001Z,3.15
2023-05-07T09:12:53.928Z,3.20
2023-05-07T09:15:21.403Z,2.65
2023-05-07T09:17:48.365Z,3.20
2023-05-07T09:20:15.600Z,3.10
2023-05-07T09:22:42.435Z,3.00
2023-05-07T09:25:10.548Z,2.97
2023-05-07T09:27:38.034Z,2.90
2023-05-07T09:30:14.187Z,2.80
2023-05-07T09:32:41.154Z,2.95
2023-05-07T09:35:22.786Z,2.88
2023-05-07T09:37:49.724Z,3.00
2023-05-07T09:40:25.603Z,2.72
2023-05-07T09:42:53.066Z,3.60
2023-05-07T09:45:30.353Z,3.08
2023-05-07T09:47:59.515Z,2.58
2023-05-07T09:50:29.882Z,2.95
2023-05-07T09:52:58.117Z,3.03
2023-05-07T09:55:25.436Z,2.97
2023-05-07T09:57:54.828Z,2.63
2023-05-07T10:00:23.436Z,3.08
2023-05-07T10:02:53.784Z,2.38
2023-05-07T10:05:24.076Z,2.75
2023-05-07T10:07:51.962Z,2.78
2023-05-07T10:10:19.497Z,2.15
2023-05-07T10:12:47.329Z,2.20
2023-05-07T10:15:15.531Z,2.20
2023-05-07T10:17:42.777Z,2.28
2023-05-07T10:20:10.327Z,2.10
2023-05-07T10:22:45.785Z,2.63
2023-05-07T10:25:22.191Z,2.35
2023-05-07T10:27:51.762Z,2.30
2023-05-07T10:31:16.091Z,2.40
2023-05-07T10:33:47.989Z,2.53
2023-05-07T10:36:15.339Z,2.10
2023-05-07T10:38:42.763Z,1.60
2023-05-07T10:41:09.724Z,2.25
2023-05-07T10:43:45.926Z,2.33
2023-05-07T10:46:19.173Z,2.13
2023-05-07T10:49:05.344Z,2.30
2023-05-07T10:51:33.874Z,2.17
2023-05-07T10:54:12.731Z,1.75
2023-05-07T10:56:44.234Z,1.90
2023-05-07T10:59:28.230Z,2.00
2023-05-07T11:02:07.636Z,2.13
2023-05-07T11:04:35.938Z,1.58
2023-05-07T11:07:13.206Z,1.88
2023-05-07T11:09:56.981Z,1.98
2023-05-07T11:12:39.338Z,1.45
2023-05-07T11:15:13.453Z,1.80
2023-05-07T11:18:03.322Z,2.30
2023-05-07T11:20:56.426Z,2.20
2023-05-07T11:23:38.755Z,2.03
2023-05-07T11:26:07.397Z,2.17
2023-05-07T11:28:44.888Z,2.20
2023-05-07T11:31:12.692Z,2.53
2023-05-07T11:33:40.103Z,2.70
2023-05-07T11:36:09.874Z,2.47
2023-05-07T11:38:39.941Z,2.47
2023-05-07T11:41:06.951Z,2.83
2023-05-07T11:43:34.600Z,2.67
2023-05-07T11:46:13.132Z,2.40
2023-05-07T11:48:40.485Z,2.47
2023-05-07T11:51:13.512Z,2.67
2023-05-07T11:53:42.844Z,3.20
2023-05-07T11:56:19.347Z,2.70
2023-05-07T11:58:48.416Z,2.85
2023-05-07T12:01:17.481Z,3.33
2023-05-07T12:03:47.105Z,2.75
2023-05-07T12:06:18.422Z,2.78
2023-05-07T12:08:48.165Z,3.30
2023-05-07T12:11:22.623Z,2.70
2023-05-07T12:13:49.497Z,3.50
2023-05-07T12:16:17.065Z,2.60
2023-05-07T12:18:45.318Z,2.80
2023-05-07T12:21:12.804Z,2.90
2023-05-07T12:23:40.155Z,2.60
2023-05-07T12:26:07.751Z,3.03
2023-05-07T12:28:42.031Z,2.67
2023-05-07T12:31:09.347Z,2.67
2023-05-07T12:33:37.269Z,3.13
2023-05-07T12:36:08.494Z,3.00
2023-05-07T12:38:44.656Z,3.03
2023-05-07T12:41:13.556Z,2.88
2023-05-07T12:43:40.890Z,3.35
2023-05-07T12:46:09.644Z,3.58
2023-05-07T12:48:44.880Z,36.30
2023-05-07T12:51:13.387Z,3.58
2023-05-07T12:53:44.344Z,3.38
2023-05-07T12:56:11.326Z,3.15
2023-05-07T12:58:38.315Z,3.60
2023-05-07T13:01:10.791Z,3.70
2023-05-07T13:03:39.707Z,3.88
2023-05-07T13:06:13.753Z,4.07
2023-05-07T13:08:45.840Z,4.15
2023-05-07T13:11:14.252Z,4.18
2023-05-07T13:13:43.156Z,3.28
2023-05-07T13:16:12.767Z,4.57
2023-05-07T13:18:41.511Z,4.70
2023-05-07T13:21:08.859Z,5.07
2023-05-07T13:23:35.817Z,4.25
2023-05-07T13:26:08.389Z,4.00
2023-05-07T13:28:42.959Z,4.28
2023-05-07T13:31:09.914Z,3.17
2023-05-07T13:33:36.866Z,2.80
2023-05-07T13:36:06.651Z,3.60
2023-05-07T13:38:33.543Z,3.03
2023-05-07T13:41:00.513Z,3.00
2023-05-07T13:43:27.428Z,3.30
2023-05-07T13:45:54.307Z,3.45
2023-05-07T13:48:21.141Z,3.80
2023-05-07T13:50:48.000Z,3.90
2023-05-07T13:53:16.699Z,3.03
2023-05-07T13:55:43.563Z,3.28
2023-05-07T13:58:10.506Z,3.30
2023-05-07T14:00:38.140Z,3.38
2023-05-07T14:03:06.582Z,3.30
2023-05-07T14:05:33.642Z,2.88
2023-05-07T14:08:01.151Z,2.90
2023-05-07T14:10:28.327Z,3.33
2023-05-07T14:12:55.506Z,2.78
2023-05-07T14:15:22.470Z,2.80
2023-05-07T14:17:49.438Z,3.05
2023-05-07T14:20:16.345Z,3.10
2023-05-07T14:22:43.224Z,3.25
2023-05-07T14:25:14.028Z,2.97
2023-05-07T14:27:41.202Z,3.55
2023-05-07T14:30:09.072Z,3.20
2023-05-07T14:32:36.046Z,3.60
2023-05-07T14:35:03.138Z,3.40
2023-05-07T14:37:30.147Z,3.70
2023-05-07T14:39:57.016Z,3.60
2023-05-07T14:42:23.902Z,3.40
2023-05-07T14:44:50.818Z,3.70
2023-05-07T14:47:19.773Z,3.22
2023-05-07T14:49:47.070Z,3.20
2023-05-07T14:52:14.075Z,3.53
2023-05-07T14:54:40.963Z,3.50
2023-05-07T14:57:11.435Z,3.13
2023-05-07T14:59:39.586Z,3.08
2023-05-07T15:02:09.030Z,3.28
2023-05-07T15:04:36.258Z,3.15
2023-05-07T15:07:03.159Z,2.90
2023-05-07T15:09:31.003Z,2.60
2023-05-07T15:11:57.926Z,2.83
2023-05-07T15:14:24.751Z,2.88
2023-05-07T15:16:51.621Z,2.83
2023-05-07T15:19:18.533Z,2.90
2023-05-07T15:21:45.582Z,3.90
2023-05-07T15:24:12.593Z,4.00
2023-05-07T15:26:39.465Z,3.47
2023-05-07T15:29:11.128Z,3.90
2023-05-07T15:31:39.691Z,3.95
2023-05-07T15:34:06.946Z,4.60
2023-05-07T15:36:33.869Z,4.60
2023-05-07T15:39:02.970Z,4.75
2023-05-07T15:41:29.971Z,4.68
2023-05-07T15:43:56.896Z,5.00
2023-05-07T15:46:26.591Z,5.28
2023-05-07T15:48:54.751Z,5.25
2023-05-07T15:51:22.841Z,5.20
2023-05-07T15:53:51.911Z,5.00
2023-05-07T15:56:18.833Z,5.28
2023-05-07T15:58:46.426Z,4.93
2023-05-07T16:01:13.962Z,5.57
2023-05-07T16:03:42.030Z,5.10
2023-05-07T16:06:12.633Z,5.32
2023-05-07T16:08:40.482Z,5.60
2023-05-07T16:11:07.503Z,5.50
2023-05-07T16:13:36.979Z,5.60
2023-05-07T16:16:04.347Z,5.97
2023-05-07T16:18:31.242Z,5.57
2023-05-07T16:21:00.483Z,6.38
2023-05-07T16:23:27.600Z,5.40
2023-05-07T16:25:54.462Z,6.47
2023-05-07T16:28:21.902Z,5.93
2023-05-07T16:30:50.478Z,6.25
2023-05-07T16:33:17.554Z,5.55
2023-05-07T16:35:47.653Z,5.38
2023-05-07T16:38:14.649Z,5.78
2023-05-07T16:40:42.724Z,6.07
2023-05-07T16:43:09.631Z,5.05
2023-05-07T16:45:36.507Z,5.72
2023-05-07T16:48:04.348Z,5.80
2023-05-07T16:50:31.359Z,5.40
2023-05-07T16:52:58.236Z,6.15
2023-05-07T16:55:25.419Z,5.97
2023-05-07T16:57:52.569Z,5.50
2023-05-07T17:00:19.711Z,5.00
2023-05-07T17:02:47.092Z,4.82
2023-05-07T17:05:14.787Z,5.65
2023-05-07T17:07:42.205Z,5.03
2023-05-07T17:10:09.932Z,5.80
2023-05-07T17:12:37.618Z,5.25
2023-05-07T17:15:05.650Z,5.80
2023-05-07T17:17:33.115Z,5.53
2023-05-07T17:20:00.385Z,6.05
2023-05-07T17:22:27.525Z,5.68
2023-05-07T17:24:54.354Z,5.43
2023-05-07T17:27:21.280Z,5.20
2023-05-07T17:29:48.172Z,5.38
2023-05-07T17:32:15.213Z,5.60
2023-05-07T17:34:42.332Z,5.57
2023-05-07T17:37:09.318Z,5.53
2023-05-07T17:39:36.291Z,5.03
2023-05-07T17:42:03.272Z,5.50
2023-05-07T17:44:30.160Z,6.00
2023-05-07T17:46:57.205Z,8.43
2023-05-07T17:49:24.180Z,5.65
2023-05-07T17:51:55.207Z,5.60
2023-05-07T17:54:26.954Z,5.85
2023-05-07T17:56:54.411Z,5.80
2023-05-07T17:59:21.797Z,5.53
2023-05-07T18:01:48.908Z,5.63
2023-05-07T18:04:15.962Z,6.35
2023-05-07T18:06:43.169Z,5.80
2023-05-07T18:09:10.115Z,6.43
2023-05-07T18:11:37.844Z,6.40
2023-05-07T18:14:04.940Z,6.40
2023-05-07T18:16:31.949Z,6.10
2023-05-07T18:18:58.962Z,6.03
2023-05-07T18:21:26.648Z,7.10
2023-05-07T18:23:53.575Z,6.82
2023-05-07T18:26:21.422Z,7.65
2023-05-07T18:28:48.381Z,7.20
2023-05-07T18:31:15.618Z,6.20
2023-05-07T18:33:42.601Z,7.03
2023-05-07T18:36:09.511Z,7.43
2023-05-07T18:38:36.603Z,6.85
2023-05-07T18:41:05.426Z,7.15
2023-05-07T18:43:33.996Z,6.47
2023-05-07T18:46:01.228Z,6.93
2023-05-07T18:48:28.373Z,7.55
2023-05-07T18:50:55.568Z,7.00
2023-05-07T18:53:22.752Z,7.28
2023-05-07T18:55:51.457Z,6.93
2023-05-07T18:58:20.119Z,7.45
2023-05-07T19:00:51.402Z,7.00
2023-05-07T19:03:18.476Z,6.53
2023-05-07T19:05:46.203Z,7.60
2023-05-07T19:08:13.244Z,7.35
2023-05-07T19:10:40.256Z,6.80
2023-05-07T19:13:07.251Z,7.10
2023-05-07T19:15:34.555Z,6.90
2023-05-07T19:18:01.707Z,7.65
2023-05-07T19:20:42.071Z,7.05
2023-05-07T19:23:10.379Z,7.57
2023-05-07T19:25:37.536Z,7.50
2023-05-07T19:28:04.609Z,7.28
2023-05-07T19:30:31.576Z,6.68
2023-05-07T19:33:01.362Z,6.68
2023-05-07T19:35:28.298Z,7.82
2023-05-07T19:37:55.137Z,8.02
2023-05-07T19:40:22.041Z,7.57
2023-05-07T19:42:48.977Z,7.65
2023-05-07T19:45:16.354Z,7.60
2023-05-07T19:47:43.347Z,7.82
2023-05-07T19:50:10.740Z,7.63
2023-05-07T19:52:37.690Z,7.47
2023-05-07T19:55:05.202Z,7.65
2023-05-07T19:57:32.098Z,8.77
2023-05-07T19:59:59.138Z,7.88
2023-05-07T20:02:30.265Z,8.80
2023-05-07T20:04:57.370Z,8.13
2023-05-07T20:07:24.310Z,7.68
2023-05-07T20:09:51.194Z,8.10
2023-05-07T20:12:18.164Z,8.57
2023-05-07T20:14:45.073Z,8.23
2023-05-07T20:17:12.093Z,8.43
2023-05-07T20:19:39.008Z,7.75
2023-05-07T20:22:05.879Z,8.05
2023-05-07T20:24:38.981Z,7.88
2023-05-07T20:27:06.222Z,8.27
2023-05-07T20:29:36.098Z,7.80
2023-05-07T20:32:03.518Z,7.38
2023-05-07T20:34:30.561Z,7.63
2023-05-07T20:36:57.588Z,8.02
2023-05-07T20:39:24.625Z,7.53
2023-05-07T20:41:52.459Z,6.30
2023-05-07T20:44:20.061Z,6.63
2023-05-07T20:46:47.623Z,5.90
2023-05-07T20:49:14.911Z,5.78
2023-05-07T20:51:41.788Z,5.57
2023-05-07T20:54:08.857Z,6.22
2023-05-07T20:56:35.704Z,6.13
2023-05-07T20:59:02.767Z,6.22
2023-05-07T21:01:29.766Z,6.40
2023-05-07T21:03:56.984Z,6.70
2023-05-07T21:06:23.919Z,6.90
2023-05-07T21:08:50.804Z,6.72
2023-05-07T21:11:18.146Z,7.53
2023-05-07T21:13:45.131Z,7.78
2023-05-07T21:16:12.178Z,6.82
2023-05-07T21:18:39.150Z,6.65
2023-05-07T21:21:10.720Z,8.63
2023-05-07T21:23:37.701Z,8.65
2023-05-07T21:26:04.729Z,8.00
2023-05-07T21:28:31.788Z,8.98
2023-05-07T21:30:58.716Z,9.02
2023-05-07T21:33:25.867Z,8.88
2023-05-07T21:35:52.735Z,8.15
2023-05-07T21:38:19.745Z,8.95
2023-05-07T21:40:46.694Z,8.43
2023-05-07T21:43:17.750Z,8.45
2023-05-07T21:45:44.632Z,9.05
2023-05-07T21:48:13.781Z,8.50
2023-05-07T21:50:40.748Z,8.63
2023-05-07T21:53:08.031Z,8.60
2023-05-07T21:55:34.891Z,9.27
2023-05-07T21:58:06.068Z,9.45
2023-05-07T22:00:33.697Z,9.40
2023-05-07T22:03:01.143Z,9.07
2023-05-07T22:05:28.280Z,10.23
2023-05-07T22:07:55.541Z,10.15
2023-05-07T22:10:22.972Z,10.18
2023-05-07T22:12:50.297Z,10.43
2023-05-07T22:15:17.991Z,10.27
2023-05-07T22:17:45.126Z,10.32
2023-05-07T22:20:13.036Z,11.10
2023-05-07T22:22:54.217Z,10.23
2023-05-07T22:25:23.484Z,10.38
2023-05-07T22:27:51.462Z,10.90
2023-05-07T22:30:18.619Z,10.95
2023-05-07T22:32:45.765Z,11.00
2023-05-07T22:35:12.619Z,11.48
2023-05-07T22:37:39.636Z,11.05
2023-05-07T22:40:07.444Z,11.50
2023-05-07T22:42:34.400Z,10.43
2023-05-07T22:45:01.290Z,11.00
2023-05-07T22:47:31.516Z,11.20
2023-05-07T22:49:58.440Z,10.48
2023-05-07T22:52:25.447Z,11.38
2023-05-07T22:54:52.310Z,10.68
2023-05-07T22:57:19.197Z,10.57
2023-05-07T22:59:46.194Z,10.60
2023-05-07T23:02:13.137Z,10.57
2023-05-07T23:04:40.149Z,10.68
2023-05-07T23:07:07.009Z,10.88
2023-05-07T23:09:33.891Z,11.57
2023-05-07T23:12:00.731Z,10.68
2023-05-07T23:14:27.591Z,9.82
2023-05-07T23:16:54.665Z,10.38
2023-05-07T23:19:21.803Z,10.82
2023-05-07T23:21:49.170Z,10.63
2023-05-07T23:24:16.445Z,9.77
2023-05-07T23:26:43.294Z,9.82
2023-05-07T23:29:10.122Z,8.90
2023-05-07T23:31:37.196Z,9.77
2023-05-07T23:34:04.185Z,10.25
2023-05-07T23:36:32.679Z,9.98
2023-05-07T23:38:59.551Z,11.02
2023-05-07T23:41:26.426Z,11.05
2023-05-07T23:43:53.465Z,10.75
2023-05-07T23:46:20.647Z,10.60
2023-05-07T23:48:47.621Z,9.85
2023-05-07T23:51:14.553Z,12.00
2023-05-07T23:53:41.466Z,11.20
2023-05-07T23:56:08.729Z,11.98
2023-05-07T23:58:35.634Z,11.80
