createdAt,value
2022-09-07T00:00:26.811Z,44.23
2022-09-07T00:02:56.872Z,43.88
2022-09-07T00:05:26.701Z,44.01
2022-09-07T00:07:56.945Z,44.55
2022-09-07T00:10:27.751Z,44.07
2022-09-07T00:13:00.222Z,44.05
2022-09-07T00:15:31.198Z,44.45
2022-09-07T00:18:01.500Z,44.33
2022-09-07T00:20:32.597Z,44.35
2022-09-07T00:23:06.078Z,44.63
2022-09-07T00:25:42.773Z,44.96
2022-09-07T00:28:17.811Z,45.10
2022-09-07T00:30:53.442Z,45.81
2022-09-07T00:33:27.860Z,45.76
2022-09-07T00:36:01.466Z,45.33
2022-09-07T00:38:35.831Z,45.04
2022-09-07T00:41:13.798Z,44.78
2022-09-07T00:43:52.043Z,45.24
2022-09-07T00:46:30.438Z,45.01
2022-09-07T00:49:11.285Z,44.61
2022-09-07T00:51:49.287Z,44.81
2022-09-07T00:54:24.429Z,44.96
2022-09-07T00:56:56.532Z,45.46
2022-09-07T00:59:34.436Z,45.77
2022-09-07T01:02:07.552Z,45.64
2022-09-07T01:04:39.442Z,45.27
2022-09-07T01:07:11.457Z,45.18
2022-09-07T01:09:43.506Z,45.44
2022-09-07T01:12:16.417Z,45.77
2022-09-07T01:14:52.410Z,45.65
2022-09-07T01:17:33.457Z,45.55
2022-09-07T01:20:40.496Z,45.64
2022-09-07T01:23:54.404Z,45.49
2022-09-07T01:27:18.406Z,45.36
2022-09-07T01:29:56.768Z,44.94
2022-09-07T01:32:35.621Z,46.98
2022-09-07T01:35:09.662Z,49.49
2022-09-07T01:37:45.126Z,52.76
2022-09-07T01:40:20.105Z,55.36
2022-09-07T01:42:55.421Z,57.52
2022-09-07T01:45:31.169Z,59.93
2022-09-07T01:48:04.119Z,61.26
2022-09-07T01:50:38.787Z,61.74
2022-09-07T01:53:15.285Z,62.92
2022-09-07T01:55:49.146Z,63.30
2022-09-07T01:58:28.356Z,63.10
2022-09-07T02:01:08.248Z,63.30
2022-09-07T02:03:41.870Z,63.75
2022-09-07T02:06:17.568Z,64.27
2022-09-07T02:08:54.876Z,63.36
2022-09-07T02:11:41.749Z,63.03
2022-09-07T02:14:19.397Z,64.00
2022-09-07T02:17:00.509Z,64.18
2022-09-07T02:19:38.492Z,64.26
2022-09-07T02:22:14.324Z,63.41
2022-09-07T02:24:51.526Z,62.92
2022-09-07T02:27:32.349Z,62.46
2022-09-07T02:30:14.470Z,61.50
2022-09-07T02:32:54.428Z,59.77
2022-09-07T02:35:26.676Z,58.18
2022-09-07T02:38:00.324Z,57.58
2022-09-07T02:40:32.320Z,57.32
2022-09-07T02:43:05.077Z,55.80
2022-09-07T02:45:46.776Z,57.42
2022-09-07T02:48:51.177Z,57.51
2022-09-07T02:51:35.783Z,58.03
2022-09-07T02:54:27.737Z,57.72
2022-09-07T02:57:14.020Z,57.66
2022-09-07T02:59:57.858Z,57.96
2022-09-07T03:02:47.945Z,58.03
2022-09-07T03:05:34.058Z,57.41
2022-09-07T03:08:08.640Z,56.64
2022-09-07T03:10:42.375Z,56.67
2022-09-07T03:13:23.033Z,57.68
2022-09-07T03:16:04.655Z,55.74
2022-09-07T03:18:35.360Z,56.22
2022-09-07T03:21:09.738Z,57.75
2022-09-07T03:23:48.848Z,57.47
2022-09-07T03:26:30.308Z,59.59
2022-09-07T03:29:19.060Z,59.88
2022-09-07T03:31:53.971Z,59.57
2022-09-07T03:34:27.809Z,59.00
2022-09-07T03:37:03.093Z,57.54
2022-09-07T03:39:36.543Z,59.29
2022-09-07T03:42:19.471Z,58.12
2022-09-07T03:45:06.574Z,56.35
2022-09-07T03:47:39.750Z,56.40
2022-09-07T03:50:11.159Z,57.45
2022-09-07T03:52:45.974Z,56.35
2022-09-07T03:55:16.511Z,55.66
2022-09-07T03:57:48.631Z,54.79
2022-09-07T04:00:20.741Z,53.89
2022-09-07T04:02:54.334Z,53.95
2022-09-07T04:05:25.762Z,53.53
2022-09-07T04:08:01.602Z,53.40
2022-09-07T04:10:33.559Z,53.78
2022-09-07T04:13:13.955Z,53.33
2022-09-07T04:15:47.086Z,53.14
2022-09-07T04:18:20.721Z,52.66
2022-09-07T04:20:54.000Z,52.97
2022-09-07T04:23:27.138Z,52.65
2022-09-07T04:25:57.389Z,52.29
2022-09-07T04:28:28.023Z,52.52
2022-09-07T04:30:58.432Z,52.12
2022-09-07T04:33:31.181Z,52.24
2022-09-07T04:36:07.599Z,52.40
2022-09-07T04:38:41.573Z,51.91
2022-09-07T04:41:15.691Z,51.67
2022-09-07T04:43:49.316Z,51.72
2022-09-07T04:46:22.610Z,51.90
2022-09-07T04:49:04.396Z,52.35
2022-09-07T04:51:39.424Z,52.35
2022-09-07T04:54:13.729Z,52.92
2022-09-07T04:56:45.119Z,52.56
2022-09-07T04:59:17.444Z,52.01
2022-09-07T05:01:50.362Z,52.50
2022-09-07T05:04:21.214Z,52.04
2022-09-07T05:06:53.463Z,51.62
2022-09-07T05:09:26.180Z,51.98
2022-09-07T05:11:57.665Z,52.05
2022-09-07T05:14:29.038Z,52.24
2022-09-07T05:17:02.733Z,51.68
2022-09-07T05:19:33.239Z,52.15
2022-09-07T05:22:04.505Z,52.22
2022-09-07T05:24:40.474Z,52.22
2022-09-07T05:27:11.521Z,52.32
2022-09-07T05:32:35.508Z,51.91
2022-09-07T05:35:07.674Z,51.98
2022-09-07T05:37:39.158Z,52.33
2022-09-07T05:40:15.919Z,53.04
2022-09-07T05:42:47.504Z,52.48
2022-09-07T05:45:18.407Z,53.69
2022-09-07T05:47:52.167Z,54.64
2022-09-07T05:50:23.929Z,54.10
2022-09-07T05:52:55.320Z,54.33
2022-09-07T05:55:32.194Z,54.57
2022-09-07T05:58:02.221Z,53.94
2022-09-07T06:00:32.915Z,54.68
2022-09-07T06:03:03.603Z,54.82
2022-09-07T06:05:34.418Z,53.87
2022-09-07T06:08:08.779Z,54.73
2022-09-07T06:13:13.755Z,53.94
2022-09-07T06:15:44.795Z,53.63
2022-09-07T06:18:13.543Z,56.02
2022-09-07T06:20:53.120Z,55.74
2022-09-07T06:23:30.943Z,56.54
2022-09-07T06:26:12.512Z,56.17
2022-09-07T06:28:44.760Z,55.49
2022-09-07T06:31:18.714Z,53.97
2022-09-07T06:33:52.290Z,54.30
2022-09-07T06:36:25.243Z,54.97
2022-09-07T06:38:59.806Z,55.45
2022-09-07T06:44:29.836Z,56.30
2022-09-07T06:47:03.379Z,56.67
2022-09-07T06:49:34.115Z,56.70
2022-09-07T06:52:06.224Z,56.50
2022-09-07T06:54:58.726Z,55.92
2022-09-07T06:57:28.963Z,56.34
2022-09-07T06:59:57.467Z,56.27
2022-09-07T07:02:26.123Z,57.06
2022-09-07T07:04:54.836Z,57.57
2022-09-07T07:07:23.575Z,58.36
2022-09-07T07:09:54.220Z,57.57
2022-09-07T07:14:51.791Z,58.94
2022-09-07T07:17:27.889Z,59.13
2022-09-07T07:19:58.584Z,58.95
2022-09-07T07:22:46.156Z,58.32
2022-09-07T07:25:18.393Z,58.15
2022-09-07T07:27:50.832Z,58.96
2022-09-07T07:30:26.232Z,58.60
2022-09-07T07:32:57.497Z,57.93
2022-09-07T07:35:27.122Z,58.77
2022-09-07T07:43:57.133Z,59.19
2022-09-07T07:46:32.710Z,59.76
2022-09-07T07:49:06.406Z,59.73
2022-09-07T07:54:26.893Z,60.26
2022-09-07T07:57:00.510Z,59.75
2022-09-07T07:59:31.954Z,59.84
2022-09-07T08:02:05.662Z,59.82
2022-09-07T08:04:37.765Z,60.24
2022-09-07T08:07:13.598Z,61.10
2022-09-07T08:09:45.458Z,61.42
2022-09-07T08:12:23.226Z,62.01
2022-09-07T08:14:54.660Z,62.07
2022-09-07T08:17:30.102Z,61.60
2022-09-07T08:20:04.688Z,61.62
2022-09-07T08:22:34.949Z,61.74
2022-09-07T08:25:04.410Z,62.39
2022-09-07T08:27:35.824Z,62.00
2022-09-07T08:30:06.452Z,62.54
2022-09-07T08:32:46.371Z,62.18
2022-09-07T08:35:20.451Z,62.22
2022-09-07T08:37:53.439Z,62.57
2022-09-07T08:40:23.654Z,62.26
2022-09-07T08:43:08.235Z,61.53
2022-09-07T08:45:45.803Z,61.29
2022-09-07T08:48:24.964Z,61.70
2022-09-07T08:51:02.234Z,61.62
2022-09-07T08:53:37.866Z,61.36
2022-09-07T08:56:10.446Z,60.76
2022-09-07T08:58:49.148Z,61.46
2022-09-07T09:01:39.513Z,61.22
2022-09-07T09:04:27.401Z,62.03
2022-09-07T09:07:14.618Z,62.60
2022-09-07T09:10:23.985Z,62.82
2022-09-07T09:13:15.162Z,62.83
2022-09-07T09:16:01.933Z,63.28
2022-09-07T09:18:50.819Z,63.46
2022-09-07T09:21:25.010Z,64.16
2022-09-07T09:24:05.603Z,63.36
2022-09-07T09:26:38.916Z,63.12
2022-09-07T09:29:16.584Z,63.71
2022-09-07T09:31:49.087Z,63.55
2022-09-07T09:34:34.641Z,62.57
2022-09-07T09:37:24.958Z,62.83
2022-09-07T09:40:02.688Z,62.41
2022-09-07T09:42:35.333Z,62.86
2022-09-07T09:45:14.717Z,62.94
2022-09-07T09:47:51.501Z,62.68
2022-09-07T09:53:32.838Z,63.48
2022-09-07T09:56:06.311Z,63.94
2022-09-07T10:04:36.782Z,63.08
2022-09-07T10:07:19.693Z,63.70
2022-09-07T10:09:55.115Z,63.36
2022-09-07T10:12:32.784Z,63.14
2022-09-07T10:15:05.469Z,62.47
2022-09-07T10:17:37.611Z,62.00
2022-09-07T10:20:32.983Z,62.26
2022-09-07T10:23:03.437Z,61.12
2022-09-07T10:25:41.818Z,60.75
2022-09-07T10:28:21.825Z,61.90
2022-09-07T10:31:15.262Z,60.50
2022-09-07T10:37:04.782Z,60.74
2022-09-07T10:39:50.496Z,58.95
2022-09-07T10:42:30.549Z,59.49
2022-09-07T10:45:20.819Z,59.28
2022-09-07T10:48:03.745Z,58.88
2022-09-07T10:50:40.154Z,59.21
2022-09-07T10:53:42.093Z,59.24
2022-09-07T10:56:19.317Z,57.79
2022-09-07T10:59:04.702Z,57.67
2022-09-07T11:01:46.763Z,57.37
2022-09-07T11:04:38.452Z,56.16
2022-09-07T11:07:18.998Z,58.33
2022-09-07T11:10:00.432Z,56.26
2022-09-07T11:12:32.410Z,57.55
2022-09-07T11:15:15.581Z,57.04
2022-09-07T11:17:52.608Z,55.13
2022-09-07T11:20:29.631Z,54.50
2022-09-07T11:23:11.316Z,53.89
2022-09-07T11:25:52.099Z,54.76
2022-09-07T11:28:30.208Z,55.26
2022-09-07T11:31:24.128Z,55.44
2022-09-07T11:36:59.060Z,54.14
2022-09-07T11:39:44.384Z,55.01
2022-09-07T11:42:44.598Z,54.84
2022-09-07T11:45:43.228Z,53.37
2022-09-07T11:48:36.630Z,52.27
2022-09-07T11:51:16.594Z,52.88
2022-09-07T11:53:54.404Z,52.27
2022-09-07T11:56:36.582Z,53.20
2022-09-07T11:59:36.800Z,50.39
2022-09-07T12:02:59.286Z,51.08
2022-09-07T12:06:11.366Z,50.09
2022-09-07T12:09:03.026Z,50.82
2022-09-07T12:11:48.234Z,51.02
2022-09-07T12:14:29.762Z,51.78
2022-09-07T12:17:36.550Z,50.73
2022-09-07T12:20:17.129Z,50.49
2022-09-07T12:23:18.709Z,50.16
2022-09-07T12:26:17.556Z,50.85
2022-09-07T12:29:23.463Z,50.25
2022-09-07T12:31:59.343Z,50.97
2022-09-07T12:34:55.269Z,48.68
2022-09-07T12:37:41.800Z,48.26
2022-09-07T12:41:02.019Z,47.30
2022-09-07T12:44:17.318Z,47.28
2022-09-07T12:46:56.454Z,47.01
2022-09-07T12:49:42.726Z,46.64
2022-09-07T12:52:33.603Z,46.34
2022-09-07T12:55:27.864Z,45.50
2022-09-07T12:58:13.925Z,46.29
2022-09-07T13:01:05.199Z,47.14
2022-09-07T13:04:01.187Z,45.60
2022-09-07T13:09:34.654Z,45.61
2022-09-07T13:12:07.288Z,45.73
2022-09-07T13:14:39.600Z,46.47
2022-09-07T13:17:44.667Z,45.10
2022-09-07T13:20:30.336Z,46.09
2022-09-07T13:23:22.377Z,45.79
2022-09-07T13:25:57.800Z,46.05
2022-09-07T13:28:40.339Z,44.88
2022-09-07T13:31:31.933Z,45.14
2022-09-07T13:34:49.258Z,44.06
2022-09-07T13:37:25.374Z,44.53
2022-09-07T13:39:59.526Z,44.19
2022-09-07T13:42:34.028Z,44.95
2022-09-07T13:45:10.191Z,44.46
2022-09-07T13:47:55.345Z,44.90
2022-09-07T13:50:39.577Z,43.14
2022-09-07T13:53:35.094Z,42.75
2022-09-07T13:56:20.994Z,42.89
2022-09-07T13:58:57.486Z,43.34
2022-09-07T14:01:30.348Z,43.45
2022-09-07T14:04:07.867Z,44.08
2022-09-07T14:06:43.950Z,43.65
2022-09-07T14:09:19.909Z,43.85
2022-09-07T14:11:57.519Z,42.62
2022-09-07T14:14:27.971Z,42.69
2022-09-07T14:17:13.521Z,42.24
2022-09-07T14:19:45.718Z,41.49
2022-09-07T14:22:20.366Z,42.66
2022-09-07T14:24:56.485Z,42.44
2022-09-07T14:27:31.197Z,42.65
2022-09-07T14:30:28.562Z,42.65
2022-09-07T14:33:01.074Z,42.91
2022-09-07T14:35:34.383Z,41.87
2022-09-07T14:38:13.474Z,42.56
2022-09-07T14:40:51.601Z,42.08
2022-09-07T14:43:33.526Z,41.80
2022-09-07T14:46:17.544Z,41.96
2022-09-07T14:48:50.146Z,42.23
2022-09-07T14:51:35.287Z,42.39
2022-09-07T14:54:11.444Z,42.23
2022-09-07T14:57:01.606Z,42.67
2022-09-07T14:59:43.111Z,43.06
2022-09-07T15:02:41.504Z,42.83
2022-09-07T15:05:23.861Z,42.93
2022-09-07T15:07:54.459Z,43.66
2022-09-07T15:10:41.617Z,42.06
2022-09-07T15:13:37.847Z,41.87
2022-09-07T15:16:10.951Z,42.24
2022-09-07T15:18:59.541Z,42.54
2022-09-07T15:21:39.736Z,42.21
2022-09-07T15:24:13.517Z,42.08
2022-09-07T15:29:42.055Z,42.14
2022-09-07T15:32:16.718Z,41.68
2022-09-07T15:34:49.613Z,41.70
2022-09-07T15:40:17.065Z,41.90
2022-09-07T15:43:11.455Z,43.33
2022-09-07T15:45:47.662Z,44.13
2022-09-07T15:48:20.494Z,44.53
2022-09-07T15:50:50.435Z,44.71
2022-09-07T15:56:08.070Z,45.18
2022-09-07T15:58:37.999Z,45.46
2022-09-07T16:04:01.652Z,47.59
2022-09-07T16:06:35.895Z,48.27
2022-09-07T16:09:06.369Z,49.18
2022-09-07T16:11:35.667Z,49.86
2022-09-07T16:14:07.818Z,50.19
2022-09-07T16:19:34.945Z,49.67
2022-09-07T16:22:04.907Z,49.81
2022-09-07T16:24:36.067Z,49.14
2022-09-07T16:27:06.510Z,48.68
2022-09-07T16:29:36.319Z,48.76
2022-09-07T16:34:56.515Z,48.35
2022-09-07T16:37:25.830Z,48.66
2022-09-07T16:39:56.678Z,49.75
2022-09-07T16:42:25.820Z,50.14
2022-09-07T16:46:02.560Z,50.83
2022-09-07T16:47:49.175Z,50.83
2022-09-07T16:50:19.188Z,50.72
2022-09-07T16:52:49.881Z,50.73
2022-09-07T16:55:18.251Z,50.74
2022-09-07T17:00:39.317Z,51.72
2022-09-07T17:03:09.512Z,52.41
2022-09-07T17:05:42.143Z,52.92
2022-09-07T17:08:15.387Z,53.58
2022-09-07T17:10:45.712Z,53.21
2022-09-07T17:13:14.945Z,53.75
2022-09-07T17:15:44.868Z,53.12
2022-09-07T17:18:17.057Z,52.89
2022-09-07T17:20:58.361Z,53.04
2022-09-07T17:23:30.541Z,53.74
2022-09-07T17:26:06.483Z,53.49
2022-09-07T17:28:37.213Z,52.99
2022-09-07T17:31:09.082Z,52.73
2022-09-07T17:33:43.677Z,53.10
2022-09-07T17:36:15.886Z,52.34
2022-09-07T17:41:38.331Z,52.87
2022-09-07T17:44:08.934Z,52.40
2022-09-07T17:46:38.601Z,52.57
2022-09-07T17:49:12.592Z,52.45
2022-09-07T17:51:42.776Z,52.33
2022-09-07T17:54:15.947Z,52.24
2022-09-07T17:56:47.379Z,52.59
2022-09-07T18:02:07.024Z,52.07
2022-09-07T18:04:37.274Z,52.32
2022-09-07T18:07:07.252Z,52.18
2022-09-07T18:09:37.039Z,51.98
2022-09-07T18:12:07.190Z,51.82
2022-09-07T18:14:37.600Z,51.93
2022-09-07T18:17:07.242Z,51.82
2022-09-07T18:19:38.578Z,51.80
2022-09-07T18:22:08.718Z,51.82
2022-09-07T18:24:37.955Z,51.35
2022-09-07T18:27:08.113Z,51.31
2022-09-07T18:29:38.136Z,51.74
2022-09-07T18:32:09.878Z,51.44
2022-09-07T18:34:43.956Z,51.35
2022-09-07T18:37:15.535Z,51.22
2022-09-07T18:39:45.182Z,51.47
2022-09-07T18:42:14.806Z,51.71
2022-09-07T18:47:32.598Z,52.21
2022-09-07T18:50:02.553Z,51.91
2022-09-07T18:55:24.281Z,51.21
2022-09-07T18:57:53.034Z,51.42
2022-09-07T19:00:21.702Z,51.77
2022-09-07T19:02:52.078Z,51.68
2022-09-07T19:08:11.338Z,51.57
2022-09-07T19:10:41.307Z,51.84
2022-09-07T19:13:10.847Z,51.60
2022-09-07T19:15:41.365Z,51.34
2022-09-07T19:18:12.908Z,51.75
2022-09-07T19:20:44.608Z,51.46
2022-09-07T19:23:13.771Z,51.39
2022-09-07T19:25:43.845Z,51.30
2022-09-07T19:28:14.454Z,51.21
2022-09-07T19:30:43.144Z,51.31
2022-09-07T19:33:12.696Z,51.19
2022-09-07T19:35:41.717Z,50.79
2022-09-07T19:38:13.444Z,51.15
2022-09-07T19:40:42.850Z,50.85
2022-09-07T19:43:12.031Z,50.80
2022-09-07T19:45:41.977Z,51.07
2022-09-07T19:48:10.715Z,51.00
2022-09-07T19:50:40.438Z,51.10
2022-09-07T19:53:09.598Z,50.98
2022-09-07T19:55:41.367Z,51.34
2022-09-07T19:58:12.434Z,51.27
2022-09-07T20:00:44.265Z,51.06
2022-09-07T20:03:14.112Z,51.23
2022-09-07T20:05:43.017Z,51.32
2022-09-07T20:08:13.423Z,50.97
2022-09-07T20:10:45.114Z,51.01
2022-09-07T20:13:15.244Z,50.34
2022-09-07T20:15:46.073Z,51.05
2022-09-07T20:18:15.634Z,50.85
2022-09-07T20:20:46.147Z,50.22
2022-09-07T20:23:14.867Z,49.96
2022-09-07T20:25:45.137Z,50.00
2022-09-07T20:28:16.205Z,49.59
2022-09-07T20:30:44.790Z,49.83
2022-09-07T20:33:14.106Z,49.61
2022-09-07T20:35:45.559Z,49.23
2022-09-07T20:38:17.214Z,48.68
2022-09-07T20:40:54.346Z,48.07
2022-09-07T20:43:23.668Z,48.91
2022-09-07T20:45:52.942Z,48.71
2022-09-07T20:48:22.240Z,48.58
2022-09-07T20:50:56.518Z,48.90
2022-09-07T20:53:26.116Z,48.83
2022-09-07T20:56:05.366Z,48.73
2022-09-07T20:58:36.632Z,48.70
2022-09-07T21:01:07.680Z,48.55
2022-09-07T21:03:39.164Z,48.15
2022-09-07T21:06:10.637Z,48.53
2022-09-07T21:08:42.040Z,48.23
2022-09-07T21:11:16.837Z,48.75
2022-09-07T21:13:47.146Z,48.77
2022-09-07T21:16:18.811Z,48.68
2022-09-07T21:18:49.268Z,49.00
2022-09-07T21:21:20.603Z,48.73
2022-09-07T21:23:51.657Z,48.73
2022-09-07T21:26:24.441Z,49.07
2022-09-07T21:28:57.364Z,49.10
2022-09-07T21:31:27.454Z,49.06
2022-09-07T21:33:59.307Z,49.27
2022-09-07T21:36:31.239Z,49.24
2022-09-07T21:39:02.187Z,49.41
2022-09-07T21:41:34.824Z,49.40
2022-09-07T21:44:05.592Z,49.29
2022-09-07T21:46:36.762Z,49.09
2022-09-07T21:49:05.920Z,49.31
2022-09-07T21:51:33.935Z,49.31
2022-09-07T21:54:04.128Z,49.02
2022-09-07T21:56:40.126Z,49.06
2022-09-07T21:59:10.834Z,48.82
2022-09-07T22:01:43.233Z,49.11
2022-09-07T22:04:14.873Z,47.60
2022-09-07T22:06:46.901Z,47.05
2022-09-07T22:09:18.168Z,47.29
2022-09-07T22:11:50.014Z,48.02
2022-09-07T22:14:21.158Z,48.58
2022-09-07T22:16:53.117Z,48.80
2022-09-07T22:19:24.780Z,49.39
2022-09-07T22:21:56.468Z,49.57
2022-09-07T22:24:30.293Z,50.18
2022-09-07T22:27:02.414Z,50.32
2022-09-07T22:29:37.651Z,50.67
2022-09-07T22:32:08.539Z,51.12
2022-09-07T22:34:47.286Z,51.25
2022-09-07T22:37:27.378Z,51.43
2022-09-07T22:39:58.032Z,51.73
2022-09-07T22:42:33.609Z,51.95
2022-09-07T22:45:25.552Z,52.03
2022-09-07T22:48:13.003Z,52.13
2022-09-07T22:50:46.889Z,52.50
2022-09-07T22:53:17.925Z,52.85
2022-09-07T22:55:53.186Z,52.91
2022-09-07T22:58:30.229Z,52.96
2022-09-07T23:01:07.622Z,52.38
2022-09-07T23:03:45.419Z,52.51
2022-09-07T23:06:23.076Z,52.47
2022-09-07T23:08:54.168Z,52.22
2022-09-07T23:11:40.318Z,52.06
2022-09-07T23:14:32.051Z,52.40
2022-09-07T23:17:22.566Z,51.94
2022-09-07T23:20:00.038Z,52.56
2022-09-07T23:22:31.052Z,52.34
2022-09-07T23:25:02.940Z,52.22
2022-09-07T23:27:36.302Z,51.89
2022-09-07T23:30:12.059Z,51.18
2022-09-07T23:32:43.444Z,51.74
2022-09-07T23:35:16.642Z,51.52
2022-09-07T23:37:51.968Z,51.03
2022-09-07T23:40:22.231Z,50.75
2022-09-07T23:42:50.817Z,50.67
2022-09-07T23:45:27.655Z,50.82
2022-09-07T23:47:59.207Z,50.77
2022-09-07T23:50:40.118Z,51.10
2022-09-07T23:53:18.566Z,50.80
2022-09-07T23:55:51.190Z,50.86
2022-09-07T23:58:20.663Z,50.90
