createdAt,value
2018-01-01T00:01:36.279Z,12.20
2018-01-01T00:04:03.863Z,12.30
2018-01-01T00:06:31.553Z,12.20
2018-01-01T00:08:59.082Z,12.10
2018-01-01T00:11:27.382Z,12.20
2018-01-01T00:13:54.966Z,12.20
2018-01-01T00:16:22.557Z,12.20
2018-01-01T00:18:50.076Z,12.20
2018-01-01T00:21:17.608Z,12.30
2018-01-01T00:23:45.127Z,12.30
2018-01-01T00:26:12.661Z,12.30
2018-01-01T00:28:40.173Z,12.30
2018-01-01T00:31:07.696Z,12.30
2018-01-01T00:33:35.230Z,12.30
2018-01-01T00:36:02.756Z,12.40
2018-01-01T00:38:31.018Z,12.30
2018-01-01T00:40:58.552Z,12.30
2018-01-01T00:43:26.063Z,12.40
2018-01-01T00:45:53.586Z,12.20
2018-01-01T00:48:21.104Z,12.30
2018-01-01T00:50:48.633Z,12.30
2018-01-01T00:53:16.912Z,12.40
2018-01-01T00:55:44.430Z,12.40
2018-01-01T00:58:11.949Z,12.30
2018-01-01T01:00:39.446Z,12.30
2018-01-01T01:03:06.963Z,12.30
2018-01-01T01:05:34.488Z,12.30
2018-01-01T01:08:02.966Z,12.30
2018-01-01T01:10:30.538Z,12.30
2018-01-01T01:12:58.137Z,12.30
2018-01-01T01:15:25.668Z,12.20
2018-01-01T01:17:53.195Z,12.10
2018-01-01T01:20:20.766Z,12.10
2018-01-01T01:22:48.298Z,12.10
2018-01-01T01:25:16.596Z,12.00
2018-01-01T01:27:44.124Z,12.00
2018-01-01T01:30:11.628Z,11.90
2018-01-01T01:32:39.344Z,11.90
2018-01-01T01:35:06.998Z,11.90
2018-01-01T01:37:35.450Z,11.80
2018-01-01T01:40:02.972Z,11.80
2018-01-01T01:42:30.513Z,11.80
2018-01-01T01:44:58.030Z,11.80
2018-01-01T01:47:26.355Z,11.80
2018-01-01T01:49:54.834Z,11.80
2018-01-01T01:52:22.373Z,11.80
2018-01-01T01:54:49.996Z,11.90
2018-01-01T01:57:18.299Z,11.90
2018-01-01T01:59:45.815Z,11.90
2018-01-01T02:02:14.272Z,11.80
2018-01-01T02:04:41.798Z,11.80
2018-01-01T02:07:09.376Z,11.90
2018-01-01T02:09:36.907Z,11.80
2018-01-01T02:12:04.480Z,11.70
2018-01-01T02:14:32.098Z,11.80
2018-01-01T02:16:59.625Z,11.80
2018-01-01T02:19:27.139Z,11.80
2018-01-01T02:21:54.667Z,11.80
2018-01-01T02:24:22.253Z,11.80
2018-01-01T02:26:49.762Z,11.80
2018-01-01T02:29:17.282Z,11.80
2018-01-01T02:31:45.543Z,11.80
2018-01-01T02:34:13.124Z,11.80
2018-01-01T02:36:40.635Z,11.70
2018-01-01T02:39:08.390Z,11.70
2018-01-01T02:41:35.917Z,11.80
2018-01-01T02:44:03.457Z,11.80
2018-01-01T02:46:31.838Z,11.80
2018-01-01T02:48:59.374Z,11.80
2018-01-01T02:51:27.005Z,11.70
2018-01-01T02:53:54.517Z,11.70
2018-01-01T02:56:22.826Z,11.60
2018-01-01T02:58:50.321Z,11.60
2018-01-01T03:01:17.917Z,11.70
2018-01-01T03:03:46.205Z,11.70
2018-01-01T03:06:14.500Z,11.80
2018-01-01T03:08:42.032Z,11.80
2018-01-01T03:11:09.553Z,11.80
2018-01-01T03:13:38.042Z,11.80
2018-01-01T03:16:05.564Z,11.70
2018-01-01T03:18:33.070Z,11.70
2018-01-01T03:21:00.640Z,11.70
2018-01-01T03:23:28.143Z,11.80
2018-01-01T03:25:56.186Z,11.80
2018-01-01T03:28:24.473Z,11.70
2018-01-01T03:30:52.016Z,11.70
2018-01-01T03:33:19.551Z,11.70
2018-01-01T03:35:47.381Z,11.70
2018-01-01T03:38:14.895Z,11.60
2018-01-01T03:40:42.424Z,11.60
2018-01-01T03:43:10.803Z,11.60
2018-01-01T03:45:40.397Z,11.50
2018-01-01T03:48:07.905Z,11.60
2018-01-01T03:50:36.261Z,11.50
2018-01-01T03:53:03.775Z,11.40
2018-01-01T03:55:31.287Z,11.50
2018-01-01T03:57:58.883Z,11.40
2018-01-01T04:00:27.143Z,11.30
2018-01-01T04:02:55.946Z,11.40
2018-01-01T04:05:23.451Z,11.40
2018-01-01T04:07:50.983Z,11.40
2018-01-01T04:10:18.524Z,11.30
2018-01-01T04:12:46.057Z,11.30
2018-01-01T04:15:13.592Z,11.30
2018-01-01T04:17:41.106Z,11.20
2018-01-01T04:20:08.626Z,11.30
2018-01-01T04:22:36.126Z,11.20
2018-01-01T04:25:03.671Z,11.20
2018-01-01T04:27:31.177Z,11.20
2018-01-01T04:29:58.686Z,11.10
2018-01-01T04:32:26.986Z,11.20
2018-01-01T04:34:55.269Z,11.20
2018-01-01T04:37:23.613Z,11.20
2018-01-01T04:39:51.130Z,11.10
2018-01-01T04:42:18.651Z,11.10
2018-01-01T04:44:46.177Z,11.20
2018-01-01T04:47:13.679Z,11.20
2018-01-01T04:49:41.302Z,11.20
2018-01-01T04:52:08.949Z,11.10
2018-01-01T04:54:36.476Z,11.10
2018-01-01T04:57:04.098Z,11.00
2018-01-01T04:59:31.609Z,11.10
2018-01-01T05:01:59.100Z,11.00
2018-01-01T05:04:26.626Z,10.90
2018-01-01T05:06:54.116Z,10.90
2018-01-01T05:09:21.651Z,10.80
2018-01-01T05:11:49.146Z,10.70
2018-01-01T05:14:16.660Z,10.80
2018-01-01T05:16:44.177Z,10.80
2018-01-01T05:19:12.470Z,10.70
2018-01-01T05:21:39.975Z,10.70
2018-01-01T05:24:07.487Z,10.70
2018-01-01T05:26:35.001Z,10.80
2018-01-01T05:29:02.536Z,10.70
2018-01-01T05:31:30.032Z,10.60
2018-01-01T05:33:57.541Z,10.70
2018-01-01T05:36:25.054Z,10.70
2018-01-01T05:38:52.559Z,10.60
2018-01-01T05:41:20.092Z,10.60
2018-01-01T05:43:48.355Z,10.80
2018-01-01T05:46:15.890Z,10.70
2018-01-01T05:48:43.451Z,10.70
2018-01-01T05:51:11.765Z,10.60
2018-01-01T05:53:40.056Z,10.50
2018-01-01T05:56:07.580Z,10.50
2018-01-01T05:58:35.107Z,10.50
2018-01-01T06:01:02.626Z,10.40
2018-01-01T06:03:30.913Z,10.50
2018-01-01T06:05:58.418Z,10.50
2018-01-01T06:08:25.934Z,10.60
2018-01-01T06:10:53.485Z,10.50
2018-01-01T06:13:21.013Z,10.50
2018-01-01T06:15:48.512Z,10.50
2018-01-01T06:18:16.034Z,10.60
2018-01-01T06:20:43.559Z,10.60
2018-01-01T06:23:11.087Z,10.50
2018-01-01T06:25:38.591Z,10.50
2018-01-01T06:28:06.151Z,10.40
2018-01-01T06:30:33.653Z,10.40
2018-01-01T06:33:01.165Z,10.40
2018-01-01T06:35:28.679Z,10.40
2018-01-01T06:37:56.171Z,10.30
2018-01-01T06:40:23.687Z,10.30
2018-01-01T06:42:51.264Z,10.30
2018-01-01T06:45:18.769Z,10.30
2018-01-01T06:47:46.266Z,10.20
2018-01-01T06:50:13.807Z,10.20
2018-01-01T06:52:41.332Z,10.20
2018-01-01T06:55:08.866Z,10.20
2018-01-01T06:57:36.383Z,10.20
2018-01-01T07:00:03.939Z,10.10
2018-01-01T07:02:31.449Z,10.10
2018-01-01T07:04:58.966Z,10.00
2018-01-01T07:07:27.270Z,10.00
2018-01-01T07:09:54.774Z,10.00
2018-01-01T07:12:22.272Z,10.00
2018-01-01T07:14:49.804Z,10.00
2018-01-01T07:17:17.335Z,10.00
2018-01-01T07:19:44.847Z,10.00
2018-01-01T07:22:12.354Z,9.90
2018-01-01T07:24:39.883Z,9.80
2018-01-01T07:27:07.403Z,9.90
2018-01-01T07:29:34.896Z,9.90
2018-01-01T07:32:02.417Z,9.80
2018-01-01T07:34:29.933Z,9.70
2018-01-01T07:36:57.451Z,9.70
2018-01-01T07:39:24.961Z,9.70
2018-01-01T07:41:52.465Z,9.70
2018-01-01T07:44:19.984Z,9.70
2018-01-01T07:46:47.548Z,9.80
2018-01-01T07:49:15.062Z,9.70
2018-01-01T07:51:43.323Z,9.80
2018-01-01T07:54:10.874Z,9.80
2018-01-01T07:56:38.373Z,9.80
2018-01-01T07:59:05.915Z,9.80
2018-01-01T08:01:34.173Z,9.80
2018-01-01T08:04:01.695Z,9.80
2018-01-01T08:06:29.177Z,9.80
2018-01-01T08:08:56.676Z,9.80
2018-01-01T08:11:24.188Z,9.80
2018-01-01T08:13:51.683Z,9.80
2018-01-01T08:16:19.943Z,9.80
2018-01-01T08:18:47.471Z,9.80
2018-01-01T08:21:14.999Z,9.80
2018-01-01T08:23:42.531Z,9.80
2018-01-01T08:26:10.830Z,9.80
2018-01-01T08:28:38.324Z,9.80
2018-01-01T08:31:05.848Z,9.80
2018-01-01T08:33:33.338Z,9.70
2018-01-01T08:36:00.861Z,9.80
2018-01-01T08:38:29.131Z,9.70
2018-01-01T08:40:57.416Z,9.70
2018-01-01T08:43:25.682Z,9.80
2018-01-01T08:45:53.970Z,9.80
2018-01-01T08:48:22.278Z,9.70
2018-01-01T08:50:49.782Z,9.70
2018-01-01T08:53:17.283Z,9.60
2018-01-01T08:55:44.789Z,9.70
2018-01-01T08:58:12.296Z,9.60
2018-01-01T09:00:39.817Z,9.60
2018-01-01T09:03:07.336Z,9.60
2018-01-01T09:05:34.839Z,9.60
2018-01-01T09:08:02.444Z,9.60
2018-01-01T09:10:29.947Z,9.60
2018-01-01T09:12:57.486Z,9.60
2018-01-01T09:15:25.015Z,9.70
2018-01-01T09:17:52.516Z,9.60
2018-01-01T09:20:20.147Z,9.70
2018-01-01T09:22:48.457Z,9.70
2018-01-01T09:25:15.980Z,9.70
2018-01-01T09:27:43.482Z,9.70
2018-01-01T09:30:10.969Z,9.70
2018-01-01T09:32:38.478Z,9.70
2018-01-01T09:35:06.013Z,9.70
2018-01-01T09:37:33.537Z,9.80
2018-01-01T09:40:01.032Z,9.80
2018-01-01T09:42:28.565Z,9.80
2018-01-01T09:44:56.905Z,9.80
2018-01-01T09:47:23.985Z,9.80
2018-01-01T09:49:51.050Z,9.80
2018-01-01T09:52:18.761Z,9.80
2018-01-01T09:54:45.806Z,9.80
2018-01-01T09:57:12.940Z,9.90
2018-01-01T09:59:40.035Z,9.80
2018-01-01T10:02:07.134Z,9.80
2018-01-01T10:04:34.199Z,9.80
2018-01-01T10:07:02.093Z,9.80
2018-01-01T10:09:29.187Z,9.80
2018-01-01T10:11:56.251Z,9.80
2018-01-01T10:14:23.317Z,9.90
2018-01-01T10:16:50.376Z,10.10
2018-01-01T10:19:17.440Z,10.30
2018-01-01T10:21:44.499Z,10.20
2018-01-01T10:24:11.626Z,10.10
2018-01-01T10:26:38.734Z,10.10
2018-01-01T10:29:06.265Z,10.10
2018-01-01T10:31:33.765Z,10.00
2018-01-01T10:34:01.258Z,9.80
2018-01-01T10:36:28.808Z,9.90
2018-01-01T10:38:56.295Z,9.80
2018-01-01T10:41:23.864Z,9.80
2018-01-01T10:43:52.200Z,9.90
2018-01-01T10:46:19.795Z,9.90
2018-01-01T10:48:48.070Z,9.80
2018-01-01T10:51:16.338Z,9.80
2018-01-01T10:53:44.646Z,9.70
2018-01-01T10:56:12.905Z,9.80
2018-01-01T10:58:40.420Z,9.80
2018-01-01T11:01:07.483Z,9.60
2018-01-01T11:03:34.615Z,9.70
2018-01-01T11:06:01.779Z,9.70
2018-01-01T11:08:28.833Z,9.70
2018-01-01T11:10:56.406Z,9.70
2018-01-01T11:13:23.934Z,9.70
2018-01-01T11:15:51.476Z,9.60
2018-01-01T11:18:19.114Z,9.70
2018-01-01T11:20:46.673Z,9.70
2018-01-01T11:23:14.152Z,9.70
2018-01-01T11:25:41.673Z,9.70
2018-01-01T11:28:09.187Z,9.80
2018-01-01T11:30:36.737Z,9.80
2018-01-01T11:33:04.238Z,9.90
2018-01-01T11:35:31.758Z,9.80
2018-01-01T11:37:59.273Z,9.90
2018-01-01T11:40:26.806Z,10.00
2018-01-01T11:42:54.370Z,9.90
2018-01-01T11:45:21.874Z,9.90
2018-01-01T11:47:49.401Z,10.00
2018-01-01T11:50:16.897Z,10.10
2018-01-01T11:52:44.397Z,10.20
2018-01-01T11:55:11.937Z,10.20
2018-01-01T11:57:39.450Z,10.20
2018-01-01T12:00:06.967Z,10.20
2018-01-01T12:02:34.470Z,10.00
2018-01-01T12:05:02.753Z,10.00
2018-01-01T12:07:31.044Z,10.10
2018-01-01T12:09:59.298Z,10.00
2018-01-01T12:12:27.573Z,10.00
2018-01-01T12:14:56.816Z,10.00
2018-01-01T12:17:24.454Z,10.00
2018-01-01T12:19:52.731Z,10.00
2018-01-01T12:22:20.286Z,10.00
2018-01-01T12:24:47.374Z,10.00
2018-01-01T12:27:15.335Z,10.10
2018-01-01T12:29:42.408Z,10.00
2018-01-01T12:32:09.486Z,9.90
2018-01-01T12:34:37.503Z,10.00
2018-01-01T12:37:04.596Z,9.90
2018-01-01T12:39:31.654Z,9.80
2018-01-01T12:41:58.714Z,9.80
2018-01-01T12:44:25.861Z,9.90
2018-01-01T12:46:55.721Z,9.90
2018-01-01T12:49:22.834Z,9.90
2018-01-01T12:51:50.003Z,9.80
2018-01-01T12:54:17.054Z,9.90
2018-01-01T12:56:44.099Z,10.00
2018-01-01T12:59:11.190Z,10.10
2018-01-01T13:01:38.247Z,10.10
2018-01-01T13:04:05.296Z,10.20
2018-01-01T13:06:32.378Z,10.30
2018-01-01T13:08:59.438Z,10.20
2018-01-01T13:11:26.563Z,10.20
2018-01-01T13:13:53.606Z,10.10
2018-01-01T13:16:20.674Z,10.10
2018-01-01T13:18:48.488Z,10.10
2018-01-01T13:21:15.562Z,10.10
2018-01-01T13:23:42.968Z,10.20
2018-01-01T13:26:10.394Z,10.30
2018-01-01T13:28:37.478Z,10.30
2018-01-01T13:31:04.562Z,10.20
2018-01-01T13:33:31.626Z,10.00
2018-01-01T13:35:58.680Z,10.00
2018-01-01T13:38:25.734Z,9.80
2018-01-01T13:40:53.226Z,9.70
2018-01-01T13:43:20.732Z,9.60
2018-01-01T13:45:48.226Z,9.50
2018-01-01T13:48:15.741Z,9.40
2018-01-01T13:50:43.256Z,9.40
2018-01-01T13:53:10.778Z,9.30
2018-01-01T13:55:38.299Z,9.20
2018-01-01T13:58:05.803Z,9.20
2018-01-01T14:00:34.074Z,9.10
2018-01-01T14:03:01.619Z,9.20
2018-01-01T14:05:29.119Z,9.10
2018-01-01T14:07:56.629Z,9.10
2018-01-01T14:10:24.130Z,9.10
2018-01-01T14:12:53.432Z,9.10
2018-01-01T14:15:20.947Z,9.10
2018-01-01T14:17:48.455Z,9.10
2018-01-01T14:20:15.987Z,9.20
2018-01-01T14:22:43.494Z,9.10
2018-01-01T14:25:11.241Z,9.10
2018-01-01T14:27:38.754Z,9.10
2018-01-01T14:30:06.257Z,9.10
2018-01-01T14:32:33.820Z,9.10
2018-01-01T14:35:01.421Z,9.10
2018-01-01T14:37:28.959Z,9.10
2018-01-01T14:39:56.481Z,9.20
2018-01-01T14:42:24.756Z,9.20
2018-01-01T14:44:53.030Z,9.20
2018-01-01T14:47:21.345Z,9.10
2018-01-01T14:49:48.877Z,9.10
2018-01-01T14:52:16.381Z,9.10
2018-01-01T14:54:43.947Z,9.10
2018-01-01T14:57:11.456Z,9.10
2018-01-01T14:59:38.961Z,9.10
2018-01-01T15:02:06.493Z,9.10
2018-01-01T15:04:34.102Z,9.10
2018-01-01T15:07:01.626Z,9.00
2018-01-01T15:09:29.155Z,8.90
2018-01-01T15:11:57.274Z,8.90
2018-01-01T15:14:24.797Z,8.90
2018-01-01T15:16:52.321Z,9.00
2018-01-01T15:19:19.831Z,9.00
2018-01-01T15:21:47.338Z,9.00
2018-01-01T15:24:14.997Z,8.90
2018-01-01T15:26:42.531Z,9.00
2018-01-01T15:29:10.055Z,9.10
2018-01-01T15:31:37.578Z,9.10
2018-01-01T15:34:05.084Z,9.10
2018-01-01T15:36:32.634Z,9.20
2018-01-01T15:39:00.135Z,9.10
2018-01-01T15:41:27.723Z,9.20
2018-01-01T15:43:55.247Z,9.30
2018-01-01T15:46:22.760Z,9.30
2018-01-01T15:48:51.019Z,9.20
2018-01-01T15:51:18.525Z,9.10
2018-01-01T15:53:46.043Z,9.20
2018-01-01T15:56:13.552Z,9.20
2018-01-01T15:58:41.043Z,9.20
2018-01-01T16:01:08.561Z,9.30
2018-01-01T16:03:36.052Z,9.20
2018-01-01T16:06:03.646Z,9.30
2018-01-01T16:08:31.912Z,9.30
2018-01-01T16:10:59.460Z,9.30
2018-01-01T16:13:26.955Z,9.30
2018-01-01T16:15:54.518Z,9.30
2018-01-01T16:18:22.786Z,9.30
2018-01-01T16:20:51.077Z,9.10
2018-01-01T16:23:18.611Z,9.10
2018-01-01T16:25:46.137Z,9.20
2018-01-01T16:28:14.418Z,9.30
2018-01-01T16:30:41.925Z,9.30
2018-01-01T16:33:10.210Z,9.20
2018-01-01T16:35:37.719Z,9.20
2018-01-01T16:38:05.239Z,9.10
2018-01-01T16:40:32.777Z,9.20
2018-01-01T16:43:01.092Z,9.00
2018-01-01T16:45:28.593Z,9.10
2018-01-01T16:47:56.090Z,9.10
2018-01-01T16:50:23.708Z,9.00
2018-01-01T16:52:51.214Z,9.00
2018-01-01T16:55:18.717Z,9.00
2018-01-01T16:57:46.225Z,9.00
2018-01-01T17:00:13.738Z,9.00
2018-01-01T17:02:41.323Z,8.80
2018-01-01T17:05:09.628Z,8.80
2018-01-01T17:07:37.145Z,8.70
2018-01-01T17:10:04.672Z,8.60
2018-01-01T17:12:32.168Z,8.60
2018-01-01T17:14:59.665Z,8.60
2018-01-01T17:17:27.183Z,8.70
2018-01-01T17:19:54.672Z,8.70
2018-01-01T17:22:22.191Z,8.60
2018-01-01T17:24:49.706Z,8.60
2018-01-01T17:27:17.220Z,8.60
2018-01-01T17:29:44.743Z,8.70
2018-01-01T17:32:13.406Z,8.60
2018-01-01T17:34:40.944Z,8.60
2018-01-01T17:37:09.888Z,8.70
2018-01-01T17:39:37.409Z,8.60
2018-01-01T17:42:04.898Z,8.60
2018-01-01T17:44:33.179Z,8.50
2018-01-01T17:47:00.690Z,8.40
2018-01-01T17:49:28.834Z,8.40
2018-01-01T17:51:56.345Z,8.30
2018-01-01T17:54:23.846Z,8.20
2018-01-01T17:56:51.358Z,8.20
2018-01-01T17:59:18.869Z,8.30
2018-01-01T18:01:46.388Z,8.30
2018-01-01T18:04:14.133Z,8.20
2018-01-01T18:06:42.404Z,8.20
2018-01-01T18:09:09.920Z,8.10
2018-01-01T18:11:37.422Z,8.20
2018-01-01T18:14:04.953Z,8.30
2018-01-01T18:16:32.529Z,8.20
2018-01-01T18:19:00.034Z,8.10
2018-01-01T18:21:27.545Z,8.00
2018-01-01T18:23:55.865Z,7.90
2018-01-01T18:26:23.389Z,7.90
2018-01-01T18:28:50.891Z,7.80
2018-01-01T18:31:18.427Z,7.80
2018-01-01T18:33:45.972Z,7.90
2018-01-01T18:36:13.479Z,7.80
2018-01-01T18:38:41.017Z,7.80
2018-01-01T18:41:08.573Z,7.80
2018-01-01T18:43:36.093Z,7.70
2018-01-01T18:46:04.761Z,7.70
2018-01-01T18:48:32.265Z,7.60
2018-01-01T18:51:02.088Z,7.60
2018-01-01T18:53:29.617Z,7.60
2018-01-01T18:55:57.894Z,7.50
2018-01-01T18:58:26.165Z,7.50
2018-01-01T19:00:54.457Z,7.50
2018-01-01T19:03:22.729Z,7.50
2018-01-01T19:05:51.007Z,7.40
2018-01-01T19:08:19.267Z,7.50
2018-01-01T19:10:46.828Z,7.50
2018-01-01T19:13:14.368Z,7.60
2018-01-01T19:15:41.890Z,7.40
2018-01-01T19:18:09.430Z,7.40
2018-01-01T19:20:37.693Z,7.40
2018-01-01T19:23:05.202Z,7.40
2018-01-01T19:25:32.692Z,7.40
2018-01-01T19:28:00.523Z,7.30
2018-01-01T19:30:28.026Z,7.20
2018-01-01T19:32:55.545Z,7.20
2018-01-01T19:35:23.089Z,7.10
2018-01-01T19:37:50.611Z,7.10
2018-01-01T19:40:18.148Z,7.10
2018-01-01T19:42:45.897Z,7.00
2018-01-01T19:45:13.408Z,7.10
2018-01-01T19:47:41.692Z,7.00
2018-01-01T19:50:10.923Z,7.00
2018-01-01T19:52:38.515Z,7.00
2018-01-01T19:55:06.015Z,7.00
2018-01-01T19:57:33.554Z,7.00
2018-01-01T20:00:01.145Z,7.00
2018-01-01T20:02:28.656Z,6.90
2018-01-01T20:04:56.200Z,6.80
2018-01-01T20:07:24.566Z,6.90
2018-01-01T20:09:53.462Z,6.80
2018-01-01T20:12:23.697Z,6.80
2018-01-01T20:14:52.773Z,6.90
2018-01-01T20:17:22.586Z,6.90
2018-01-01T20:19:54.803Z,6.80
2018-01-01T20:22:25.059Z,6.80
2018-01-01T20:24:54.517Z,6.70
2018-01-01T20:27:23.753Z,6.80
2018-01-01T20:29:54.108Z,6.80
2018-01-01T20:32:24.851Z,6.80
2018-01-01T20:34:54.405Z,6.70
2018-01-01T20:37:23.613Z,6.60
2018-01-01T20:39:53.955Z,6.70
2018-01-01T20:42:23.480Z,6.60
2018-01-01T20:44:51.768Z,6.60
2018-01-01T20:47:21.042Z,6.50
2018-01-01T20:49:49.999Z,7.20
2018-01-01T20:52:20.244Z,6.60
2018-01-01T20:54:49.984Z,6.40
2018-01-01T20:57:18.462Z,6.40
2018-01-01T20:59:47.478Z,6.40
2018-01-01T21:02:15.004Z,6.40
2018-01-01T21:04:43.331Z,6.40
2018-01-01T21:07:11.450Z,6.40
2018-01-01T21:09:38.988Z,6.50
2018-01-01T21:12:08.042Z,6.50
2018-01-01T21:14:36.373Z,6.50
2018-01-01T21:17:04.697Z,6.50
2018-01-01T21:19:32.265Z,6.60
2018-01-01T21:21:59.858Z,6.70
2018-01-01T21:24:28.131Z,6.80
2018-01-01T21:26:56.223Z,7.00
2018-01-01T21:29:24.022Z,7.10
2018-01-01T21:31:52.777Z,7.30
2018-01-01T21:34:21.053Z,7.40
2018-01-01T21:36:52.262Z,7.30
2018-01-01T21:39:21.558Z,7.30
2018-01-01T21:41:49.882Z,7.20
2018-01-01T21:44:19.322Z,7.00
2018-01-01T21:46:47.609Z,7.00
2018-01-01T21:49:15.112Z,7.00
2018-01-01T21:51:43.778Z,6.90
2018-01-01T21:54:12.015Z,7.00
2018-01-01T21:56:39.516Z,6.90
2018-01-01T21:59:07.861Z,6.90
2018-01-01T22:01:35.383Z,7.00
2018-01-01T22:04:02.939Z,6.90
2018-01-01T22:06:30.471Z,7.00
2018-01-01T22:08:58.843Z,7.00
2018-01-01T22:11:26.339Z,7.00
2018-01-01T22:13:53.849Z,7.00
2018-01-01T22:16:21.365Z,7.00
2018-01-01T22:18:48.935Z,7.10
2018-01-01T22:21:16.472Z,7.00
2018-01-01T22:23:44.040Z,7.10
2018-01-01T22:26:12.314Z,7.40
2018-01-01T22:28:40.733Z,7.50
2018-01-01T22:31:08.272Z,7.50
2018-01-01T22:33:35.782Z,7.60
2018-01-01T22:36:03.285Z,7.70
2018-01-01T22:38:30.789Z,7.70
2018-01-01T22:40:58.409Z,7.70
2018-01-01T22:43:25.971Z,7.60
2018-01-01T22:45:53.540Z,7.80
2018-01-01T22:48:21.133Z,7.70
2018-01-01T22:50:48.626Z,7.70
2018-01-01T22:53:16.190Z,7.70
2018-01-01T22:55:44.453Z,7.70
2018-01-01T22:58:12.805Z,7.50
2018-01-01T23:00:41.123Z,7.40
2018-01-01T23:03:09.157Z,7.40
2018-01-01T23:05:36.897Z,7.40
2018-01-01T23:08:04.701Z,7.40
2018-01-01T23:10:32.363Z,7.50
2018-01-01T23:13:00.147Z,7.50
2018-01-01T23:15:28.546Z,7.60
2018-01-01T23:17:56.405Z,7.60
2018-01-01T23:20:23.977Z,7.50
2018-01-01T23:22:51.552Z,7.30
2018-01-01T23:25:19.069Z,7.10
2018-01-01T23:27:47.335Z,6.90
2018-01-01T23:30:14.940Z,6.90
2018-01-01T23:32:42.481Z,6.80
2018-01-01T23:35:10.745Z,7.00
2018-01-01T23:37:39.039Z,7.00
2018-01-01T23:40:07.299Z,7.10
2018-01-01T23:42:35.574Z,7.10
2018-01-01T23:45:03.870Z,7.00
2018-01-01T23:47:31.386Z,7.00
2018-01-01T23:49:58.892Z,6.90
2018-01-01T23:52:26.398Z,6.90
2018-01-01T23:54:56.910Z,7.00
2018-01-01T23:57:24.434Z,7.10
2018-01-01T23:59:52.714Z,6.90
