createdAt,value
2018-09-23T00:00:39.602Z,3.60
2018-09-23T00:03:09.304Z,3.63
2018-09-23T00:05:39.029Z,2.57
2018-09-23T00:08:08.771Z,5.70
2018-09-23T00:10:38.470Z,4.77
2018-09-23T00:13:08.208Z,4.23
2018-09-23T00:15:37.893Z,5.63
2018-09-23T00:18:07.609Z,4.37
2018-09-23T00:20:37.279Z,5.77
2018-09-23T00:23:06.986Z,5.20
2018-09-23T00:25:36.701Z,4.43
2018-09-23T00:28:06.365Z,6.20
2018-09-23T00:30:36.040Z,3.73
2018-09-23T00:33:05.709Z,4.60
2018-09-23T00:35:35.419Z,6.53
2018-09-23T00:38:05.097Z,6.23
2018-09-23T00:40:34.837Z,4.37
2018-09-23T00:43:04.615Z,4.40
2018-09-23T00:45:34.321Z,5.93
2018-09-23T00:48:04.022Z,3.83
2018-09-23T00:50:33.700Z,5.93
2018-09-23T00:53:03.388Z,8.53
2018-09-23T00:55:33.105Z,5.50
2018-09-23T00:58:02.937Z,4.83
2018-09-23T01:00:32.656Z,3.00
2018-09-23T01:03:02.337Z,3.73
2018-09-23T01:05:32.033Z,2.97
2018-09-23T01:08:01.693Z,8.67
2018-09-23T01:10:31.367Z,7.57
2018-09-23T01:13:01.072Z,6.60
2018-09-23T01:15:30.794Z,5.93
2018-09-23T01:18:00.455Z,3.37
2018-09-23T01:20:30.133Z,3.33
2018-09-23T01:22:59.784Z,7.20
2018-09-23T01:25:29.469Z,4.33
2018-09-23T01:27:59.121Z,5.20
2018-09-23T01:30:28.801Z,7.10
2018-09-23T01:32:58.461Z,4.00
2018-09-23T01:35:28.152Z,4.57
2018-09-23T01:37:57.810Z,6.40
2018-09-23T01:40:27.493Z,6.63
2018-09-23T01:42:57.133Z,5.07
2018-09-23T01:45:26.962Z,5.40
2018-09-23T01:47:56.639Z,6.63
2018-09-23T01:50:26.361Z,4.50
2018-09-23T01:52:56.027Z,6.77
2018-09-23T01:55:25.696Z,3.40
2018-09-23T01:57:55.360Z,6.30
2018-09-23T02:00:25.017Z,4.30
2018-09-23T02:02:54.708Z,6.07
2018-09-23T02:05:24.370Z,4.43
2018-09-23T02:07:54.049Z,6.30
2018-09-23T02:10:23.703Z,7.67
2018-09-23T02:12:53.356Z,4.90
2018-09-23T02:15:23.028Z,7.90
2018-09-23T02:17:52.699Z,3.83
2018-09-23T02:20:22.392Z,6.43
2018-09-23T02:22:52.176Z,7.20
2018-09-23T02:25:21.940Z,5.80
2018-09-23T02:27:51.652Z,7.43
2018-09-23T02:30:21.368Z,5.37
2018-09-23T02:32:51.061Z,6.37
2018-09-23T02:35:22.412Z,9.60
2018-09-23T02:37:53.763Z,5.40
2018-09-23T02:40:23.755Z,5.83
2018-09-23T02:42:53.454Z,2.77
2018-09-23T02:45:23.184Z,5.20
2018-09-23T02:47:52.876Z,6.40
2018-09-23T02:50:22.580Z,6.73
2018-09-23T02:52:52.637Z,4.87
2018-09-23T02:55:22.323Z,5.07
2018-09-23T02:57:52.006Z,4.77
2018-09-23T03:00:21.717Z,6.03
2018-09-23T03:02:51.431Z,4.00
2018-09-23T03:05:21.101Z,4.80
2018-09-23T03:07:50.798Z,3.27
2018-09-23T03:10:20.585Z,5.20
2018-09-23T03:12:50.265Z,4.50
2018-09-23T03:15:19.967Z,5.43
2018-09-23T03:17:50.347Z,4.33
2018-09-23T03:20:20.049Z,8.17
2018-09-23T03:22:49.711Z,9.00
2018-09-23T03:25:19.396Z,5.47
2018-09-23T03:27:49.145Z,6.33
2018-09-23T03:30:18.850Z,3.90
2018-09-23T03:32:48.857Z,3.63
2018-09-23T03:35:18.561Z,5.93
2018-09-23T03:37:48.241Z,8.97
2018-09-23T03:40:17.935Z,7.27
2018-09-23T03:42:47.880Z,6.40
2018-09-23T03:45:17.623Z,3.87
2018-09-23T03:47:47.307Z,5.50
2018-09-23T03:50:17.004Z,9.27
2018-09-23T03:52:46.686Z,4.73
2018-09-23T03:55:16.344Z,10.07
2018-09-23T03:57:45.984Z,5.67
2018-09-23T04:00:15.679Z,9.20
2018-09-23T04:02:45.354Z,5.27
2018-09-23T04:05:15.026Z,9.93
2018-09-23T04:07:44.724Z,6.63
2018-09-23T04:10:14.395Z,5.87
2018-09-23T04:12:44.972Z,5.33
2018-09-23T04:15:14.777Z,3.87
2018-09-23T04:17:44.425Z,7.10
2018-09-23T04:20:14.102Z,6.83
2018-09-23T04:22:50.403Z,6.00
2018-09-23T04:25:21.256Z,8.27
2018-09-23T04:27:51.325Z,7.43
2018-09-23T04:30:22.104Z,10.83
2018-09-23T04:32:52.552Z,7.30
2018-09-23T04:35:22.248Z,5.77
2018-09-23T04:37:51.968Z,4.83
2018-09-23T04:40:21.642Z,10.30
2018-09-23T04:42:51.349Z,8.93
2018-09-23T04:45:21.056Z,9.40
2018-09-23T04:47:51.280Z,6.10
2018-09-23T04:50:20.957Z,5.37
2018-09-23T04:52:50.624Z,10.67
2018-09-23T04:55:20.404Z,7.30
2018-09-23T04:57:51.044Z,8.90
2018-09-23T05:00:20.765Z,6.60
2018-09-23T05:02:50.509Z,11.03
2018-09-23T05:05:20.191Z,7.10
2018-09-23T05:07:52.372Z,5.87
2018-09-23T05:10:22.153Z,6.43
2018-09-23T05:12:52.064Z,9.27
2018-09-23T05:15:21.849Z,10.70
2018-09-23T05:17:51.508Z,8.77
2018-09-23T05:20:21.167Z,8.23
2018-09-23T05:22:50.878Z,7.43
2018-09-23T05:25:20.575Z,7.90
2018-09-23T05:27:50.460Z,7.47
2018-09-23T05:30:20.212Z,5.50
2018-09-23T05:32:49.874Z,6.60
2018-09-23T05:35:19.643Z,7.30
2018-09-23T05:37:49.333Z,7.70
2018-09-23T05:40:19.072Z,7.90
2018-09-23T05:42:48.743Z,6.23
2018-09-23T05:45:18.472Z,8.00
2018-09-23T05:47:48.149Z,6.93
2018-09-23T05:50:17.850Z,7.73
2018-09-23T05:52:47.577Z,9.97
2018-09-23T05:55:17.227Z,11.47
2018-09-23T05:57:46.914Z,8.13
2018-09-23T06:00:17.348Z,11.97
2018-09-23T06:02:47.005Z,6.80
2018-09-23T06:05:16.761Z,7.03
2018-09-23T06:07:47.081Z,8.47
2018-09-23T06:10:16.742Z,5.87
2018-09-23T06:12:46.401Z,9.43
2018-09-23T06:15:16.057Z,8.53
2018-09-23T06:17:45.691Z,7.97
2018-09-23T06:20:15.369Z,8.07
2018-09-23T06:22:45.038Z,7.53
2018-09-23T06:25:14.822Z,10.23
2018-09-23T06:27:44.443Z,6.17
2018-09-23T06:30:14.151Z,6.37
2018-09-23T06:32:43.824Z,5.40
2018-09-23T06:35:13.573Z,10.63
2018-09-23T06:37:43.236Z,7.43
2018-09-23T06:40:12.917Z,8.80
2018-09-23T06:42:42.565Z,6.07
2018-09-23T06:45:12.229Z,7.23
2018-09-23T06:47:41.876Z,10.43
2018-09-23T06:50:11.540Z,7.97
2018-09-23T06:52:41.185Z,9.63
2018-09-23T06:55:10.984Z,5.87
2018-09-23T06:57:40.641Z,8.30
2018-09-23T07:00:10.324Z,5.60
2018-09-23T07:02:39.951Z,9.53
2018-09-23T07:05:09.171Z,4.90
2018-09-23T07:07:38.882Z,5.43
2018-09-23T07:10:08.563Z,5.80
2018-09-23T07:12:38.233Z,8.27
2018-09-23T07:15:07.947Z,6.47
2018-09-23T07:17:37.627Z,10.13
2018-09-23T07:20:07.347Z,5.50
2018-09-23T07:22:37.065Z,7.00
2018-09-23T07:25:07.024Z,8.87
2018-09-23T07:27:36.771Z,6.97
2018-09-23T07:30:06.768Z,7.43
2018-09-23T07:32:36.408Z,6.97
2018-09-23T07:35:06.155Z,8.40
2018-09-23T07:37:36.189Z,9.30
2018-09-23T07:40:06.352Z,7.00
2018-09-23T07:42:36.320Z,8.70
2018-09-23T07:45:06.049Z,6.57
2018-09-23T07:47:35.738Z,6.43
2018-09-23T07:50:05.508Z,5.73
2018-09-23T07:52:35.254Z,8.07
2018-09-23T07:55:05.211Z,5.97
2018-09-23T07:57:35.493Z,6.07
2018-09-23T08:00:05.336Z,5.33
2018-09-23T08:02:35.243Z,12.83
2018-09-23T08:05:05.031Z,6.50
2018-09-23T08:07:34.800Z,5.93
2018-09-23T08:10:04.562Z,7.50
2018-09-23T08:12:34.368Z,3.60
2018-09-23T08:15:04.242Z,7.97
2018-09-23T08:17:33.990Z,3.90
2018-09-23T08:20:03.918Z,8.03
2018-09-23T08:22:33.643Z,10.37
2018-09-23T08:25:03.469Z,5.83
2018-09-23T08:27:33.244Z,5.47
2018-09-23T08:30:03.062Z,6.10
2018-09-23T08:32:33.267Z,6.90
2018-09-23T08:35:03.121Z,7.00
2018-09-23T08:37:32.962Z,6.73
2018-09-23T08:40:02.679Z,8.03
2018-09-23T08:42:32.424Z,5.20
2018-09-23T08:45:02.175Z,6.07
2018-09-23T08:47:31.811Z,7.13
2018-09-23T08:50:01.715Z,5.00
2018-09-23T08:52:32.333Z,4.77
2018-09-23T08:55:02.059Z,6.50
2018-09-23T08:57:31.768Z,8.47
2018-09-23T09:00:01.521Z,6.80
2018-09-23T09:02:31.560Z,4.10
2018-09-23T09:05:01.267Z,5.90
2018-09-23T09:07:30.993Z,4.40
2018-09-23T09:10:00.777Z,6.33
2018-09-23T09:12:30.515Z,5.30
2018-09-23T09:15:00.218Z,6.97
2018-09-23T09:17:29.904Z,4.20
2018-09-23T09:19:59.817Z,9.03
2018-09-23T09:22:29.628Z,9.23
2018-09-23T09:24:59.637Z,8.23
2018-09-23T09:27:29.613Z,6.20
2018-09-23T09:29:59.264Z,5.20
2018-09-23T09:32:28.920Z,6.97
2018-09-23T09:34:58.576Z,6.17
2018-09-23T09:37:28.253Z,6.63
2018-09-23T09:39:57.896Z,5.67
2018-09-23T09:42:27.657Z,5.37
2018-09-23T09:44:57.367Z,4.90
2018-09-23T09:47:27.370Z,4.50
2018-09-23T09:49:57.027Z,8.13
2018-09-23T09:52:26.691Z,3.83
2018-09-23T09:54:56.648Z,4.17
2018-09-23T09:57:26.468Z,4.40
2018-09-23T09:59:56.124Z,3.53
2018-09-23T10:02:26.339Z,2.77
2018-09-23T10:04:56.025Z,5.33
2018-09-23T10:07:25.664Z,4.97
2018-09-23T10:09:55.589Z,5.13
2018-09-23T10:12:25.339Z,4.50
2018-09-23T10:14:54.999Z,4.93
2018-09-23T10:17:24.656Z,2.97
2018-09-23T10:19:54.367Z,4.30
2018-09-23T10:22:24.151Z,5.27
2018-09-23T10:24:53.779Z,5.87
2018-09-23T10:27:23.404Z,4.07
2018-09-23T10:29:53.846Z,7.53
2018-09-23T10:32:23.464Z,5.07
2018-09-23T10:34:53.596Z,6.03
2018-09-23T10:37:23.235Z,6.07
2018-09-23T10:39:53.246Z,3.10
2018-09-23T10:42:22.898Z,5.43
2018-09-23T10:44:52.547Z,5.47
2018-09-23T10:47:22.191Z,4.10
2018-09-23T10:49:51.856Z,3.47
2018-09-23T10:52:21.567Z,4.07
2018-09-23T10:54:51.223Z,4.30
2018-09-23T10:57:20.866Z,3.90
2018-09-23T10:59:50.521Z,4.87
2018-09-23T11:02:20.144Z,5.80
2018-09-23T11:04:49.748Z,4.07
2018-09-23T11:07:19.446Z,2.77
2018-09-23T11:09:49.786Z,5.03
2018-09-23T11:12:19.441Z,3.77
2018-09-23T11:14:49.045Z,3.77
2018-09-23T11:17:18.699Z,2.50
2018-09-23T11:19:48.368Z,2.53
2018-09-23T11:22:18.008Z,4.23
2018-09-23T11:24:47.875Z,3.80
2018-09-23T11:27:17.505Z,3.40
2018-09-23T11:29:47.143Z,3.17
2018-09-23T11:32:16.758Z,4.37
2018-09-23T11:34:46.435Z,3.70
2018-09-23T11:37:16.076Z,4.67
2018-09-23T11:39:45.744Z,5.73
2018-09-23T11:42:15.351Z,7.60
2018-09-23T11:44:45.038Z,6.40
2018-09-23T11:47:14.640Z,3.53
2018-09-23T11:49:44.289Z,4.63
2018-09-23T11:52:13.917Z,3.43
2018-09-23T11:54:43.540Z,3.77
2018-09-23T11:57:13.180Z,4.37
2018-09-23T11:59:42.807Z,4.70
2018-09-23T12:02:12.559Z,5.53
2018-09-23T12:04:42.200Z,5.63
2018-09-23T12:07:11.864Z,4.57
2018-09-23T12:09:41.496Z,7.73
2018-09-23T12:12:11.163Z,6.47
2018-09-23T12:14:40.834Z,3.27
2018-09-23T12:17:10.470Z,3.73
2018-09-23T12:19:40.123Z,4.90
2018-09-23T12:22:09.920Z,3.57
2018-09-23T12:24:39.555Z,4.17
2018-09-23T12:27:09.191Z,3.17
2018-09-23T12:29:38.827Z,5.80
2018-09-23T12:32:08.503Z,6.07
2018-09-23T12:34:38.291Z,6.17
2018-09-23T12:37:07.917Z,3.40
2018-09-23T12:39:37.625Z,3.77
2018-09-23T12:42:07.276Z,3.27
2018-09-23T12:44:36.886Z,4.27
2018-09-23T12:47:06.546Z,4.73
2018-09-23T12:51:34.700Z,5.00
2018-09-23T12:54:04.350Z,5.13
2018-09-23T12:56:34.460Z,4.83
2018-09-23T12:59:04.105Z,3.27
2018-09-23T13:01:33.764Z,5.23
2018-09-23T13:04:03.723Z,6.40
2018-09-23T13:06:33.742Z,11.50
2018-09-23T13:09:03.539Z,4.77
2018-09-23T13:11:33.156Z,3.73
2018-09-23T13:14:02.837Z,3.50
2018-09-23T13:16:32.484Z,2.37
2018-09-23T13:19:02.087Z,5.47
2018-09-23T13:21:31.702Z,9.17
2018-09-23T13:24:01.303Z,3.93
2018-09-23T13:26:30.903Z,5.60
2018-09-23T13:29:00.603Z,5.00
2018-09-23T13:31:30.204Z,5.07
2018-09-23T13:33:59.817Z,3.20
2018-09-23T13:36:29.452Z,3.13
2018-09-23T13:38:59.075Z,3.77
2018-09-23T13:41:28.709Z,3.07
2018-09-23T13:43:58.799Z,5.37
2018-09-23T13:46:28.477Z,3.73
2018-09-23T13:48:58.099Z,3.73
2018-09-23T13:51:27.784Z,6.80
2018-09-23T13:53:57.413Z,3.13
2018-09-23T13:56:27.076Z,4.63
2018-09-23T13:58:56.704Z,3.53
2018-09-23T14:01:26.336Z,5.63
2018-09-23T14:03:55.992Z,4.20
2018-09-23T14:06:25.647Z,6.17
2018-09-23T14:08:55.274Z,10.40
2018-09-23T14:11:24.909Z,6.47
2018-09-23T14:13:54.542Z,14.07
2018-09-23T14:16:24.729Z,20.87
2018-09-23T14:18:54.368Z,3.20
2018-09-23T14:21:23.999Z,3.53
2018-09-23T14:23:53.633Z,2.93
2018-09-23T14:26:23.573Z,3.33
2018-09-23T14:28:53.175Z,6.57
2018-09-23T14:31:23.069Z,2.63
2018-09-23T14:33:52.723Z,6.60
2018-09-23T14:36:23.112Z,7.47
2018-09-23T14:38:52.781Z,8.20
2018-09-23T14:41:22.444Z,3.50
2018-09-23T14:43:52.083Z,9.23
2018-09-23T14:46:21.712Z,6.13
2018-09-23T14:48:51.478Z,6.83
2018-09-23T14:51:21.101Z,35.03
2018-09-23T14:53:50.722Z,85.10
2018-09-23T14:56:20.441Z,14.63
2018-09-23T14:58:50.085Z,17.77
2018-09-23T15:01:19.732Z,48.67
2018-09-23T15:03:49.380Z,7.30
2018-09-23T15:06:19.272Z,7.67
2018-09-23T15:08:48.968Z,78.03
2018-09-23T15:11:18.819Z,16.20
2018-09-23T15:13:48.494Z,54.00
2018-09-23T15:16:18.476Z,25.23
2018-09-23T15:18:48.105Z,51.37
2018-09-23T15:21:17.758Z,14.70
2018-09-23T15:23:47.416Z,48.10
2018-09-23T15:26:17.052Z,13.77
2018-09-23T15:28:47.592Z,7.53
2018-09-23T15:31:17.252Z,41.83
2018-09-23T15:33:47.018Z,124.60
2018-09-23T15:36:16.653Z,35.77
2018-09-23T15:38:46.304Z,143.20
2018-09-23T15:41:16.118Z,110.30
2018-09-23T15:43:45.875Z,136.87
2018-09-23T15:46:15.502Z,48.60
2018-09-23T15:48:45.110Z,15.20
2018-09-23T15:51:14.719Z,21.37
2018-09-23T15:53:44.627Z,52.73
2018-09-23T15:56:14.444Z,15.17
2018-09-23T15:58:44.072Z,8.60
2018-09-23T16:01:13.727Z,49.73
2018-09-23T16:03:43.347Z,16.17
2018-09-23T16:06:13.010Z,7.20
2018-09-23T16:08:42.619Z,6.73
2018-09-23T16:11:12.229Z,5.47
2018-09-23T16:13:41.861Z,5.83
2018-09-23T16:16:11.508Z,7.60
2018-09-23T16:18:41.231Z,8.17
2018-09-23T16:21:10.738Z,8.10
2018-09-23T16:23:40.447Z,8.77
2018-09-23T16:26:10.096Z,7.30
2018-09-23T16:28:39.757Z,6.27
2018-09-23T16:31:09.422Z,5.63
2018-09-23T16:33:39.018Z,8.43
2018-09-23T16:36:08.784Z,7.17
2018-09-23T16:38:38.807Z,4.47
2018-09-23T16:41:08.490Z,3.03
2018-09-23T16:43:38.103Z,5.50
2018-09-23T16:46:08.062Z,5.83
2018-09-23T16:48:37.675Z,8.53
2018-09-23T16:51:07.312Z,4.37
2018-09-23T16:53:37.041Z,8.00
2018-09-23T16:56:07.461Z,7.40
2018-09-23T16:58:37.078Z,8.80
2018-09-23T17:01:06.842Z,10.57
2018-09-23T17:03:36.419Z,13.87
2018-09-23T17:06:06.083Z,8.77
2018-09-23T17:08:35.687Z,7.20
2018-09-23T17:11:05.359Z,4.37
2018-09-23T17:13:34.976Z,7.20
2018-09-23T17:16:04.604Z,12.40
2018-09-23T17:18:34.208Z,76.97
2018-09-23T17:21:03.883Z,94.10
2018-09-23T17:23:33.496Z,39.13
2018-09-23T17:26:03.221Z,38.10
2018-09-23T17:28:32.885Z,102.87
2018-09-23T17:31:02.567Z,40.13
2018-09-23T17:33:32.196Z,26.60
2018-09-23T17:36:01.812Z,17.47
2018-09-23T17:38:31.467Z,20.97
2018-09-23T17:41:02.064Z,11.70
2018-09-23T17:43:31.708Z,9.47
2018-09-23T17:46:01.354Z,10.70
2018-09-23T17:48:31.050Z,9.97
2018-09-23T17:51:01.127Z,9.50
2018-09-23T17:53:30.798Z,7.37
2018-09-23T17:56:00.855Z,8.03
2018-09-23T17:58:30.967Z,10.63
2018-09-23T18:01:00.696Z,8.90
2018-09-23T18:03:30.603Z,8.67
2018-09-23T18:06:00.259Z,8.23
2018-09-23T18:08:29.874Z,7.03
2018-09-23T18:10:59.553Z,8.00
2018-09-23T18:13:29.342Z,8.20
2018-09-23T18:15:59.207Z,5.80
2018-09-23T18:18:28.845Z,7.67
2018-09-23T18:20:58.510Z,4.73
2018-09-23T18:23:28.144Z,4.57
2018-09-23T18:25:57.784Z,7.13
2018-09-23T18:28:27.398Z,4.83
2018-09-23T18:30:57.039Z,4.20
2018-09-23T18:33:26.679Z,6.17
2018-09-23T18:35:56.310Z,4.77
2018-09-23T18:38:25.974Z,3.67
2018-09-23T18:40:55.695Z,3.80
2018-09-23T18:43:25.335Z,6.80
2018-09-23T18:45:54.984Z,3.57
2018-09-23T18:48:24.629Z,4.77
2018-09-23T18:50:55.471Z,8.77
2018-09-23T18:53:26.001Z,8.80
2018-09-23T18:55:55.980Z,6.63
2018-09-23T18:58:25.609Z,8.10
2018-09-23T19:00:55.267Z,5.80
2018-09-23T19:03:24.919Z,6.00
2018-09-23T19:05:54.567Z,6.30
2018-09-23T19:08:24.218Z,10.23
2018-09-23T19:10:53.874Z,7.53
2018-09-23T19:13:28.822Z,7.00
2018-09-23T19:16:03.620Z,6.00
2018-09-23T19:18:33.293Z,7.03
2018-09-23T19:21:02.984Z,7.20
2018-09-23T19:23:32.616Z,4.63
2018-09-23T19:26:02.224Z,4.73
2018-09-23T19:28:31.853Z,4.80
2018-09-23T19:31:01.526Z,6.37
2018-09-23T19:33:31.171Z,4.30
2018-09-23T19:36:00.878Z,4.20
2018-09-23T19:38:30.535Z,4.13
2018-09-23T19:41:00.211Z,4.20
2018-09-23T19:43:29.866Z,3.97
2018-09-23T19:45:59.662Z,4.90
2018-09-23T19:48:29.305Z,6.13
2018-09-23T19:50:58.968Z,6.97
2018-09-23T19:53:29.616Z,6.33
2018-09-23T19:55:59.322Z,4.83
2018-09-23T19:58:28.975Z,5.77
2018-09-23T20:00:58.683Z,5.33
2018-09-23T20:03:28.307Z,4.87
2018-09-23T20:05:58.420Z,4.03
2018-09-23T20:08:28.092Z,4.37
2018-09-23T20:10:57.762Z,4.87
2018-09-23T20:13:27.388Z,3.93
2018-09-23T20:15:57.016Z,5.73
2018-09-23T20:18:26.643Z,3.80
2018-09-23T20:20:56.265Z,4.37
2018-09-23T20:23:25.958Z,3.87
2018-09-23T20:25:56.456Z,4.53
2018-09-23T20:28:26.123Z,4.93
2018-09-23T20:30:55.891Z,5.13
2018-09-23T20:33:25.564Z,4.87
2018-09-23T20:35:55.326Z,4.83
2018-09-23T20:38:24.943Z,4.37
2018-09-23T20:40:54.591Z,3.97
2018-09-23T20:43:24.252Z,6.10
2018-09-23T20:45:53.892Z,3.50
2018-09-23T20:48:23.539Z,4.63
2018-09-23T20:50:53.225Z,4.27
2018-09-23T20:53:22.887Z,4.30
2018-09-23T20:55:52.551Z,5.17
2018-09-23T20:58:22.224Z,6.83
2018-09-23T21:00:51.863Z,5.40
2018-09-23T21:03:21.507Z,6.37
2018-09-23T21:05:51.231Z,4.53
2018-09-23T21:08:20.863Z,5.33
2018-09-23T21:10:50.495Z,7.73
2018-09-23T21:13:20.130Z,5.83
2018-09-23T21:15:49.768Z,6.97
2018-09-23T21:18:19.418Z,7.93
2018-09-23T21:20:49.052Z,5.50
2018-09-23T21:23:18.693Z,7.57
2018-09-23T21:25:48.335Z,5.00
2018-09-23T21:28:17.962Z,4.50
2018-09-23T21:30:47.614Z,5.40
2018-09-23T21:33:17.249Z,3.77
2018-09-23T21:35:46.925Z,4.97
2018-09-23T21:38:17.444Z,4.27
2018-09-23T21:40:47.171Z,5.93
2018-09-23T21:43:16.810Z,5.90
2018-09-23T21:45:46.493Z,6.07
2018-09-23T21:48:16.249Z,6.90
2018-09-23T21:50:45.980Z,6.50
2018-09-23T21:53:15.736Z,7.30
2018-09-23T21:55:45.590Z,3.27
2018-09-23T21:58:15.771Z,5.57
2018-09-23T22:00:45.646Z,5.27
2018-09-23T22:03:16.556Z,6.97
2018-09-23T22:05:46.327Z,4.80
2018-09-23T22:08:16.022Z,5.07
2018-09-23T22:10:47.169Z,3.67
2018-09-23T22:13:16.964Z,6.93
2018-09-23T22:15:46.739Z,3.43
2018-09-23T22:18:16.497Z,4.70
2018-09-23T22:20:46.206Z,5.80
2018-09-23T22:23:15.914Z,3.97
2018-09-23T22:25:45.684Z,5.70
2018-09-23T22:28:15.541Z,4.83
2018-09-23T22:30:45.291Z,5.03
2018-09-23T22:33:14.971Z,5.07
2018-09-23T22:35:45.188Z,8.07
2018-09-23T22:38:14.837Z,4.27
2018-09-23T22:40:44.569Z,6.17
2018-09-23T22:43:14.277Z,4.67
2018-09-23T22:45:44.098Z,4.93
2018-09-23T22:48:13.804Z,3.00
2018-09-23T22:50:43.488Z,3.93
2018-09-23T22:53:13.422Z,3.63
2018-09-23T22:55:43.248Z,5.67
2018-09-23T22:58:12.997Z,2.50
2018-09-23T23:00:42.730Z,4.43
2018-09-23T23:03:12.497Z,6.67
2018-09-23T23:05:42.231Z,5.33
2018-09-23T23:08:12.199Z,4.70
2018-09-23T23:10:41.909Z,5.57
2018-09-23T23:13:11.644Z,7.83
2018-09-23T23:15:41.700Z,8.87
2018-09-23T23:18:11.473Z,5.27
2018-09-23T23:20:41.183Z,3.80
2018-09-23T23:23:10.857Z,4.40
2018-09-23T23:25:40.564Z,3.00
2018-09-23T23:28:10.240Z,3.63
2018-09-23T23:30:39.987Z,4.50
2018-09-23T23:33:09.711Z,3.33
2018-09-23T23:35:39.659Z,3.10
2018-09-23T23:38:09.443Z,4.10
2018-09-23T23:40:39.127Z,5.27
2018-09-23T23:43:08.812Z,3.03
2018-09-23T23:45:38.540Z,4.40
2018-09-23T23:48:08.256Z,2.30
2018-09-23T23:50:37.989Z,2.63
2018-09-23T23:53:07.637Z,3.70
2018-09-23T23:55:37.385Z,3.00
2018-09-23T23:58:07.672Z,3.77
