createdAt,value
2019-03-10T00:01:36.960Z,99.90
2019-03-10T00:04:11.762Z,99.90
2019-03-10T00:06:46.603Z,99.90
2019-03-10T00:09:21.352Z,99.90
2019-03-10T00:11:56.242Z,99.90
2019-03-10T00:14:31.152Z,99.90
2019-03-10T00:17:05.975Z,99.90
2019-03-10T00:19:40.723Z,99.90
2019-03-10T00:22:15.480Z,99.90
2019-03-10T00:24:50.295Z,99.90
2019-03-10T00:27:25.127Z,99.90
2019-03-10T00:30:00.007Z,99.90
2019-03-10T00:32:34.811Z,99.90
2019-03-10T00:35:09.687Z,99.90
2019-03-10T00:37:44.527Z,99.90
2019-03-10T00:40:55.786Z,99.90
2019-03-10T00:44:39.639Z,99.90
2019-03-10T00:48:10.628Z,99.90
2019-03-10T00:51:18.696Z,99.90
2019-03-10T00:53:53.552Z,99.90
2019-03-10T00:56:28.439Z,99.90
2019-03-10T00:59:03.343Z,99.90
2019-03-10T01:01:38.161Z,99.90
2019-03-10T01:04:13.107Z,99.90
2019-03-10T01:06:48.995Z,99.90
2019-03-10T01:09:23.740Z,99.90
2019-03-10T01:11:58.873Z,99.90
2019-03-10T01:14:34.260Z,99.90
2019-03-10T01:17:09.688Z,99.90
2019-03-10T01:19:44.879Z,99.90
2019-03-10T01:22:20.415Z,99.90
2019-03-10T01:24:55.253Z,99.90
2019-03-10T01:27:30.150Z,99.90
2019-03-10T01:30:06.639Z,99.90
2019-03-10T01:33:17.052Z,99.90
2019-03-10T01:35:51.802Z,99.90
2019-03-10T01:38:26.564Z,99.90
2019-03-10T01:41:01.323Z,99.90
2019-03-10T01:43:36.124Z,99.90
2019-03-10T01:46:10.939Z,99.90
2019-03-10T01:48:45.712Z,99.90
2019-03-10T01:51:20.462Z,99.90
2019-03-10T01:53:55.319Z,99.90
2019-03-10T01:56:30.081Z,99.90
2019-03-10T01:59:04.916Z,99.90
2019-03-10T02:01:39.728Z,99.90
2019-03-10T02:04:14.555Z,99.90
2019-03-10T02:06:49.303Z,99.90
2019-03-10T02:09:24.068Z,99.90
2019-03-10T02:11:58.827Z,99.90
2019-03-10T02:14:33.567Z,99.90
2019-03-10T02:17:09.291Z,99.90
2019-03-10T02:19:44.179Z,99.90
2019-03-10T02:22:19.025Z,99.90
2019-03-10T02:24:53.754Z,99.90
2019-03-10T02:27:28.596Z,99.90
2019-03-10T02:30:03.537Z,99.90
2019-03-10T02:32:39.479Z,99.90
2019-03-10T02:35:14.374Z,99.90
2019-03-10T02:37:49.210Z,99.90
2019-03-10T02:40:23.985Z,99.90
2019-03-10T02:42:58.846Z,99.90
2019-03-10T02:45:33.578Z,99.90
2019-03-10T02:48:08.390Z,99.90
2019-03-10T02:50:43.187Z,99.90
2019-03-10T02:53:17.941Z,99.90
2019-03-10T02:55:52.757Z,99.90
2019-03-10T02:58:27.527Z,99.90
2019-03-10T03:01:02.417Z,99.90
2019-03-10T03:03:38.136Z,99.90
2019-03-10T03:06:12.947Z,99.90
2019-03-10T03:08:47.716Z,99.90
2019-03-10T03:11:22.612Z,99.90
2019-03-10T03:13:57.396Z,99.90
2019-03-10T03:16:33.188Z,99.90
2019-03-10T03:19:08.136Z,99.90
2019-03-10T03:21:43.957Z,99.90
2019-03-10T03:24:18.847Z,99.90
2019-03-10T03:26:53.679Z,99.90
2019-03-10T03:29:28.449Z,99.90
2019-03-10T03:32:03.348Z,99.90
2019-03-10T03:34:38.141Z,99.90
2019-03-10T03:37:16.233Z,99.90
2019-03-10T03:39:52.996Z,99.90
2019-03-10T03:42:27.759Z,99.90
2019-03-10T03:45:02.637Z,99.90
2019-03-10T03:47:37.398Z,99.90
2019-03-10T03:50:12.295Z,99.90
2019-03-10T03:52:47.040Z,99.90
2019-03-10T03:55:22.843Z,99.90
2019-03-10T03:57:57.776Z,99.90
2019-03-10T04:00:32.586Z,99.90
2019-03-10T04:03:07.432Z,99.90
2019-03-10T04:05:42.239Z,99.90
2019-03-10T04:08:16.979Z,99.90
2019-03-10T04:10:51.802Z,99.90
2019-03-10T04:13:26.623Z,99.90
2019-03-10T04:16:02.405Z,99.90
2019-03-10T04:18:37.143Z,99.90
2019-03-10T04:21:11.892Z,99.90
2019-03-10T04:23:46.639Z,99.90
2019-03-10T04:26:21.521Z,99.90
2019-03-10T04:28:56.255Z,99.90
2019-03-10T04:31:30.982Z,99.90
2019-03-10T04:34:05.810Z,99.90
2019-03-10T04:36:40.566Z,99.90
2019-03-10T04:39:15.309Z,99.90
2019-03-10T04:41:50.147Z,99.90
2019-03-10T04:44:24.891Z,99.90
2019-03-10T04:46:59.634Z,99.90
2019-03-10T04:49:34.375Z,99.90
2019-03-10T04:52:09.128Z,99.90
2019-03-10T04:55:15.491Z,99.90
2019-03-10T04:57:58.542Z,99.90
2019-03-10T05:00:34.934Z,99.90
2019-03-10T05:03:09.646Z,99.90
2019-03-10T05:05:44.470Z,99.90
2019-03-10T05:08:19.199Z,99.90
2019-03-10T05:10:53.969Z,99.90
2019-03-10T05:13:28.834Z,99.90
2019-03-10T05:16:03.666Z,99.90
2019-03-10T05:18:38.402Z,99.90
2019-03-10T05:21:13.155Z,99.90
2019-03-10T05:23:47.923Z,99.90
2019-03-10T05:26:22.687Z,99.90
2019-03-10T05:28:57.428Z,99.90
2019-03-10T05:31:32.249Z,99.90
2019-03-10T05:34:07.048Z,99.90
2019-03-10T05:36:41.942Z,99.90
2019-03-10T05:39:16.662Z,99.90
2019-03-10T05:41:51.419Z,99.90
2019-03-10T05:44:26.251Z,99.90
2019-03-10T05:47:01.010Z,99.90
2019-03-10T05:49:35.746Z,99.90
2019-03-10T05:52:10.491Z,99.90
2019-03-10T05:54:45.234Z,99.90
2019-03-10T05:57:20.050Z,99.90
2019-03-10T05:59:54.802Z,99.90
2019-03-10T06:02:29.555Z,99.90
2019-03-10T06:05:06.020Z,99.90
2019-03-10T06:07:40.970Z,99.90
2019-03-10T06:10:15.720Z,99.90
2019-03-10T06:12:50.446Z,99.90
2019-03-10T06:15:25.262Z,99.90
2019-03-10T06:18:00.007Z,99.90
2019-03-10T06:20:35.792Z,99.90
2019-03-10T06:23:10.687Z,99.90
2019-03-10T06:25:45.430Z,99.90
2019-03-10T06:28:20.230Z,99.90
2019-03-10T06:30:56.473Z,99.90
2019-03-10T06:33:31.406Z,99.90
2019-03-10T06:36:06.269Z,99.90
2019-03-10T06:38:41.007Z,99.90
2019-03-10T06:41:15.854Z,99.90
2019-03-10T06:43:50.592Z,99.90
2019-03-10T06:46:25.354Z,99.90
2019-03-10T06:49:00.581Z,99.90
2019-03-10T06:51:35.418Z,99.90
2019-03-10T06:54:11.227Z,99.90
2019-03-10T06:56:45.968Z,99.90
2019-03-10T06:59:20.746Z,99.90
2019-03-10T07:01:55.516Z,99.90
2019-03-10T07:04:30.248Z,99.90
2019-03-10T07:07:05.066Z,99.90
2019-03-10T07:09:40.942Z,99.90
2019-03-10T07:12:15.747Z,99.90
2019-03-10T07:14:50.551Z,99.90
2019-03-10T07:17:25.355Z,99.90
2019-03-10T07:20:00.319Z,99.90
2019-03-10T07:22:35.171Z,99.90
2019-03-10T07:25:10.199Z,99.90
2019-03-10T07:27:51.518Z,99.90
2019-03-10T07:30:57.494Z,99.90
2019-03-10T07:33:50.066Z,99.90
2019-03-10T07:36:32.415Z,99.90
2019-03-10T07:39:17.739Z,99.90
2019-03-10T07:41:58.398Z,99.90
2019-03-10T07:44:38.491Z,99.90
2019-03-10T07:47:31.606Z,99.90
2019-03-10T07:50:21.614Z,99.90
2019-03-10T07:53:03.998Z,99.90
2019-03-10T07:55:56.965Z,99.90
2019-03-10T07:58:53.674Z,99.90
2019-03-10T08:02:07.466Z,99.90
2019-03-10T08:04:58.671Z,99.90
2019-03-10T08:07:44.347Z,99.90
2019-03-10T08:13:53.494Z,99.90
2019-03-10T08:16:40.168Z,99.90
2019-03-10T08:19:23.784Z,99.90
2019-03-10T08:22:23.807Z,99.90
2019-03-10T08:25:13.426Z,99.90
2019-03-10T08:28:15.634Z,99.90
2019-03-10T08:31:09.431Z,99.90
2019-03-10T08:34:13.717Z,99.90
2019-03-10T08:37:22.582Z,99.90
2019-03-10T08:40:25.555Z,99.90
2019-03-10T08:43:29.567Z,99.90
2019-03-10T08:46:22.004Z,99.90
2019-03-10T08:49:07.138Z,99.90
2019-03-10T08:51:56.235Z,99.90
2019-03-10T08:54:35.439Z,99.90
2019-03-10T08:57:23.807Z,99.90
2019-03-10T09:00:17.710Z,99.90
2019-03-10T09:03:13.709Z,99.90
2019-03-10T09:06:00.699Z,99.90
2019-03-10T09:08:46.619Z,99.90
2019-03-10T09:11:45.098Z,99.90
2019-03-10T09:14:41.729Z,99.90
2019-03-10T09:17:26.418Z,99.90
2019-03-10T09:20:14.016Z,99.90
2019-03-10T09:23:16.895Z,99.90
2019-03-10T09:26:10.888Z,99.90
2019-03-10T09:29:10.811Z,99.90
2019-03-10T09:32:07.999Z,99.90
2019-03-10T09:35:08.098Z,99.90
2019-03-10T09:37:54.683Z,99.90
2019-03-10T09:40:54.438Z,99.90
2019-03-10T09:43:46.927Z,99.90
2019-03-10T09:46:26.907Z,99.90
2019-03-10T09:49:19.456Z,99.90
2019-03-10T09:52:28.358Z,99.90
2019-03-10T09:55:11.815Z,99.90
2019-03-10T09:58:01.350Z,99.90
2019-03-10T10:00:55.967Z,99.90
2019-03-10T10:03:53.542Z,99.90
2019-03-10T10:06:54.891Z,99.90
2019-03-10T10:09:45.807Z,99.90
2019-03-10T10:12:45.826Z,99.90
2019-03-10T10:15:52.579Z,99.90
2019-03-10T10:18:51.680Z,99.90
2019-03-10T10:21:34.302Z,99.90
2019-03-10T10:24:38.486Z,99.90
2019-03-10T10:27:21.315Z,99.90
2019-03-10T10:30:20.275Z,99.90
2019-03-10T10:33:13.307Z,99.90
2019-03-10T10:36:25.658Z,99.90
2019-03-10T10:39:47.222Z,99.90
2019-03-10T10:46:29.391Z,99.90
2019-03-10T10:49:37.987Z,99.90
2019-03-10T10:52:36.841Z,99.90
2019-03-10T10:55:45.564Z,99.90
2019-03-10T10:58:34.364Z,99.90
2019-03-10T11:01:25.401Z,99.90
2019-03-10T11:04:17.622Z,99.90
2019-03-10T11:07:07.078Z,99.90
2019-03-10T11:09:57.486Z,99.90
2019-03-10T11:12:51.291Z,99.90
2019-03-10T11:15:48.226Z,99.90
2019-03-10T11:18:39.349Z,99.90
2019-03-10T11:21:23.601Z,99.90
2019-03-10T11:24:07.334Z,99.90
2019-03-10T11:27:00.075Z,99.90
2019-03-10T11:29:56.915Z,99.90
2019-03-10T11:32:41.959Z,99.90
2019-03-10T11:35:31.056Z,99.90
2019-03-10T11:38:20.972Z,99.90
2019-03-10T11:41:44.248Z,99.90
2019-03-10T11:44:28.983Z,99.90
2019-03-10T11:47:27.059Z,99.90
2019-03-10T11:50:43.224Z,99.90
2019-03-10T11:53:45.919Z,99.90
2019-03-10T11:56:47.134Z,99.90
2019-03-10T11:59:46.863Z,99.90
2019-03-10T12:02:36.980Z,99.90
2019-03-10T12:05:19.814Z,99.90
2019-03-10T12:08:31.930Z,99.90
2019-03-10T12:11:07.181Z,99.90
2019-03-10T12:13:52.923Z,99.90
2019-03-10T12:16:31.195Z,99.90
2019-03-10T12:19:06.980Z,99.90
2019-03-10T12:21:42.014Z,99.90
2019-03-10T12:24:16.918Z,99.90
2019-03-10T12:26:51.804Z,99.90
2019-03-10T12:29:26.646Z,99.90
2019-03-10T12:32:03.831Z,99.90
2019-03-10T12:34:39.594Z,99.90
2019-03-10T12:37:18.943Z,99.90
2019-03-10T12:39:53.662Z,99.90
2019-03-10T12:42:28.601Z,99.90
2019-03-10T12:45:03.500Z,99.90
2019-03-10T12:47:39.362Z,99.90
2019-03-10T12:50:14.463Z,99.90
2019-03-10T12:52:49.277Z,99.90
2019-03-10T12:55:24.137Z,99.90
2019-03-10T12:57:58.964Z,99.90
2019-03-10T13:00:33.697Z,99.90
2019-03-10T13:03:08.615Z,99.90
2019-03-10T13:05:43.479Z,99.90
2019-03-10T13:08:18.310Z,99.90
2019-03-10T13:10:53.039Z,99.90
2019-03-10T13:13:27.912Z,99.90
2019-03-10T13:16:02.706Z,99.90
2019-03-10T13:18:37.459Z,99.90
2019-03-10T13:21:12.199Z,99.90
2019-03-10T13:23:47.063Z,99.90
2019-03-10T13:26:21.903Z,99.90
2019-03-10T13:28:56.658Z,99.90
2019-03-10T13:31:32.370Z,99.90
2019-03-10T13:34:07.276Z,99.90
2019-03-10T13:36:42.085Z,99.90
2019-03-10T13:39:16.810Z,99.90
2019-03-10T13:41:51.584Z,99.90
2019-03-10T13:44:26.407Z,99.90
2019-03-10T13:47:01.227Z,99.90
2019-03-10T13:49:35.991Z,99.90
2019-03-10T13:52:10.750Z,99.90
2019-03-10T13:54:45.482Z,99.90
2019-03-10T13:57:20.292Z,99.90
2019-03-10T13:59:55.087Z,99.90
2019-03-10T14:02:30.013Z,99.90
2019-03-10T14:05:05.718Z,99.90
2019-03-10T14:07:40.516Z,99.90
2019-03-10T14:10:15.395Z,99.90
2019-03-10T14:12:50.466Z,99.90
2019-03-10T14:15:25.727Z,99.90
2019-03-10T14:18:00.579Z,99.90
2019-03-10T14:20:35.408Z,99.90
2019-03-10T14:23:10.328Z,99.90
2019-03-10T14:25:45.247Z,99.90
2019-03-10T14:28:22.155Z,99.90
2019-03-10T14:30:56.749Z,99.90
2019-03-10T14:33:31.499Z,99.90
2019-03-10T14:36:06.376Z,99.90
2019-03-10T14:38:41.179Z,99.90
2019-03-10T14:41:15.994Z,99.90
2019-03-10T14:43:50.814Z,99.90
2019-03-10T14:46:25.682Z,99.90
2019-03-10T14:49:00.490Z,99.90
2019-03-10T14:51:35.310Z,99.90
2019-03-10T14:54:10.114Z,99.90
2019-03-10T14:56:44.954Z,99.90
2019-03-10T14:59:20.401Z,99.90
2019-03-10T15:01:55.447Z,99.90
2019-03-10T15:04:30.368Z,99.90
2019-03-10T15:07:05.213Z,99.90
2019-03-10T15:09:40.102Z,99.90
2019-03-10T15:12:14.966Z,99.90
2019-03-10T15:14:49.823Z,99.90
2019-03-10T15:17:24.668Z,99.90
2019-03-10T15:19:59.420Z,99.90
2019-03-10T15:22:34.184Z,99.40
2019-03-10T15:25:10.190Z,99.30
2019-03-10T15:27:45.074Z,99.90
2019-03-10T15:30:19.940Z,99.90
2019-03-10T15:32:54.802Z,99.10
2019-03-10T15:35:29.563Z,99.90
2019-03-10T15:38:04.379Z,99.90
2019-03-10T15:40:39.515Z,98.80
2019-03-10T15:43:14.334Z,98.70
2019-03-10T15:45:49.235Z,99.00
2019-03-10T15:48:23.971Z,99.10
2019-03-10T15:50:58.763Z,98.50
2019-03-10T15:53:33.619Z,99.10
2019-03-10T15:56:08.447Z,99.90
2019-03-10T15:58:43.459Z,99.50
2019-03-10T16:01:18.234Z,99.50
2019-03-10T16:03:53.083Z,99.90
2019-03-10T16:06:27.810Z,99.90
2019-03-10T16:09:02.701Z,99.90
2019-03-10T16:11:39.165Z,99.90
2019-03-10T16:14:14.154Z,99.90
2019-03-10T16:16:48.979Z,99.90
2019-03-10T16:19:23.848Z,99.90
2019-03-10T16:21:58.944Z,99.90
2019-03-10T16:24:35.294Z,99.90
2019-03-10T16:27:10.256Z,99.90
2019-03-10T16:29:45.078Z,99.90
2019-03-10T16:32:19.913Z,99.90
2019-03-10T16:34:54.795Z,99.90
2019-03-10T16:37:29.546Z,99.90
2019-03-10T16:40:05.495Z,99.90
2019-03-10T16:42:40.239Z,99.90
2019-03-10T16:45:17.099Z,99.90
2019-03-10T16:47:52.030Z,99.90
2019-03-10T16:50:28.057Z,99.90
2019-03-10T16:53:03.847Z,99.90
2019-03-10T16:55:38.595Z,99.90
2019-03-10T16:58:13.319Z,99.90
2019-03-10T17:00:48.247Z,99.90
2019-03-10T17:03:23.069Z,99.90
2019-03-10T17:05:57.870Z,99.90
2019-03-10T17:08:32.674Z,99.90
2019-03-10T17:11:07.587Z,99.90
2019-03-10T17:13:42.391Z,99.90
2019-03-10T17:16:17.214Z,99.90
2019-03-10T17:18:51.967Z,99.90
2019-03-10T17:21:26.707Z,99.90
2019-03-10T17:24:01.455Z,99.90
2019-03-10T17:26:36.270Z,99.90
2019-03-10T17:29:11.099Z,99.90
2019-03-10T17:31:45.836Z,99.90
2019-03-10T17:34:20.574Z,99.90
2019-03-10T17:36:55.447Z,99.90
2019-03-10T17:39:36.109Z,99.90
2019-03-10T17:42:10.995Z,99.90
2019-03-10T17:44:45.927Z,99.90
2019-03-10T17:47:20.835Z,99.90
2019-03-10T17:49:55.714Z,99.90
2019-03-10T17:52:30.483Z,99.90
2019-03-10T17:55:06.419Z,99.90
2019-03-10T17:57:41.215Z,99.90
2019-03-10T18:00:17.798Z,99.90
2019-03-10T18:02:52.687Z,99.90
2019-03-10T18:05:29.690Z,99.90
2019-03-10T18:08:04.511Z,99.90
2019-03-10T18:10:39.289Z,99.90
2019-03-10T18:13:14.296Z,99.90
2019-03-10T18:15:49.119Z,99.90
2019-03-10T18:18:23.922Z,99.90
2019-03-10T18:20:59.823Z,99.90
2019-03-10T18:23:34.779Z,99.90
2019-03-10T18:26:10.123Z,99.90
2019-03-10T18:28:46.487Z,99.90
2019-03-10T18:31:22.313Z,99.90
2019-03-10T18:33:57.121Z,99.90
2019-03-10T18:36:33.752Z,99.90
2019-03-10T18:39:08.802Z,99.90
2019-03-10T18:41:45.194Z,99.90
2019-03-10T18:44:19.944Z,99.90
2019-03-10T18:46:55.538Z,99.90
2019-03-10T18:49:31.902Z,99.90
2019-03-10T18:52:06.771Z,99.90
2019-03-10T18:54:41.523Z,99.90
2019-03-10T18:57:24.186Z,99.90
2019-03-10T18:59:59.044Z,99.90
2019-03-10T19:02:33.870Z,99.90
2019-03-10T19:05:08.832Z,99.90
2019-03-10T19:07:43.596Z,99.90
2019-03-10T19:10:18.403Z,99.90
2019-03-10T19:12:53.463Z,99.90
2019-03-10T19:15:29.092Z,99.90
2019-03-10T19:18:04.709Z,99.90
2019-03-10T19:20:39.904Z,99.90
2019-03-10T19:23:14.706Z,99.90
2019-03-10T19:25:49.596Z,99.90
2019-03-10T19:28:24.342Z,99.90
2019-03-10T19:30:59.228Z,99.90
2019-03-10T19:33:34.381Z,99.90
2019-03-10T19:36:09.175Z,99.90
2019-03-10T19:38:44.112Z,99.90
2019-03-10T19:41:19.151Z,99.90
2019-03-10T19:43:53.982Z,99.90
2019-03-10T19:46:29.547Z,99.90
2019-03-10T19:49:04.594Z,99.90
2019-03-10T19:51:39.976Z,99.90
2019-03-10T19:54:15.131Z,99.90
2019-03-10T19:56:50.303Z,99.90
2019-03-10T19:59:26.270Z,99.90
2019-03-10T20:02:01.110Z,99.90
2019-03-10T20:04:36.106Z,99.90
2019-03-10T20:07:10.905Z,99.90
2019-03-10T20:09:45.701Z,99.90
2019-03-10T20:12:20.597Z,99.90
2019-03-10T20:14:55.362Z,99.90
2019-03-10T20:17:30.166Z,99.90
2019-03-10T20:20:05.960Z,99.90
2019-03-10T20:22:40.826Z,99.90
2019-03-10T20:25:15.803Z,99.90
2019-03-10T20:27:51.549Z,99.90
2019-03-10T20:30:26.767Z,99.90
2019-03-10T20:33:01.591Z,99.90
2019-03-10T20:35:36.394Z,99.90
2019-03-10T20:38:11.206Z,99.90
2019-03-10T20:40:45.932Z,99.90
2019-03-10T20:43:20.766Z,99.90
2019-03-10T20:45:55.567Z,99.90
2019-03-10T20:48:30.395Z,99.90
2019-03-10T20:51:05.440Z,99.90
2019-03-10T20:53:41.562Z,99.90
2019-03-10T20:56:16.294Z,99.90
2019-03-10T20:58:51.107Z,99.90
2019-03-10T21:01:26.043Z,99.90
2019-03-10T21:04:01.537Z,99.90
2019-03-10T21:06:37.478Z,99.90
2019-03-10T21:09:14.562Z,99.90
2019-03-10T21:11:55.383Z,99.90
2019-03-10T21:14:30.141Z,99.90
2019-03-10T21:17:04.961Z,99.90
2019-03-10T21:19:39.746Z,99.90
2019-03-10T21:22:14.602Z,99.90
2019-03-10T21:24:49.408Z,99.90
2019-03-10T21:27:24.246Z,99.90
2019-03-10T21:29:58.978Z,99.90
2019-03-10T21:32:33.800Z,99.90
2019-03-10T21:35:17.212Z,99.90
2019-03-10T21:37:45.255Z,99.90
2019-03-10T21:40:21.683Z,99.90
2019-03-10T21:42:56.498Z,99.90
2019-03-10T21:45:31.451Z,99.90
2019-03-10T21:48:06.434Z,99.90
2019-03-10T21:50:41.171Z,99.90
2019-03-10T21:53:16.043Z,99.90
2019-03-10T21:55:50.782Z,99.90
2019-03-10T21:58:26.930Z,99.90
2019-03-10T22:01:02.488Z,99.90
2019-03-10T22:03:37.295Z,99.90
2019-03-10T22:06:12.043Z,99.90
2019-03-10T22:08:52.786Z,99.90
2019-03-10T22:11:27.582Z,99.90
2019-03-10T22:14:02.407Z,99.10
2019-03-10T22:16:37.161Z,99.30
2019-03-10T22:19:22.193Z,99.30
2019-03-10T22:21:48.411Z,98.90
2019-03-10T22:24:23.214Z,98.80
2019-03-10T22:26:58.026Z,98.20
2019-03-10T22:29:32.830Z,97.70
2019-03-10T22:32:07.550Z,98.00
2019-03-10T22:34:42.366Z,98.70
2019-03-10T22:37:17.099Z,97.90
2019-03-10T22:39:51.923Z,97.50
2019-03-10T22:42:26.707Z,98.10
2019-03-10T22:45:01.436Z,98.40
2019-03-10T22:47:36.251Z,97.70
2019-03-10T22:50:11.859Z,97.80
2019-03-10T22:52:47.748Z,97.00
2019-03-10T22:55:22.565Z,98.00
2019-03-10T22:57:57.399Z,99.00
2019-03-10T23:00:44.349Z,98.00
2019-03-10T23:03:20.807Z,98.50
2019-03-10T23:05:55.614Z,99.50
2019-03-10T23:08:30.338Z,99.30
2019-03-10T23:11:05.155Z,99.20
2019-03-10T23:13:39.882Z,99.80
2019-03-10T23:16:14.688Z,99.90
2019-03-10T23:18:49.473Z,99.50
2019-03-10T23:21:24.316Z,99.90
2019-03-10T23:23:59.127Z,99.90
2019-03-10T23:26:34.702Z,99.90
2019-03-10T23:29:09.469Z,99.90
2019-03-10T23:31:44.197Z,99.90
2019-03-10T23:34:18.939Z,99.90
2019-03-10T23:36:53.663Z,99.70
2019-03-10T23:39:28.491Z,99.90
2019-03-10T23:42:03.304Z,99.90
2019-03-10T23:44:38.019Z,99.90
2019-03-10T23:47:12.758Z,99.90
2019-03-10T23:49:47.574Z,99.90
2019-03-10T23:52:22.388Z,99.90
2019-03-10T23:54:57.210Z,99.90
2019-03-10T23:57:32.022Z,99.90
