createdAt,value
2018-11-29T04:01:13.523Z,0.00
2018-11-29T04:02:13.038Z,0.00
2018-11-29T04:03:13.073Z,0.00
2018-11-29T04:04:12.948Z,0.00
2018-11-29T04:05:13.918Z,0.00
2018-11-29T04:06:16.374Z,0.00
2018-11-29T04:07:13.893Z,0.00
2018-11-29T04:08:14.492Z,0.00
2018-11-29T04:09:14.944Z,0.00
2018-11-29T04:10:14.582Z,0.00
2018-11-29T04:11:13.778Z,0.00
2018-11-29T04:12:13.635Z,0.00
2018-11-29T04:13:12.311Z,0.00
2018-11-29T04:14:12.350Z,0.00
2018-11-29T04:15:12.797Z,0.00
2018-11-29T04:16:12.761Z,0.00
2018-11-29T04:17:12.974Z,0.00
2018-11-29T04:19:13.145Z,0.00
2018-11-29T04:20:13.534Z,0.00
2018-11-29T04:21:13.929Z,0.00
2018-11-29T04:22:14.765Z,0.00
2018-11-29T04:23:13.932Z,0.00
2018-11-29T04:24:14.162Z,0.00
2018-11-29T04:25:14.972Z,0.00
2018-11-29T04:26:14.837Z,0.00
2018-11-29T04:27:14.801Z,0.00
2018-11-29T04:28:15.008Z,0.00
2018-11-29T04:29:31.348Z,0.00
2018-11-29T04:30:26.742Z,0.00
2018-11-29T04:31:25.826Z,0.00
2018-11-29T04:32:18.505Z,0.00
2018-11-29T04:33:19.103Z,0.00
2018-11-29T04:34:17.872Z,0.00
2018-11-29T04:35:15.948Z,0.00
2018-11-29T04:36:16.367Z,0.00
2018-11-29T04:37:16.273Z,0.00
2018-11-29T04:38:16.390Z,0.00
2018-11-29T04:39:16.544Z,0.00
2018-11-29T04:40:17.197Z,0.00
2018-11-29T04:41:16.841Z,0.00
2018-11-29T04:42:17.354Z,0.00
2018-11-29T04:43:17.651Z,0.00
2018-11-29T04:44:17.701Z,0.00
2018-11-29T04:45:17.923Z,0.00
2018-11-29T04:46:18.071Z,0.00
2018-11-29T04:47:18.172Z,0.00
2018-11-29T04:48:18.464Z,0.00
2018-11-29T04:49:18.655Z,0.00
2018-11-29T04:50:19.901Z,0.00
2018-11-29T04:51:20.978Z,0.00
2018-11-29T04:52:21.503Z,0.00
2018-11-29T04:53:19.323Z,0.00
2018-11-29T04:54:20.978Z,0.00
2018-11-29T04:55:20.668Z,0.00
2018-11-29T04:56:20.313Z,0.00
2018-11-29T04:57:33.404Z,0.00
2018-11-29T04:58:24.565Z,0.00
2018-11-29T04:59:24.528Z,0.00
2018-11-29T05:00:25.665Z,0.00
2018-11-29T05:01:23.583Z,0.00
2018-11-29T05:02:28.122Z,0.00
2018-11-29T05:03:23.997Z,0.00
2018-11-29T05:04:24.622Z,0.00
2018-11-29T05:05:29.459Z,0.00
2018-11-29T05:06:36.143Z,0.00
2018-11-29T05:07:25.196Z,0.00
2018-11-29T05:08:34.952Z,0.00
2018-11-29T05:12:54.759Z,0.00
2018-11-29T05:13:53.643Z,0.00
2018-11-29T05:14:53.153Z,0.00
2018-11-29T05:16:03.433Z,0.00
2018-11-29T05:16:53.404Z,0.00
2018-11-29T05:17:57.973Z,0.00
2018-11-29T05:18:57.912Z,0.00
2018-11-29T05:19:51.954Z,0.00
2018-11-29T05:20:51.852Z,0.00
2018-11-29T05:21:51.941Z,0.00
2018-11-29T05:22:52.189Z,0.00
2018-11-29T05:23:52.376Z,0.00
2018-11-29T05:24:53.456Z,0.00
2018-11-29T05:25:52.917Z,0.00
2018-11-29T05:26:52.934Z,0.00
2018-11-29T05:27:53.419Z,0.00
2018-11-29T05:28:53.762Z,0.00
2018-11-29T05:29:53.490Z,0.00
2018-11-29T05:30:53.661Z,0.00
2018-11-29T05:31:54.116Z,0.00
2018-11-29T05:32:54.394Z,0.00
2018-11-29T05:33:54.321Z,0.00
2018-11-29T05:34:54.234Z,0.00
2018-11-29T06:25:39.875Z,0.00
2018-11-29T06:28:52.328Z,0.00
2018-11-29T06:29:44.393Z,0.00
2018-11-29T06:30:45.176Z,0.00
2018-11-29T06:31:55.161Z,0.00
2018-11-29T06:34:20.250Z,0.00
2018-11-29T06:41:37.155Z,0.00
2018-11-29T06:47:34.139Z,0.00
2018-11-29T06:48:30.385Z,0.00
2018-11-29T07:49:08.292Z,73.13
2018-11-29T07:55:17.067Z,90.00
2018-11-29T07:56:05.649Z,90.00
2018-11-29T08:05:43.524Z,112.50
2018-11-29T08:06:44.155Z,112.50
2018-11-29T08:07:47.324Z,118.13
2018-11-29T08:08:41.732Z,118.13
2018-11-29T08:09:42.560Z,112.50
2018-11-29T08:10:40.682Z,112.50
2018-11-29T08:11:40.936Z,106.88
2018-11-29T08:12:41.087Z,106.88
2018-11-29T08:13:41.300Z,106.88
2018-11-29T08:14:41.470Z,106.88
2018-11-29T08:15:41.842Z,118.13
2018-11-29T08:16:44.542Z,123.75
2018-11-29T08:17:43.402Z,129.38
2018-11-29T08:21:14.382Z,135.00
2018-11-29T08:22:09.424Z,129.38
2018-11-29T08:23:08.297Z,123.75
2018-11-29T08:25:08.322Z,106.88
2018-11-29T08:26:08.636Z,101.25
2018-11-29T08:27:08.643Z,101.25
2018-11-29T08:28:08.825Z,101.25
2018-11-29T08:29:10.438Z,101.25
2018-11-29T08:30:08.393Z,106.88
2018-11-29T08:31:08.305Z,118.13
2018-11-29T08:32:07.674Z,123.75
2018-11-29T08:33:07.520Z,135.00
2018-11-29T08:34:07.556Z,140.63
2018-11-29T08:35:07.835Z,140.63
2018-11-29T08:36:07.942Z,146.25
2018-11-29T08:37:08.072Z,146.25
2018-11-29T08:38:08.316Z,151.88
2018-11-29T08:39:08.434Z,157.50
2018-11-29T08:40:08.619Z,163.13
2018-11-29T08:41:08.788Z,168.75
2018-11-29T08:42:08.909Z,180.00
2018-11-29T08:43:09.064Z,180.00
2018-11-29T08:44:09.229Z,185.63
2018-11-29T08:45:09.375Z,191.25
2018-11-29T08:46:09.559Z,191.25
2018-11-29T08:47:09.735Z,196.88
2018-11-29T08:48:09.904Z,196.88
2018-11-29T08:49:10.081Z,213.75
2018-11-29T08:50:10.238Z,213.75
2018-11-29T08:51:10.553Z,219.38
2018-11-29T08:52:10.569Z,213.75
2018-11-29T08:53:10.829Z,219.38
2018-11-29T08:54:10.941Z,219.38
2018-11-29T08:55:11.109Z,236.25
2018-11-29T08:56:11.251Z,236.25
2018-11-29T08:57:11.417Z,225.00
2018-11-29T08:58:11.525Z,241.88
2018-11-29T08:59:11.792Z,253.13
2018-11-29T09:00:11.884Z,247.50
2018-11-29T09:01:12.090Z,236.25
2018-11-29T09:02:12.239Z,225.00
2018-11-29T09:03:12.433Z,230.63
2018-11-29T09:04:12.535Z,241.88
2018-11-29T09:05:12.739Z,247.50
2018-11-29T09:06:12.853Z,258.75
2018-11-29T09:07:13.029Z,258.75
2018-11-29T09:08:13.229Z,258.75
2018-11-29T09:09:13.402Z,258.75
2018-11-29T09:10:13.493Z,264.38
2018-11-29T09:11:13.613Z,275.63
2018-11-29T09:12:13.866Z,286.88
2018-11-29T09:13:14.045Z,371.25
2018-11-29T09:14:14.118Z,461.25
2018-11-29T09:15:14.251Z,410.63
2018-11-29T09:16:14.526Z,376.88
2018-11-29T09:17:14.556Z,371.25
2018-11-29T09:18:14.778Z,382.50
2018-11-29T09:19:15.103Z,421.88
2018-11-29T09:20:15.105Z,444.38
2018-11-29T09:21:15.394Z,455.63
2018-11-29T09:22:15.466Z,489.38
2018-11-29T09:23:15.630Z,495.00
2018-11-29T09:24:15.785Z,573.75
2018-11-29T09:25:16.021Z,815.63
2018-11-29T09:26:16.121Z,883.13
2018-11-29T09:27:16.242Z,928.13
2018-11-29T09:28:16.486Z,945.00
2018-11-29T09:29:16.626Z,950.63
2018-11-29T09:30:16.799Z,950.63
2018-11-29T09:31:17.252Z,928.13
2018-11-29T09:32:17.076Z,810.00
2018-11-29T09:33:17.343Z,939.38
2018-11-29T09:45:33.685Z,1636.88
2018-11-29T09:52:39.460Z,916.88
2018-11-29T09:57:42.744Z,1490.63
2018-11-29T10:05:03.028Z,1608.75
2018-11-29T10:20:12.666Z,725.63
2018-11-29T10:21:32.784Z,641.25
2018-11-29T10:22:13.855Z,663.75
2018-11-29T10:23:23.996Z,641.25
2018-11-29T10:27:15.968Z,1006.88
2018-11-29T10:28:31.596Z,990.00
2018-11-29T10:29:16.763Z,843.75
2018-11-29T10:36:14.753Z,1479.38
2018-11-29T10:37:00.485Z,1541.25
2018-11-29T10:43:18.990Z,1676.25
2018-11-29T10:44:00.366Z,1580.63
2018-11-29T10:50:08.812Z,1856.25
2018-11-29T10:52:45.734Z,2081.25
2018-11-29T12:54:25.405Z,331.88
2018-11-29T12:55:23.764Z,331.88
2018-11-29T18:31:07.917Z,0.00
2018-11-29T18:56:00.519Z,0.00
2018-11-29T18:56:57.971Z,0.00
2018-11-29T18:58:58.461Z,0.00
2018-11-29T18:59:59.372Z,0.00
2018-11-29T19:00:58.908Z,0.00
2018-11-29T19:01:59.213Z,0.00
2018-11-29T19:02:58.542Z,0.00
2018-11-29T19:03:57.939Z,0.00
2018-11-29T19:04:56.958Z,0.00
2018-11-29T19:05:57.219Z,0.00
2018-11-29T19:06:57.657Z,0.00
2018-11-29T19:07:57.540Z,0.00
2018-11-29T19:08:57.534Z,0.00
2018-11-29T19:09:57.799Z,0.00
2018-11-29T19:10:57.834Z,0.00
2018-11-29T19:11:58.482Z,0.00
2018-11-29T19:12:59.729Z,0.00
2018-11-29T19:13:59.192Z,0.00
2018-11-29T19:14:58.631Z,0.00
2018-11-29T19:15:58.991Z,0.00
2018-11-29T19:17:00.470Z,0.00
2018-11-29T19:23:44.714Z,0.00
2018-11-29T19:24:35.090Z,0.00
2018-11-29T19:25:35.185Z,0.00
2018-11-29T19:26:34.590Z,0.00
2018-11-29T19:32:05.295Z,0.00
2018-11-29T19:33:04.702Z,0.00
2018-11-29T19:34:11.888Z,0.00
2018-11-29T19:35:07.642Z,0.00
2018-11-29T19:36:19.829Z,0.00
2018-11-29T19:37:14.100Z,0.00
2018-11-29T19:45:48.752Z,0.00
2018-11-29T19:46:15.196Z,0.00
2018-11-29T19:47:38.837Z,0.00
2018-11-29T19:48:14.407Z,0.00
2018-11-29T19:49:11.044Z,0.00
2018-11-29T19:50:13.446Z,0.00
2018-11-29T19:51:11.355Z,0.00
2018-11-29T19:52:12.418Z,0.00
2018-11-29T19:53:11.116Z,0.00
2018-11-29T19:54:12.660Z,0.00
2018-11-29T19:55:13.274Z,0.00
2018-11-29T19:56:12.579Z,0.00
2018-11-29T19:57:11.839Z,0.00
2018-11-29T19:58:11.600Z,0.00
2018-11-29T19:59:11.101Z,0.00
2018-11-29T20:00:11.315Z,0.00
2018-11-29T20:02:56.121Z,0.00
2018-11-29T20:03:55.303Z,0.00
2018-11-29T20:04:55.585Z,0.00
2018-11-29T20:06:02.946Z,0.00
2018-11-29T20:07:10.487Z,0.00
2018-11-29T20:07:59.572Z,0.00
2018-11-29T20:09:01.007Z,0.00
2018-11-29T20:09:59.255Z,0.00
2018-11-29T20:10:55.561Z,0.00
2018-11-29T20:12:11.246Z,0.00
2018-11-29T20:12:56.682Z,0.00
2018-11-29T20:13:57.370Z,0.00
2018-11-29T20:26:44.775Z,0.00
2018-11-29T20:27:45.613Z,0.00
2018-11-29T20:28:45.913Z,0.00
2018-11-29T20:29:45.002Z,0.00
2018-11-29T20:30:45.419Z,0.00
2018-11-29T20:31:47.882Z,0.00
2018-11-29T20:32:45.848Z,0.00
2018-11-29T20:33:48.052Z,0.00
2018-11-29T20:36:46.925Z,0.00
2018-11-29T20:37:47.255Z,0.00
2018-11-29T20:39:49.094Z,0.00
2018-11-29T20:40:47.869Z,0.00
2018-11-29T20:41:47.952Z,0.00
2018-11-29T20:42:47.193Z,0.00
2018-11-29T20:43:45.854Z,0.00
2018-11-29T20:44:46.470Z,0.00
2018-11-29T20:45:46.615Z,0.00
2018-11-29T20:46:46.711Z,0.00
2018-11-29T20:47:46.492Z,0.00
2018-11-29T20:48:46.492Z,0.00
2018-11-29T20:49:47.018Z,0.00
2018-11-29T20:50:47.170Z,0.00
2018-11-29T20:51:46.923Z,0.00
2018-11-29T20:52:47.111Z,0.00
2018-11-29T20:53:47.494Z,0.00
2018-11-29T20:54:47.262Z,0.00
2018-11-29T20:55:47.688Z,0.00
2018-11-29T20:56:47.921Z,0.00
2018-11-29T20:57:49.114Z,0.00
2018-11-29T20:58:50.405Z,0.00
2018-11-29T20:59:49.271Z,0.00
2018-11-29T21:02:39.366Z,0.00
2018-11-29T21:03:40.802Z,0.00
2018-11-29T21:04:42.647Z,0.00
2018-11-29T21:08:04.637Z,0.00
2018-11-29T21:09:04.649Z,0.00
2018-11-29T21:10:05.100Z,0.00
2018-11-29T21:11:11.901Z,0.00
2018-11-29T21:12:05.530Z,0.00
2018-11-29T21:13:07.379Z,0.00
2018-11-29T21:14:08.299Z,0.00
2018-11-29T21:15:11.597Z,0.00
2018-11-29T21:16:05.379Z,0.00
2018-11-29T21:17:06.444Z,0.00
2018-11-29T21:18:07.071Z,0.00
2018-11-29T21:19:05.462Z,0.00
2018-11-29T21:20:04.475Z,0.00
2018-11-29T21:21:04.834Z,0.00
2018-11-29T21:22:04.004Z,0.00
2018-11-29T21:23:04.199Z,0.00
2018-11-29T21:24:04.259Z,0.00
2018-11-29T21:25:04.644Z,0.00
2018-11-29T21:26:04.987Z,0.00
2018-11-29T21:27:05.022Z,0.00
2018-11-29T21:28:05.538Z,0.00
2018-11-29T21:29:06.334Z,0.00
2018-11-29T21:30:05.518Z,0.00
2018-11-29T21:31:05.458Z,0.00
2018-11-29T21:32:05.773Z,0.00
2018-11-29T21:33:06.255Z,0.00
2018-11-29T21:34:06.774Z,0.00
2018-11-29T21:35:06.201Z,0.00
2018-11-29T21:36:06.350Z,0.00
2018-11-29T21:37:06.719Z,0.00
2018-11-29T21:38:06.678Z,0.00
2018-11-29T21:39:08.798Z,0.00
2018-11-29T21:40:07.228Z,0.00
2018-11-29T21:41:07.733Z,0.00
2018-11-29T21:42:08.312Z,0.00
2018-11-29T21:43:23.723Z,0.00
2018-11-29T21:44:12.372Z,0.00
2018-11-29T21:45:10.493Z,0.00
2018-11-29T21:46:12.169Z,0.00
2018-11-29T21:48:13.506Z,0.00
2018-11-29T21:49:14.392Z,0.00
2018-11-29T21:50:20.367Z,0.00
2018-11-29T21:51:18.192Z,0.00
2018-11-29T21:52:16.339Z,0.00
2018-11-29T21:53:14.702Z,0.00
2018-11-29T21:54:14.609Z,0.00
2018-11-29T21:55:14.408Z,0.00
2018-11-29T21:56:11.844Z,0.00
