createdAt,value
2022-09-05T00:01:39.694Z,3.20
2022-09-05T00:04:24.529Z,3.10
2022-09-05T00:07:41.280Z,3.23
2022-09-05T00:10:16.071Z,3.70
2022-09-05T00:12:43.494Z,3.83
2022-09-05T00:15:18.924Z,3.07
2022-09-05T00:21:51.190Z,3.30
2022-09-05T00:24:30.242Z,3.47
2022-09-05T00:24:31.895Z,3.13
2022-09-05T00:26:50.927Z,2.90
2022-09-05T00:29:30.269Z,3.30
2022-09-05T00:32:14.664Z,3.13
2022-09-05T00:34:59.510Z,2.83
2022-09-05T00:37:34.616Z,3.40
2022-09-05T00:40:22.602Z,3.60
2022-09-05T00:42:52.486Z,3.53
2022-09-05T00:45:36.082Z,3.60
2022-09-05T00:48:15.251Z,3.40
2022-09-05T00:50:48.435Z,3.60
2022-09-05T00:53:20.372Z,3.67
2022-09-05T00:55:53.193Z,3.47
2022-09-05T00:58:31.765Z,3.50
2022-09-05T01:01:09.643Z,3.57
2022-09-05T01:03:47.836Z,3.77
2022-09-05T01:06:14.949Z,3.40
2022-09-05T01:08:42.230Z,3.60
2022-09-05T01:11:12.418Z,3.87
2022-09-05T01:13:45.329Z,3.93
2022-09-05T01:16:22.469Z,3.03
2022-09-05T01:19:08.252Z,3.30
2022-09-05T01:21:52.976Z,3.53
2022-09-05T01:24:38.789Z,3.50
2022-09-05T01:27:24.762Z,3.47
2022-09-05T01:30:03.459Z,3.80
2022-09-05T01:32:33.347Z,3.47
2022-09-05T01:35:20.482Z,2.97
2022-09-05T01:38:06.334Z,3.60
2022-09-05T01:41:01.180Z,3.80
2022-09-05T01:44:06.169Z,3.77
2022-09-05T01:46:39.218Z,3.53
2022-09-05T01:49:24.591Z,3.97
2022-09-05T01:52:15.156Z,4.00
2022-09-05T01:55:05.755Z,3.87
2022-09-05T01:57:39.545Z,4.03
2022-09-05T02:00:12.864Z,4.00
2022-09-05T02:02:50.210Z,3.40
2022-09-05T02:05:21.667Z,4.00
2022-09-05T02:08:09.727Z,3.93
2022-09-05T02:10:39.946Z,3.80
2022-09-05T02:13:13.005Z,3.93
2022-09-05T02:15:59.179Z,3.93
2022-09-05T02:18:52.826Z,4.07
2022-09-05T02:21:56.542Z,4.00
2022-09-05T02:24:34.774Z,4.33
2022-09-05T02:27:04.651Z,4.20
2022-09-05T02:29:37.025Z,4.00
2022-09-05T02:32:24.461Z,4.10
2022-09-05T02:34:54.474Z,4.03
2022-09-05T02:38:58.072Z,4.23
2022-09-05T02:45:00.719Z,4.40
2022-09-05T02:45:07.132Z,3.77
2022-09-05T02:46:10.149Z,4.20
2022-09-05T02:48:46.309Z,3.90
2022-09-05T02:57:24.441Z,3.97
2022-09-05T02:57:38.791Z,4.00
2022-09-05T02:57:42.318Z,4.10
2022-09-05T03:00:08.142Z,4.70
2022-09-05T03:02:35.287Z,4.30
2022-09-05T03:05:08.591Z,4.93
2022-09-05T03:07:45.898Z,4.40
2022-09-05T03:10:12.973Z,4.50
2022-09-05T03:12:42.859Z,4.60
2022-09-05T03:15:22.738Z,4.67
2022-09-05T03:18:20.858Z,4.70
2022-09-05T03:21:14.826Z,4.67
2022-09-05T03:23:48.240Z,4.50
2022-09-05T03:26:18.066Z,4.23
2022-09-05T03:28:51.098Z,4.37
2022-09-05T03:31:22.869Z,4.70
2022-09-05T03:33:54.254Z,4.53
2022-09-05T03:36:41.776Z,4.70
2022-09-05T03:39:18.710Z,5.00
2022-09-05T03:42:00.011Z,4.90
2022-09-05T03:44:33.103Z,4.70
2022-09-05T03:47:00.205Z,5.10
2022-09-05T03:50:37.201Z,5.37
2022-09-05T03:57:12.399Z,5.13
2022-09-05T03:57:23.701Z,4.80
2022-09-05T03:58:57.113Z,4.63
2022-09-05T04:02:33.703Z,5.20
2022-09-05T04:08:17.763Z,4.60
2022-09-05T04:08:30.725Z,5.10
2022-09-05T04:10:25.196Z,5.00
2022-09-05T04:13:12.675Z,5.20
2022-09-05T04:15:49.050Z,5.23
2022-09-05T04:18:32.805Z,5.10
2022-09-05T04:21:04.127Z,4.93
2022-09-05T04:23:35.340Z,5.10
2022-09-05T04:26:25.509Z,4.93
2022-09-05T04:29:14.924Z,5.07
2022-09-05T04:32:18.090Z,4.70
2022-09-05T04:35:02.034Z,4.90
2022-09-05T04:37:47.971Z,4.73
2022-09-05T04:40:36.165Z,4.90
2022-09-05T04:43:05.730Z,5.27
2022-09-05T04:45:36.107Z,5.20
2022-09-05T04:48:05.524Z,4.93
2022-09-05T04:50:38.264Z,5.07
2022-09-05T04:53:44.088Z,4.87
2022-09-05T04:56:18.392Z,5.60
2022-09-05T05:00:36.848Z,5.60
2022-09-05T05:06:00.469Z,5.50
2022-09-05T05:06:14.278Z,5.67
2022-09-05T05:07:26.694Z,5.40
2022-09-05T05:10:55.398Z,5.60
2022-09-05T05:17:56.958Z,5.00
2022-09-05T05:18:02.334Z,5.53
2022-09-05T05:18:56.071Z,5.20
2022-09-05T05:21:30.685Z,4.90
2022-09-05T05:23:59.206Z,4.83
2022-09-05T05:26:26.385Z,4.50
2022-09-05T05:28:58.462Z,4.10
2022-09-05T05:31:29.350Z,3.53
2022-09-05T05:33:58.770Z,3.07
2022-09-05T05:36:37.538Z,3.37
2022-09-05T05:39:07.201Z,3.10
2022-09-05T05:41:37.585Z,2.90
2022-09-05T05:44:15.254Z,2.90
2022-09-05T05:46:45.425Z,2.80
2022-09-05T05:49:15.570Z,2.70
2022-09-05T05:52:02.510Z,2.88
2022-09-05T05:54:36.377Z,3.13
2022-09-05T05:57:22.005Z,2.50
2022-09-05T06:00:08.384Z,2.63
2022-09-05T06:02:42.315Z,2.65
2022-09-05T06:05:12.575Z,2.70
2022-09-05T06:09:52.699Z,2.72
2022-09-05T06:14:57.251Z,2.60
2022-09-05T06:14:57.752Z,2.40
2022-09-05T06:16:58.844Z,2.63
2022-09-05T06:20:20.877Z,2.50
2022-09-05T06:22:52.033Z,2.75
2022-09-05T06:25:34.492Z,2.80
2022-09-05T06:28:18.601Z,2.60
2022-09-05T06:31:29.027Z,2.58
2022-09-05T06:34:27.237Z,2.55
2022-09-05T06:37:06.301Z,2.30
2022-09-05T06:39:52.031Z,2.17
2022-09-05T06:42:48.288Z,2.55
2022-09-05T06:45:28.474Z,2.58
2022-09-05T06:48:02.556Z,2.53
2022-09-05T06:51:04.865Z,2.40
2022-09-05T06:53:45.085Z,2.50
2022-09-05T06:56:12.711Z,2.58
2022-09-05T06:59:11.952Z,2.50
2022-09-05T07:02:00.441Z,2.40
2022-09-05T07:04:53.648Z,2.28
2022-09-05T07:07:25.211Z,2.40
2022-09-05T07:09:55.101Z,2.42
2022-09-05T07:12:40.649Z,2.40
2022-09-05T07:15:09.344Z,2.30
2022-09-05T07:17:53.504Z,2.40
2022-09-05T07:20:27.803Z,2.75
2022-09-05T07:23:23.091Z,2.22
2022-09-05T07:25:52.433Z,2.50
2022-09-05T07:28:28.440Z,2.70
2022-09-05T07:31:01.591Z,2.72
2022-09-05T07:33:30.268Z,3.20
2022-09-05T07:36:06.671Z,2.70
2022-09-05T07:38:52.448Z,3.20
2022-09-05T07:41:26.353Z,2.97
2022-09-05T07:43:55.601Z,3.33
2022-09-05T07:46:24.861Z,3.60
2022-09-05T07:48:54.758Z,3.90
2022-09-05T07:56:54.606Z,4.40
2022-09-05T07:57:04.126Z,3.90
2022-09-05T07:59:58.829Z,4.18
2022-09-05T08:02:25.975Z,4.53
2022-09-05T08:04:53.345Z,4.60
2022-09-05T08:07:49.822Z,4.43
2022-09-05T08:10:20.832Z,4.47
2022-09-05T08:13:33.986Z,4.40
2022-09-05T08:16:13.190Z,4.88
2022-09-05T08:18:47.261Z,4.00
2022-09-05T08:21:26.966Z,4.43
2022-09-05T08:24:13.855Z,3.95
2022-09-05T08:26:44.123Z,4.00
2022-09-05T08:29:16.820Z,4.13
2022-09-05T08:31:46.979Z,3.70
2022-09-05T08:34:35.433Z,3.40
2022-09-05T08:37:08.766Z,3.70
2022-09-05T08:39:37.056Z,3.67
2022-09-05T08:42:24.607Z,3.40
2022-09-05T08:46:39.831Z,3.63
2022-09-05T08:48:07.347Z,3.05
2022-09-05T08:50:54.271Z,3.00
2022-09-05T08:53:46.141Z,2.85
2022-09-05T08:56:20.634Z,2.85
2022-09-05T08:59:31.849Z,3.45
2022-09-05T09:02:46.147Z,2.92
2022-09-05T09:05:14.351Z,2.50
2022-09-05T09:07:54.169Z,2.67
2022-09-05T09:10:28.012Z,2.65
2022-09-05T09:13:13.683Z,2.92
2022-09-05T09:15:59.649Z,2.30
2022-09-05T09:18:36.081Z,2.20
2022-09-05T09:21:23.398Z,2.35
2022-09-05T09:23:50.483Z,2.42
2022-09-05T09:26:19.227Z,2.40
2022-09-05T09:29:06.963Z,2.50
2022-09-05T09:31:41.002Z,2.38
2022-09-05T09:34:26.207Z,2.53
2022-09-05T09:36:59.250Z,2.33
2022-09-05T09:39:38.726Z,2.20
2022-09-05T09:42:06.719Z,2.03
2022-09-05T09:44:49.967Z,2.30
2022-09-05T09:47:22.275Z,2.13
2022-09-05T09:50:00.535Z,2.20
2022-09-05T09:52:42.912Z,2.20
2022-09-05T09:55:28.797Z,1.90
2022-09-05T09:57:59.008Z,2.00
2022-09-05T10:00:28.045Z,1.92
2022-09-05T10:09:07.988Z,2.03
2022-09-05T10:10:34.509Z,1.80
2022-09-05T10:10:45.167Z,1.60
2022-09-05T10:12:09.396Z,2.10
2022-09-05T10:14:55.547Z,1.75
2022-09-05T10:17:36.987Z,1.45
2022-09-05T10:20:11.567Z,1.80
2022-09-05T10:22:39.060Z,1.90
2022-09-05T10:25:18.747Z,1.77
2022-09-05T10:28:05.794Z,1.50
2022-09-05T10:32:17.940Z,2.03
2022-09-05T10:35:14.463Z,1.73
2022-09-05T10:36:27.594Z,1.50
2022-09-05T10:39:13.854Z,1.50
2022-09-05T10:41:53.070Z,1.50
2022-09-05T10:44:40.552Z,1.63
2022-09-05T10:47:13.292Z,1.40
2022-09-05T10:49:44.912Z,1.50
2022-09-05T10:52:18.625Z,1.48
2022-09-05T10:55:15.260Z,1.60
2022-09-05T10:57:42.634Z,1.45
2022-09-05T11:02:21.917Z,1.30
2022-09-05T11:03:22.900Z,1.50
2022-09-05T11:05:58.727Z,1.50
2022-09-05T11:08:54.369Z,1.40
2022-09-05T11:11:34.125Z,1.10
2022-09-05T11:14:07.308Z,1.33
2022-09-05T11:16:54.472Z,1.30
2022-09-05T11:19:27.422Z,1.48
2022-09-05T11:22:12.136Z,1.48
2022-09-05T11:24:56.236Z,1.40
2022-09-05T11:27:36.453Z,1.50
2022-09-05T11:30:30.556Z,1.55
2022-09-05T11:39:58.120Z,1.70
2022-09-05T11:40:00.370Z,1.50
2022-09-05T11:40:02.214Z,1.58
2022-09-05T11:42:13.045Z,1.40
2022-09-05T11:44:40.181Z,1.42
2022-09-05T11:47:29.789Z,1.45
2022-09-05T11:50:09.323Z,1.33
2022-09-05T11:52:55.609Z,1.20
2022-09-05T11:55:22.769Z,1.30
2022-09-05T11:58:43.627Z,1.30
2022-09-05T12:01:43.259Z,1.40
2022-09-05T12:04:17.058Z,1.27
2022-09-05T12:07:07.347Z,1.30
2022-09-05T12:10:09.821Z,1.30
2022-09-05T12:13:03.128Z,1.23
2022-09-05T12:15:34.674Z,1.23
2022-09-05T12:18:04.611Z,1.30
2022-09-05T12:20:57.009Z,1.10
2022-09-05T12:23:53.696Z,1.30
2022-09-05T12:27:43.208Z,1.30
2022-09-05T12:29:29.183Z,1.23
2022-09-05T12:33:32.661Z,1.30
2022-09-05T12:36:09.947Z,1.27
2022-09-05T12:40:54.064Z,1.15
2022-09-05T12:41:38.267Z,1.30
2022-09-05T12:44:45.158Z,1.20
2022-09-05T12:46:26.280Z,1.25
2022-09-05T12:48:53.372Z,1.17
2022-09-05T12:51:45.855Z,1.30
2022-09-05T12:54:31.210Z,1.25
2022-09-05T13:01:53.158Z,1.40
2022-09-05T13:02:57.935Z,1.25
2022-09-05T13:03:05.820Z,1.30
2022-09-05T13:05:34.574Z,1.58
2022-09-05T13:08:01.866Z,1.30
2022-09-05T13:12:52.618Z,1.30
2022-09-05T13:14:52.606Z,1.48
2022-09-05T13:16:24.713Z,1.38
2022-09-05T13:18:55.644Z,1.50
2022-09-05T13:21:27.107Z,1.30
2022-09-05T13:24:06.665Z,1.42
2022-09-05T13:26:33.938Z,1.30
2022-09-05T13:29:13.058Z,1.30
2022-09-05T13:38:03.760Z,1.30
2022-09-05T13:38:21.303Z,1.15
2022-09-05T13:38:28.979Z,1.20
2022-09-05T13:40:19.619Z,1.60
2022-09-05T13:43:06.468Z,1.52
2022-09-05T13:45:35.068Z,1.48
2022-09-05T13:51:30.801Z,1.40
2022-09-05T13:54:06.972Z,1.30
2022-09-05T13:56:37.339Z,1.23
2022-09-05T13:59:11.633Z,1.30
2022-09-05T14:01:57.107Z,1.40
2022-09-05T14:07:46.183Z,1.38
2022-09-05T14:10:13.587Z,1.30
2022-09-05T14:12:49.147Z,1.40
2022-09-05T14:15:35.208Z,1.30
2022-09-05T14:18:19.882Z,1.35
2022-09-05T14:21:14.333Z,1.50
2022-09-05T14:24:03.199Z,1.20
2022-09-05T14:26:44.326Z,1.50
2022-09-05T14:29:14.380Z,1.42
2022-09-05T14:37:34.684Z,1.33
2022-09-05T14:37:51.911Z,1.35
2022-09-05T14:38:09.669Z,1.40
2022-09-05T14:41:00.039Z,1.20
2022-09-05T14:43:30.775Z,1.23
2022-09-05T14:46:17.709Z,1.35
2022-09-05T14:49:05.504Z,1.40
2022-09-05T14:51:40.179Z,1.50
2022-09-05T15:02:02.420Z,1.40
2022-09-05T15:02:49.443Z,1.40
2022-09-05T15:03:00.244Z,1.42
2022-09-05T15:05:28.925Z,1.40
2022-09-05T15:08:03.534Z,1.40
2022-09-05T15:12:17.315Z,1.40
2022-09-05T15:13:29.470Z,1.25
2022-09-05T15:16:02.975Z,1.40
2022-09-05T15:18:32.310Z,1.20
2022-09-05T15:21:18.190Z,1.52
2022-09-05T15:24:03.712Z,1.30
2022-09-05T15:26:31.462Z,1.30
2022-09-05T15:29:13.837Z,1.45
2022-09-05T15:31:42.224Z,1.30
2022-09-05T15:34:26.201Z,1.50
2022-09-05T15:37:08.885Z,1.35
2022-09-05T15:39:40.663Z,1.40
2022-09-05T15:42:18.459Z,1.50
2022-09-05T15:45:08.783Z,1.30
2022-09-05T15:47:33.884Z,1.17
2022-09-05T15:50:04.784Z,1.30
2022-09-05T15:52:32.898Z,1.50
2022-09-05T15:55:10.760Z,1.35
2022-09-05T15:57:37.855Z,1.42
2022-09-05T16:00:07.923Z,1.30
2022-09-05T16:02:37.329Z,1.60
2022-09-05T16:10:34.370Z,1.45
2022-09-05T16:10:36.222Z,1.50
2022-09-05T16:13:51.929Z,1.48
2022-09-05T16:23:11.715Z,1.77
2022-09-05T16:23:26.781Z,2.67
2022-09-05T16:23:32.267Z,1.60
2022-09-05T16:24:59.813Z,2.10
2022-09-05T16:27:43.739Z,1.88
2022-09-05T16:30:15.495Z,1.65
2022-09-05T16:32:51.315Z,1.50
2022-09-05T16:35:24.915Z,1.55
2022-09-05T16:37:56.698Z,1.55
2022-09-05T16:40:24.167Z,1.50
2022-09-05T16:42:55.051Z,1.65
2022-09-05T16:45:28.271Z,1.77
2022-09-05T16:48:14.283Z,1.60
2022-09-05T16:50:50.169Z,1.60
2022-09-05T16:53:30.630Z,1.40
2022-09-05T16:56:00.521Z,1.50
2022-09-05T16:58:31.586Z,1.88
2022-09-05T17:01:02.683Z,1.52
2022-09-05T17:03:36.135Z,2.47
2022-09-05T17:06:14.020Z,1.60
2022-09-05T17:08:55.539Z,2.05
2022-09-05T17:11:41.936Z,8.77
2022-09-05T17:14:31.038Z,4.20
2022-09-05T17:17:01.176Z,3.90
2022-09-05T17:20:06.453Z,3.72
2022-09-05T17:27:57.030Z,2.78
2022-09-05T17:29:32.366Z,1.50
2022-09-05T17:29:33.949Z,3.47
2022-09-05T17:31:54.927Z,5.82
2022-09-05T17:34:24.199Z,1.70
2022-09-05T17:36:54.156Z,4.22
2022-09-05T17:39:44.444Z,10.27
2022-09-05T17:42:41.471Z,1.77
2022-09-05T17:45:16.002Z,1.60
2022-09-05T17:47:46.296Z,1.42
2022-09-05T17:50:18.895Z,1.98
2022-09-05T17:53:25.880Z,1.88
2022-09-05T17:55:54.579Z,1.50
2022-09-05T17:58:48.867Z,1.60
2022-09-05T18:01:23.883Z,1.88
2022-09-05T18:03:55.483Z,1.90
2022-09-05T18:06:44.356Z,1.85
2022-09-05T18:09:40.122Z,1.80
2022-09-05T18:13:11.957Z,2.00
2022-09-05T18:15:15.961Z,1.98
2022-09-05T18:17:46.132Z,1.80
2022-09-05T18:20:16.516Z,1.70
2022-09-05T18:25:42.214Z,1.70
2022-09-05T18:28:12.649Z,1.80
2022-09-05T18:30:39.886Z,1.65
2022-09-05T18:33:56.152Z,1.60
2022-09-05T18:35:58.970Z,1.70
2022-09-05T18:38:50.514Z,1.70
2022-09-05T18:41:22.987Z,1.88
2022-09-05T18:43:57.223Z,1.95
2022-09-05T18:46:57.093Z,2.03
2022-09-05T18:50:25.476Z,2.55
2022-09-05T18:52:23.199Z,2.55
2022-09-05T18:56:10.449Z,2.00
2022-09-05T18:57:43.711Z,2.20
2022-09-05T19:00:14.524Z,2.33
2022-09-05T19:02:58.621Z,1.88
2022-09-05T19:05:35.558Z,1.88
2022-09-05T19:08:03.967Z,2.20
2022-09-05T19:10:35.990Z,2.20
2022-09-05T19:13:12.982Z,2.17
2022-09-05T19:15:48.203Z,2.03
2022-09-05T19:18:27.235Z,2.00
2022-09-05T19:21:06.083Z,2.08
2022-09-05T19:23:46.251Z,2.00
2022-09-05T19:26:13.482Z,2.03
2022-09-05T19:36:50.764Z,2.20
2022-09-05T19:36:57.793Z,2.05
2022-09-05T19:37:04.342Z,2.13
2022-09-05T19:37:26.124Z,2.50
2022-09-05T19:46:05.529Z,2.22
2022-09-05T19:47:37.191Z,2.05
2022-09-05T19:47:38.548Z,2.08
2022-09-05T19:48:27.866Z,2.40
2022-09-05T19:50:55.794Z,2.15
2022-09-05T19:53:23.239Z,2.00
2022-09-05T19:55:50.712Z,2.05
2022-09-05T19:58:21.682Z,2.30
2022-09-05T20:01:01.501Z,2.00
2022-09-05T20:03:38.479Z,2.10
2022-09-05T20:06:29.402Z,2.83
2022-09-05T20:09:09.533Z,2.70
2022-09-05T20:11:37.311Z,2.90
2022-09-05T20:14:23.734Z,2.50
2022-09-05T20:16:51.654Z,2.37
2022-09-05T20:19:28.826Z,2.50
2022-09-05T20:21:58.084Z,2.23
2022-09-05T20:24:25.287Z,2.10
2022-09-05T20:26:52.510Z,2.00
2022-09-05T20:29:49.315Z,2.43
2022-09-05T20:32:27.761Z,2.40
2022-09-05T20:39:03.967Z,2.10
2022-09-05T20:43:12.170Z,2.03
2022-09-05T20:43:26.809Z,2.20
2022-09-05T20:43:52.732Z,2.70
2022-09-05T20:54:09.498Z,2.70
2022-09-05T20:54:15.416Z,2.70
2022-09-05T20:54:18.230Z,2.70
2022-09-05T20:55:40.176Z,2.60
2022-09-05T20:58:12.989Z,2.80
2022-09-05T21:01:15.526Z,2.60
2022-09-05T21:03:38.549Z,2.60
2022-09-05T21:06:12.868Z,2.13
2022-09-05T21:08:40.824Z,2.63
2022-09-05T21:11:08.591Z,2.40
2022-09-05T21:13:37.060Z,2.37
2022-09-05T21:16:18.361Z,2.50
2022-09-05T21:18:45.596Z,2.43
2022-09-05T21:21:30.194Z,2.30
2022-09-05T21:24:00.104Z,2.40
2022-09-05T21:26:42.858Z,2.37
2022-09-05T21:29:16.494Z,2.63
2022-09-05T21:31:50.807Z,2.47
2022-09-05T21:34:22.108Z,2.70
2022-09-05T21:36:54.169Z,2.70
2022-09-05T21:39:36.919Z,2.50
2022-09-05T21:42:34.246Z,2.70
2022-09-05T21:47:37.457Z,3.00
2022-09-05T21:47:52.095Z,3.20
2022-09-05T21:50:31.045Z,2.63
2022-09-05T21:53:29.604Z,3.20
2022-09-05T21:59:30.191Z,2.90
2022-09-05T21:59:36.868Z,3.30
2022-09-05T22:01:51.769Z,2.97
2022-09-05T22:04:11.113Z,3.03
2022-09-05T22:06:38.254Z,3.00
2022-09-05T22:09:14.033Z,3.00
2022-09-05T22:11:41.897Z,3.10
2022-09-05T22:14:09.251Z,3.17
2022-09-05T22:16:44.966Z,2.90
2022-09-05T22:19:22.438Z,3.23
2022-09-05T22:21:50.876Z,3.00
2022-09-05T22:24:18.494Z,2.80
2022-09-05T22:27:06.296Z,3.00
2022-09-05T22:29:38.009Z,3.13
2022-09-05T22:32:05.590Z,3.47
2022-09-05T22:34:33.297Z,3.57
2022-09-05T22:37:00.443Z,3.80
2022-09-05T22:39:36.394Z,3.30
2022-09-05T22:42:07.653Z,3.40
2022-09-05T22:44:38.549Z,3.60
2022-09-05T22:47:05.952Z,3.57
2022-09-05T22:49:34.150Z,3.37
2022-09-05T22:52:01.314Z,3.27
2022-09-05T22:54:28.437Z,3.20
2022-09-05T22:56:55.628Z,3.20
2022-09-05T22:59:22.794Z,2.90
2022-09-05T23:01:51.123Z,2.93
2022-09-05T23:04:18.485Z,3.50
2022-09-05T23:06:45.724Z,3.03
2022-09-05T23:09:12.934Z,3.37
2022-09-05T23:11:40.080Z,3.40
2022-09-05T23:14:07.195Z,3.00
2022-09-05T23:16:34.318Z,3.17
2022-09-05T23:19:01.610Z,3.00
2022-09-05T23:21:28.844Z,3.10
2022-09-05T23:23:55.984Z,3.20
2022-09-05T23:26:23.116Z,2.90
2022-09-05T23:28:50.222Z,3.20
2022-09-05T23:31:17.483Z,3.23
2022-09-05T23:33:44.968Z,3.13
2022-09-05T23:36:16.019Z,3.00
2022-09-05T23:38:43.614Z,3.07
2022-09-05T23:41:12.847Z,3.13
2022-09-05T23:43:40.038Z,3.40
2022-09-05T23:46:07.683Z,3.40
2022-09-05T23:48:34.894Z,2.97
2022-09-05T23:51:06.258Z,3.40
2022-09-05T23:53:33.504Z,3.20
2022-09-05T23:56:01.334Z,3.27
2022-09-05T23:58:29.340Z,3.40
