createdAt,value
2023-01-29T00:02:09.075Z,1.80
2023-01-29T00:04:39.959Z,1.78
2023-01-29T00:07:10.777Z,1.77
2023-01-29T00:09:41.590Z,1.75
2023-01-29T00:12:12.728Z,1.73
2023-01-29T00:14:43.574Z,1.70
2023-01-29T00:17:14.766Z,1.69
2023-01-29T00:19:45.598Z,1.71
2023-01-29T00:22:16.361Z,1.73
2023-01-29T00:24:46.979Z,1.77
2023-01-29T00:27:17.937Z,1.81
2023-01-29T00:30:09.709Z,1.85
2023-01-29T00:32:40.885Z,1.88
2023-01-29T00:35:12.205Z,1.91
2023-01-29T00:37:43.223Z,1.95
2023-01-29T00:40:15.132Z,2.00
2023-01-29T00:43:04.781Z,2.05
2023-01-29T00:45:36.856Z,2.11
2023-01-29T00:48:08.201Z,2.19
2023-01-29T00:50:39.051Z,2.24
2023-01-29T00:53:10.000Z,2.28
2023-01-29T00:55:40.728Z,2.31
2023-01-29T00:58:11.651Z,2.32
2023-01-29T01:00:42.521Z,2.33
2023-01-29T01:03:13.417Z,2.35
2023-01-29T01:05:45.204Z,2.39
2023-01-29T01:08:33.811Z,2.42
2023-01-29T01:11:05.314Z,2.46
2023-01-29T01:13:36.184Z,2.47
2023-01-29T01:16:11.592Z,2.47
2023-01-29T01:18:42.627Z,2.46
2023-01-29T01:21:13.470Z,2.46
2023-01-29T01:23:44.296Z,2.46
2023-01-29T01:26:14.999Z,2.45
2023-01-29T01:28:45.931Z,2.42
2023-01-29T01:31:16.864Z,2.41
2023-01-29T01:33:47.756Z,2.39
2023-01-29T01:36:18.630Z,2.38
2023-01-29T01:38:49.711Z,2.37
2023-01-29T01:41:21.834Z,2.38
2023-01-29T01:43:53.820Z,2.38
2023-01-29T01:46:24.931Z,2.41
2023-01-29T01:48:56.149Z,2.39
2023-01-29T01:51:27.033Z,2.38
2023-01-29T01:53:58.208Z,2.37
2023-01-29T01:56:29.511Z,2.38
2023-01-29T01:59:00.408Z,2.39
2023-01-29T02:01:31.235Z,2.37
2023-01-29T02:04:20.617Z,2.37
2023-01-29T02:07:09.110Z,2.33
2023-01-29T02:09:40.785Z,2.34
2023-01-29T02:12:12.855Z,2.34
2023-01-29T02:14:43.895Z,2.33
2023-01-29T02:17:15.174Z,2.31
2023-01-29T02:19:48.914Z,2.29
2023-01-29T02:22:45.332Z,2.26
2023-01-29T02:25:21.587Z,2.24
2023-01-29T02:28:09.718Z,2.21
2023-01-29T02:30:41.952Z,2.16
2023-01-29T02:33:15.682Z,2.15
2023-01-29T02:35:46.821Z,2.15
2023-01-29T02:38:19.254Z,2.13
2023-01-29T02:40:52.244Z,2.09
2023-01-29T02:43:27.605Z,2.04
2023-01-29T02:46:01.968Z,2.00
2023-01-29T02:48:35.437Z,1.98
2023-01-29T02:51:07.259Z,1.95
2023-01-29T02:53:39.544Z,1.93
2023-01-29T02:56:11.279Z,1.94
2023-01-29T02:58:44.680Z,1.93
2023-01-29T03:01:17.590Z,1.91
2023-01-29T03:03:49.262Z,1.88
2023-01-29T03:06:22.493Z,1.86
2023-01-29T03:08:54.687Z,1.85
2023-01-29T03:11:25.476Z,1.84
2023-01-29T03:13:57.442Z,1.83
2023-01-29T03:16:29.844Z,1.82
2023-01-29T03:19:01.698Z,1.81
2023-01-29T03:21:55.497Z,1.80
2023-01-29T03:24:47.910Z,1.78
2023-01-29T03:27:37.485Z,1.82
2023-01-29T03:30:28.248Z,1.84
2023-01-29T03:32:59.631Z,1.85
2023-01-29T03:35:35.551Z,1.86
2023-01-29T03:38:06.536Z,1.86
2023-01-29T03:40:38.077Z,1.85
2023-01-29T03:43:10.427Z,1.84
2023-01-29T03:45:44.558Z,1.86
2023-01-29T03:48:17.489Z,1.87
2023-01-29T03:50:49.602Z,1.85
2023-01-29T03:53:22.403Z,1.80
2023-01-29T03:55:55.475Z,1.79
2023-01-29T03:58:26.944Z,1.77
2023-01-29T04:00:58.751Z,1.76
2023-01-29T04:03:31.466Z,1.76
2023-01-29T04:06:05.622Z,1.77
2023-01-29T04:08:37.356Z,1.77
2023-01-29T04:11:09.969Z,1.80
2023-01-29T04:13:40.833Z,1.84
2023-01-29T04:16:13.072Z,1.84
2023-01-29T04:18:44.183Z,1.86
2023-01-29T04:21:14.982Z,1.89
2023-01-29T04:23:45.873Z,1.92
2023-01-29T04:26:23.393Z,1.93
2023-01-29T04:28:59.059Z,1.95
2023-01-29T04:31:30.587Z,1.99
2023-01-29T04:34:04.100Z,1.98
2023-01-29T04:36:38.078Z,1.97
2023-01-29T04:39:11.947Z,1.96
2023-01-29T04:41:44.410Z,1.95
2023-01-29T04:44:17.187Z,1.93
2023-01-29T04:46:50.102Z,1.95
2023-01-29T04:49:23.936Z,2.00
2023-01-29T04:51:56.801Z,2.02
2023-01-29T04:54:29.818Z,2.00
2023-01-29T04:57:03.407Z,2.01
2023-01-29T04:59:35.196Z,2.01
2023-01-29T05:02:06.381Z,1.99
2023-01-29T05:04:37.228Z,1.95
2023-01-29T05:07:09.072Z,1.96
2023-01-29T05:09:39.815Z,1.96
2023-01-29T05:12:10.802Z,1.97
2023-01-29T05:14:41.622Z,1.98
2023-01-29T05:17:14.397Z,1.99
2023-01-29T05:19:45.245Z,1.96
2023-01-29T05:22:16.944Z,1.94
2023-01-29T05:24:47.763Z,1.90
2023-01-29T05:27:37.283Z,1.87
2023-01-29T05:30:09.707Z,1.86
2023-01-29T05:32:40.736Z,1.83
2023-01-29T05:35:11.757Z,1.77
2023-01-29T05:37:42.492Z,1.78
2023-01-29T05:40:14.016Z,1.78
2023-01-29T05:42:44.881Z,1.78
2023-01-29T05:45:15.597Z,1.80
2023-01-29T05:47:46.348Z,1.82
2023-01-29T05:50:18.481Z,1.77
2023-01-29T05:52:49.486Z,1.69
2023-01-29T05:55:20.401Z,1.67
2023-01-29T05:57:51.189Z,1.71
2023-01-29T06:00:22.784Z,1.76
2023-01-29T06:02:53.723Z,1.82
2023-01-29T06:05:24.538Z,1.84
2023-01-29T06:07:55.375Z,1.87
2023-01-29T06:10:26.206Z,1.90
2023-01-29T06:12:57.061Z,1.89
2023-01-29T06:15:27.914Z,1.88
2023-01-29T06:17:58.754Z,1.87
2023-01-29T06:20:29.554Z,1.89
2023-01-29T06:23:00.498Z,1.87
2023-01-29T06:25:31.260Z,1.87
2023-01-29T06:28:01.980Z,1.84
2023-01-29T06:30:33.078Z,1.81
2023-01-29T06:33:03.815Z,1.78
2023-01-29T06:35:34.674Z,1.75
2023-01-29T06:38:05.426Z,1.72
2023-01-29T06:40:36.380Z,1.70
2023-01-29T06:43:07.103Z,1.67
2023-01-29T06:45:38.034Z,1.68
2023-01-29T06:48:08.969Z,1.71
2023-01-29T06:50:40.134Z,1.73
2023-01-29T06:53:10.833Z,1.74
2023-01-29T06:55:41.726Z,1.77
2023-01-29T06:58:12.846Z,1.81
2023-01-29T07:00:43.944Z,1.79
2023-01-29T07:03:17.333Z,1.74
2023-01-29T07:05:53.368Z,1.73
2023-01-29T07:08:24.534Z,1.75
2023-01-29T07:10:55.751Z,1.81
2023-01-29T07:13:26.564Z,1.83
2023-01-29T07:15:57.427Z,1.87
2023-01-29T07:18:28.347Z,1.89
2023-01-29T07:21:01.833Z,1.92
2023-01-29T07:23:32.949Z,1.95
2023-01-29T07:26:04.657Z,1.97
2023-01-29T07:28:39.188Z,1.97
2023-01-29T07:31:14.664Z,1.98
2023-01-29T07:33:53.452Z,2.00
2023-01-29T07:36:29.232Z,2.04
2023-01-29T07:39:05.769Z,2.07
2023-01-29T07:41:38.593Z,2.10
2023-01-29T07:56:14.888Z,2.25
2023-01-29T07:58:46.060Z,2.20
2023-01-29T08:01:17.211Z,2.16
2023-01-29T08:03:50.543Z,2.20
2023-01-29T08:06:22.685Z,2.28
2023-01-29T08:08:55.902Z,2.34
2023-01-29T08:11:26.819Z,2.39
2023-01-29T08:13:57.954Z,2.39
2023-01-29T08:16:29.268Z,2.37
2023-01-29T08:19:00.160Z,2.35
2023-01-29T08:21:31.195Z,2.36
2023-01-29T08:26:37.872Z,2.44
2023-01-29T08:29:08.630Z,2.47
2023-01-29T08:31:39.587Z,2.48
2023-01-29T08:34:10.637Z,2.53
2023-01-29T08:36:41.432Z,2.59
2023-01-29T08:39:12.452Z,2.63
2023-01-29T08:41:43.190Z,2.70
2023-01-29T08:44:14.209Z,2.77
2023-01-29T08:46:45.249Z,2.83
2023-01-29T08:49:16.478Z,2.81
2023-01-29T08:51:47.674Z,2.75
2023-01-29T08:54:18.768Z,2.78
2023-01-29T08:56:49.757Z,2.84
2023-01-29T08:59:22.993Z,2.89
2023-01-29T09:01:53.903Z,2.96
2023-01-29T09:04:25.318Z,3.04
2023-01-29T09:07:03.849Z,3.14
2023-01-29T09:09:35.244Z,3.20
2023-01-29T09:12:06.390Z,3.23
2023-01-29T09:14:37.280Z,3.29
2023-01-29T09:17:08.069Z,3.33
2023-01-29T09:19:38.999Z,3.34
2023-01-29T09:22:11.615Z,3.34
2023-01-29T09:24:42.983Z,3.28
2023-01-29T09:27:13.725Z,3.18
2023-01-29T09:29:44.503Z,3.18
2023-01-29T09:32:16.849Z,3.21
2023-01-29T09:34:50.484Z,3.17
2023-01-29T09:37:26.342Z,3.21
2023-01-29T09:39:57.270Z,3.24
2023-01-29T09:42:29.240Z,3.24
2023-01-29T09:45:03.181Z,3.29
2023-01-29T09:47:34.935Z,3.31
2023-01-29T09:50:07.005Z,3.35
2023-01-29T09:52:38.303Z,3.34
2023-01-29T09:55:12.080Z,3.33
2023-01-29T09:57:45.961Z,3.34
2023-01-29T10:00:17.786Z,3.38
2023-01-29T10:03:02.005Z,3.45
2023-01-29T10:05:35.917Z,3.53
2023-01-29T10:08:11.464Z,3.60
2023-01-29T10:10:45.479Z,3.64
2023-01-29T10:13:19.804Z,3.63
2023-01-29T10:15:54.760Z,3.63
2023-01-29T10:18:48.263Z,3.60
2023-01-29T10:21:25.039Z,3.60
2023-01-29T10:23:56.318Z,3.59
2023-01-29T10:26:28.047Z,3.60
2023-01-29T10:28:58.819Z,3.59
2023-01-29T10:31:32.993Z,3.58
2023-01-29T10:34:04.737Z,3.58
2023-01-29T10:36:37.539Z,3.58
2023-01-29T10:39:11.009Z,3.55
2023-01-29T10:41:46.335Z,3.47
2023-01-29T10:44:23.435Z,3.48
2023-01-29T10:47:07.163Z,3.37
2023-01-29T10:49:48.067Z,3.19
2023-01-29T10:52:23.610Z,3.13
2023-01-29T10:54:58.946Z,3.18
2023-01-29T10:57:34.858Z,3.23
2023-01-29T11:00:12.971Z,3.30
2023-01-29T11:02:48.902Z,3.35
2023-01-29T11:05:22.640Z,3.40
2023-01-29T11:07:57.081Z,3.80
2023-01-29T11:10:27.938Z,3.97
2023-01-29T11:13:03.007Z,3.99
2023-01-29T11:15:35.125Z,3.97
2023-01-29T11:18:11.271Z,3.95
2023-01-29T11:20:42.353Z,3.92
2023-01-29T11:23:26.185Z,3.82
2023-01-29T11:26:00.400Z,3.75
2023-01-29T11:28:42.031Z,3.76
2023-01-29T11:31:20.099Z,3.68
2023-01-29T11:33:51.053Z,3.54
2023-01-29T11:36:28.548Z,3.46
2023-01-29T11:39:10.487Z,3.43
2023-01-29T11:41:46.366Z,3.42
2023-01-29T11:44:23.032Z,3.43
2023-01-29T11:46:53.861Z,3.47
2023-01-29T11:49:29.877Z,3.53
2023-01-29T11:52:02.035Z,3.50
2023-01-29T11:54:35.072Z,3.48
2023-01-29T11:57:09.335Z,3.49
2023-01-29T11:59:49.079Z,3.47
2023-01-29T12:02:26.744Z,3.47
2023-01-29T12:05:00.730Z,3.51
2023-01-29T12:07:32.753Z,3.55
2023-01-29T12:10:06.588Z,3.47
2023-01-29T12:12:41.235Z,3.38
2023-01-29T12:15:20.413Z,3.34
2023-01-29T12:17:59.319Z,3.35
2023-01-29T12:20:37.320Z,3.41
2023-01-29T12:23:15.705Z,3.45
2023-01-29T12:25:51.351Z,3.49
2023-01-29T12:28:24.089Z,3.50
2023-01-29T12:31:06.707Z,3.51
2023-01-29T12:33:40.225Z,3.51
2023-01-29T12:36:13.853Z,3.52
2023-01-29T12:38:44.696Z,3.53
2023-01-29T12:41:22.454Z,3.53
2023-01-29T12:43:53.842Z,3.56
2023-01-29T12:46:25.999Z,3.54
2023-01-29T12:48:57.329Z,3.55
2023-01-29T12:51:32.902Z,3.59
2023-01-29T12:54:04.049Z,3.56
2023-01-29T12:56:37.665Z,3.41
2023-01-29T12:59:14.647Z,3.31
2023-01-29T13:01:46.913Z,3.30
2023-01-29T13:04:18.122Z,3.37
2023-01-29T13:06:51.715Z,3.38
2023-01-29T13:09:22.943Z,3.29
2023-01-29T13:11:54.931Z,3.23
2023-01-29T13:14:26.185Z,3.20
2023-01-29T13:17:08.748Z,3.18
2023-01-29T13:19:39.981Z,3.16
2023-01-29T13:22:14.828Z,3.18
2023-01-29T13:24:55.489Z,3.20
2023-01-29T13:27:34.718Z,3.18
2023-01-29T13:30:06.157Z,3.17
2023-01-29T13:32:38.063Z,3.16
2023-01-29T13:35:14.552Z,3.22
2023-01-29T13:37:48.197Z,3.29
2023-01-29T13:40:24.387Z,3.34
2023-01-29T13:42:55.215Z,3.37
2023-01-29T13:45:27.101Z,3.38
2023-01-29T13:48:09.451Z,3.35
2023-01-29T13:50:41.281Z,3.33
2023-01-29T13:53:19.779Z,3.23
2023-01-29T13:55:50.633Z,3.21
2023-01-29T13:58:41.335Z,3.24
2023-01-29T14:01:12.195Z,3.30
2023-01-29T14:04:03.631Z,3.29
2023-01-29T14:06:43.990Z,3.20
2023-01-29T14:09:32.733Z,3.19
2023-01-29T14:12:03.547Z,3.24
2023-01-29T14:15:06.032Z,3.26
2023-01-29T14:17:37.423Z,3.26
2023-01-29T14:20:18.248Z,3.31
2023-01-29T14:22:50.576Z,3.33
2023-01-29T14:25:21.590Z,3.36
2023-01-29T14:27:52.358Z,3.36
2023-01-29T14:30:23.372Z,3.35
2023-01-29T14:32:54.206Z,3.36
2023-01-29T14:35:26.774Z,3.34
2023-01-29T14:37:57.922Z,3.35
2023-01-29T14:40:29.899Z,3.37
2023-01-29T14:43:01.824Z,3.37
2023-01-29T14:45:33.281Z,3.33
2023-01-29T14:48:05.513Z,3.23
2023-01-29T14:50:41.450Z,3.16
2023-01-29T14:53:14.358Z,3.07
2023-01-29T14:55:46.458Z,3.06
2023-01-29T14:58:17.780Z,3.05
2023-01-29T15:00:51.168Z,3.02
2023-01-29T15:03:23.920Z,2.99
2023-01-29T15:05:54.711Z,2.96
2023-01-29T15:08:30.211Z,2.93
2023-01-29T15:11:19.993Z,2.92
2023-01-29T15:13:52.363Z,2.88
2023-01-29T15:16:24.487Z,2.85
2023-01-29T15:18:56.506Z,2.80
2023-01-29T15:21:27.362Z,2.77
2023-01-29T15:24:06.416Z,2.81
2023-01-29T15:26:37.306Z,2.87
2023-01-29T15:29:08.019Z,2.93
2023-01-29T15:31:38.915Z,2.97
2023-01-29T15:34:10.189Z,3.01
2023-01-29T15:36:41.028Z,3.03
2023-01-29T15:39:18.925Z,3.06
2023-01-29T15:41:51.021Z,3.00
2023-01-29T15:44:22.433Z,2.98
2023-01-29T15:46:54.559Z,2.98
2023-01-29T15:49:26.461Z,3.01
2023-01-29T15:51:58.808Z,3.06
2023-01-29T15:54:30.794Z,3.07
2023-01-29T15:57:01.635Z,3.02
2023-01-29T15:59:34.676Z,3.01
2023-01-29T16:05:07.605Z,2.91
2023-01-29T16:07:38.353Z,2.84
2023-01-29T16:10:13.765Z,2.80
2023-01-29T16:12:47.492Z,2.75
2023-01-29T16:15:19.629Z,2.74
2023-01-29T16:17:50.777Z,2.74
2023-01-29T16:20:31.991Z,2.72
2023-01-29T16:23:04.668Z,2.68
2023-01-29T16:25:35.880Z,2.67
2023-01-29T16:28:07.284Z,2.66
2023-01-29T16:30:38.229Z,2.66
2023-01-29T16:33:09.661Z,2.67
2023-01-29T16:35:41.076Z,2.66
2023-01-29T16:38:19.187Z,2.65
2023-01-29T16:41:01.897Z,2.60
2023-01-29T16:43:46.149Z,2.61
2023-01-29T16:46:31.083Z,2.60
2023-01-29T16:49:01.948Z,2.58
2023-01-29T16:51:33.235Z,2.56
2023-01-29T16:54:08.141Z,2.53
2023-01-29T16:56:39.498Z,2.52
2023-01-29T16:59:13.636Z,2.54
2023-01-29T17:01:44.399Z,2.52
2023-01-29T17:04:16.173Z,2.49
2023-01-29T17:06:48.329Z,2.49
2023-01-29T17:09:22.774Z,2.52
2023-01-29T17:11:56.099Z,2.59
2023-01-29T17:14:27.254Z,2.63
2023-01-29T17:16:58.839Z,2.63
2023-01-29T17:19:30.315Z,2.66
2023-01-29T17:22:04.809Z,2.68
2023-01-29T17:24:35.496Z,2.71
2023-01-29T17:27:06.294Z,2.73
2023-01-29T17:29:36.968Z,2.68
2023-01-29T17:32:08.012Z,2.64
2023-01-29T17:34:38.914Z,2.61
2023-01-29T17:37:11.045Z,2.55
2023-01-29T17:39:41.650Z,2.57
2023-01-29T17:42:14.155Z,2.62
2023-01-29T17:44:45.424Z,2.64
2023-01-29T17:47:16.318Z,2.67
2023-01-29T17:49:47.885Z,2.69
2023-01-29T17:52:18.795Z,2.69
2023-01-29T17:54:49.622Z,2.66
2023-01-29T17:57:20.340Z,2.64
2023-01-29T17:59:51.031Z,2.60
2023-01-29T18:02:29.226Z,2.59
2023-01-29T18:05:00.819Z,2.62
2023-01-29T18:07:31.541Z,2.66
2023-01-29T18:10:02.397Z,2.69
2023-01-29T18:12:33.206Z,2.67
2023-01-29T18:15:03.823Z,2.63
2023-01-29T18:17:34.996Z,2.57
2023-01-29T18:20:07.929Z,2.50
2023-01-29T18:22:38.832Z,2.44
2023-01-29T18:25:10.518Z,2.38
2023-01-29T18:27:41.684Z,2.33
2023-01-29T18:30:13.246Z,2.28
2023-01-29T18:32:43.866Z,2.27
2023-01-29T18:35:14.829Z,2.24
2023-01-29T18:37:46.401Z,2.23
2023-01-29T18:40:18.128Z,2.20
2023-01-29T18:42:49.112Z,2.15
2023-01-29T18:45:20.217Z,2.10
2023-01-29T18:47:51.001Z,2.01
2023-01-29T18:50:23.511Z,1.90
2023-01-29T18:52:54.527Z,1.83
2023-01-29T18:55:26.638Z,1.77
2023-01-29T18:58:26.084Z,1.73
2023-01-29T19:00:48.561Z,1.71
2023-01-29T19:03:19.545Z,1.72
2023-01-29T19:05:50.220Z,1.70
2023-01-29T19:08:21.034Z,1.69
2023-01-29T19:10:51.773Z,1.65
2023-01-29T19:13:22.793Z,1.60
2023-01-29T19:15:53.737Z,1.55
2023-01-29T19:18:26.121Z,1.49
2023-01-29T19:20:56.765Z,1.47
2023-01-29T19:23:27.709Z,1.44
2023-01-29T19:25:59.875Z,1.43
2023-01-29T19:28:30.963Z,1.43
2023-01-29T19:31:02.118Z,1.41
2023-01-29T19:33:33.060Z,1.39
2023-01-29T19:36:04.133Z,1.37
2023-01-29T19:38:38.619Z,1.33
2023-01-29T19:41:09.844Z,1.33
2023-01-29T19:43:42.097Z,1.32
2023-01-29T19:46:13.408Z,1.30
2023-01-29T19:48:44.205Z,1.31
2023-01-29T19:51:15.202Z,1.31
2023-01-29T19:53:46.545Z,1.32
2023-01-29T19:56:18.043Z,1.35
2023-01-29T19:58:49.015Z,1.35
2023-01-29T20:01:20.453Z,1.35
2023-01-29T20:03:51.703Z,1.34
2023-01-29T20:06:26.390Z,1.33
2023-01-29T20:08:57.015Z,1.34
2023-01-29T20:11:27.943Z,1.34
2023-01-29T20:13:58.884Z,1.32
2023-01-29T20:16:29.701Z,1.29
2023-01-29T20:19:13.701Z,1.24
2023-01-29T20:21:46.327Z,1.20
2023-01-29T20:24:17.456Z,1.17
2023-01-29T20:26:48.334Z,1.17
2023-01-29T20:29:19.545Z,1.18
2023-01-29T20:31:50.275Z,1.17
2023-01-29T20:34:21.032Z,1.14
2023-01-29T20:36:51.649Z,1.10
2023-01-29T20:39:22.627Z,1.06
2023-01-29T20:41:53.330Z,1.07
2023-01-29T20:44:23.989Z,1.06
2023-01-29T20:46:54.991Z,1.05
2023-01-29T20:49:26.263Z,1.04
2023-01-29T20:51:57.116Z,1.06
2023-01-29T20:54:30.065Z,1.07
2023-01-29T20:57:01.033Z,1.09
2023-01-29T20:59:32.018Z,1.12
2023-01-29T21:02:02.741Z,1.17
2023-01-29T21:04:33.533Z,1.19
2023-01-29T21:07:04.311Z,1.22
2023-01-29T21:09:35.016Z,1.23
2023-01-29T21:12:07.695Z,1.22
2023-01-29T21:14:38.374Z,1.21
2023-01-29T21:17:09.176Z,1.22
2023-01-29T21:19:39.933Z,1.20
2023-01-29T21:22:10.562Z,1.20
2023-01-29T21:24:41.325Z,1.19
2023-01-29T21:27:12.025Z,1.15
2023-01-29T21:29:42.852Z,1.11
2023-01-29T21:32:13.451Z,1.09
2023-01-29T21:34:44.562Z,1.06
2023-01-29T21:37:15.193Z,1.07
2023-01-29T21:39:46.099Z,1.06
2023-01-29T21:42:34.009Z,1.07
2023-01-29T21:45:04.947Z,1.09
2023-01-29T21:47:35.717Z,1.09
2023-01-29T21:50:07.175Z,1.08
2023-01-29T21:52:38.198Z,1.09
2023-01-29T21:55:09.647Z,1.14
2023-01-29T21:57:40.517Z,1.17
2023-01-29T22:00:12.599Z,1.21
2023-01-29T22:02:43.175Z,1.23
2023-01-29T22:05:19.167Z,1.23
2023-01-29T22:07:50.436Z,1.21
2023-01-29T22:10:21.623Z,1.19
2023-01-29T22:12:52.563Z,1.18
2023-01-29T22:15:24.081Z,1.21
2023-01-29T22:17:55.209Z,1.26
2023-01-29T22:20:30.257Z,1.31
2023-01-29T22:23:01.512Z,1.29
2023-01-29T22:25:33.600Z,1.24
2023-01-29T22:28:04.461Z,1.20
2023-01-29T22:30:35.145Z,1.19
2023-01-29T22:33:05.867Z,1.20
2023-01-29T22:35:36.698Z,1.19
2023-01-29T22:38:07.846Z,1.16
2023-01-29T22:40:38.519Z,1.12
2023-01-29T22:43:09.314Z,1.09
2023-01-29T22:45:41.600Z,1.09
2023-01-29T22:48:12.586Z,1.06
2023-01-29T22:50:43.164Z,1.04
2023-01-29T22:53:13.928Z,1.04
2023-01-29T22:55:44.544Z,1.03
2023-01-29T22:58:15.079Z,1.04
2023-01-29T23:00:45.855Z,1.09
2023-01-29T23:03:16.365Z,1.14
2023-01-29T23:05:47.140Z,1.16
2023-01-29T23:08:17.849Z,1.18
2023-01-29T23:10:48.758Z,1.20
2023-01-29T23:13:19.554Z,1.18
2023-01-29T23:16:00.309Z,1.16
2023-01-29T23:18:31.450Z,1.15
2023-01-29T23:21:02.082Z,1.15
2023-01-29T23:23:33.468Z,1.13
2023-01-29T23:26:22.378Z,1.10
2023-01-29T23:28:53.085Z,1.08
2023-01-29T23:31:23.979Z,1.06
2023-01-29T23:33:54.708Z,1.03
2023-01-29T23:36:25.454Z,0.99
2023-01-29T23:38:56.263Z,0.93
2023-01-29T23:41:28.519Z,0.89
2023-01-29T23:43:59.722Z,0.88
2023-01-29T23:46:31.626Z,0.85
2023-01-29T23:49:02.732Z,0.79
2023-01-29T23:51:34.509Z,0.73
2023-01-29T23:54:05.540Z,0.70
2023-01-29T23:56:36.817Z,0.71
2023-01-29T23:59:07.813Z,0.71
