createdAt,value
2019-01-19T00:02:15.532Z,14.53
2019-01-19T00:04:57.379Z,12.90
2019-01-19T00:07:33.138Z,11.20
2019-01-19T00:10:32.047Z,12.40
2019-01-19T00:13:21.117Z,11.90
2019-01-19T00:16:05.976Z,11.17
2019-01-19T00:18:58.578Z,13.17
2019-01-19T00:22:05.028Z,12.23
2019-01-19T00:25:11.162Z,8.50
2019-01-19T00:28:04.960Z,12.30
2019-01-19T00:30:56.109Z,7.97
2019-01-19T00:33:37.567Z,11.43
2019-01-19T00:36:52.741Z,10.30
2019-01-19T00:39:40.429Z,10.93
2019-01-19T00:42:18.717Z,12.47
2019-01-19T00:45:20.419Z,11.00
2019-01-19T00:48:08.268Z,9.00
2019-01-19T00:50:56.268Z,10.23
2019-01-19T00:53:52.567Z,8.47
2019-01-19T00:56:40.068Z,10.43
2019-01-19T00:59:12.909Z,10.57
2019-01-19T01:02:17.468Z,7.53
2019-01-19T01:05:07.778Z,6.93
2019-01-19T01:07:59.977Z,9.13
2019-01-19T01:10:53.388Z,9.37
2019-01-19T01:13:44.969Z,6.53
2019-01-19T01:16:29.859Z,7.83
2019-01-19T01:19:17.808Z,6.30
2019-01-19T01:22:23.820Z,5.87
2019-01-19T01:25:08.850Z,8.80
2019-01-19T01:27:56.427Z,7.97
2019-01-19T01:30:40.987Z,8.33
2019-01-19T01:33:42.887Z,8.97
2019-01-19T01:36:30.347Z,6.90
2019-01-19T01:39:21.267Z,7.73
2019-01-19T01:42:09.059Z,10.33
2019-01-19T01:45:03.270Z,6.90
2019-01-19T01:48:00.067Z,8.87
2019-01-19T01:50:38.779Z,8.33
2019-01-19T01:53:23.627Z,7.53
2019-01-19T01:55:50.990Z,8.53
2019-01-19T01:58:23.667Z,6.80
2019-01-19T02:01:02.417Z,7.30
2019-01-19T02:03:56.587Z,7.03
2019-01-19T02:06:44.207Z,7.27
2019-01-19T02:09:34.718Z,7.17
2019-01-19T02:12:28.577Z,6.83
2019-01-19T02:15:01.137Z,7.67
2019-01-19T02:17:39.917Z,5.80
2019-01-19T02:20:30.180Z,7.23
2019-01-19T02:23:29.357Z,8.73
2019-01-19T02:26:23.438Z,5.63
2019-01-19T02:29:08.147Z,9.67
2019-01-19T02:31:59.827Z,8.63
2019-01-19T02:34:53.849Z,5.90
2019-01-19T02:37:32.501Z,7.73
2019-01-19T02:40:11.168Z,6.03
2019-01-19T02:42:53.016Z,6.50
2019-01-19T02:45:51.799Z,6.87
2019-01-19T02:48:45.677Z,6.67
2019-01-19T02:51:27.627Z,5.87
2019-01-19T02:54:06.127Z,8.77
2019-01-19T02:57:04.529Z,6.43
2019-01-19T02:59:51.910Z,5.80
2019-01-19T03:02:33.799Z,4.90
2019-01-19T03:05:18.529Z,5.63
2019-01-19T03:07:51.490Z,4.37
2019-01-19T03:10:45.358Z,7.53
2019-01-19T03:13:36.357Z,5.33
2019-01-19T03:16:32.927Z,6.00
2019-01-19T03:19:35.983Z,5.23
2019-01-19T03:22:39.347Z,5.60
2019-01-19T03:25:24.867Z,5.30
2019-01-19T03:28:13.238Z,5.97
2019-01-19T03:31:12.030Z,4.33
2019-01-19T03:33:59.547Z,5.97
2019-01-19T03:36:41.889Z,5.57
2019-01-19T03:39:37.358Z,5.17
2019-01-19T03:42:26.561Z,6.10
2019-01-19T03:45:08.197Z,4.87
2019-01-19T03:48:10.813Z,4.20
2019-01-19T03:50:46.188Z,4.33
2019-01-19T03:53:28.487Z,6.60
2019-01-19T03:56:16.068Z,5.57
2019-01-19T03:59:33.019Z,4.93
2019-01-19T04:02:34.969Z,5.10
2019-01-19T04:05:25.627Z,5.00
2019-01-19T04:08:29.091Z,7.53
2019-01-19T04:11:20.108Z,12.63
2019-01-19T04:13:58.541Z,4.50
2019-01-19T04:16:54.189Z,5.77
2019-01-19T04:19:35.877Z,6.80
2019-01-19T04:22:12.049Z,7.60
2019-01-19T04:24:50.140Z,5.23
2019-01-19T04:27:17.497Z,8.63
2019-01-19T04:29:44.877Z,6.80
2019-01-19T04:32:12.229Z,4.37
2019-01-19T04:34:39.810Z,6.07
2019-01-19T04:37:07.289Z,5.77
2019-01-19T04:39:34.743Z,8.20
2019-01-19T04:42:02.739Z,8.57
2019-01-19T04:44:30.030Z,4.77
2019-01-19T04:46:57.489Z,6.43
2019-01-19T04:49:24.832Z,7.03
2019-01-19T04:51:52.337Z,4.67
2019-01-19T04:54:20.160Z,6.13
2019-01-19T04:56:47.549Z,6.60
2019-01-19T04:59:14.951Z,5.53
2019-01-19T05:01:42.389Z,6.60
2019-01-19T05:04:09.720Z,8.83
2019-01-19T05:06:37.299Z,4.97
2019-01-19T05:09:06.307Z,5.73
2019-01-19T05:11:33.697Z,7.97
2019-01-19T05:14:01.137Z,6.73
2019-01-19T05:16:28.617Z,6.53
2019-01-19T05:18:56.098Z,5.27
2019-01-19T05:21:23.928Z,6.73
2019-01-19T05:23:52.073Z,6.07
2019-01-19T05:26:19.528Z,11.53
2019-01-19T05:28:46.830Z,6.57
2019-01-19T05:31:14.317Z,10.20
2019-01-19T05:33:41.600Z,8.27
2019-01-19T05:36:09.472Z,6.30
2019-01-19T05:38:36.847Z,6.43
2019-01-19T05:41:04.937Z,5.40
2019-01-19T05:43:32.377Z,7.30
2019-01-19T05:46:00.088Z,8.43
2019-01-19T05:48:27.437Z,7.73
2019-01-19T05:50:55.139Z,6.67
2019-01-19T05:53:22.558Z,10.47
2019-01-19T05:55:50.128Z,6.07
2019-01-19T05:58:17.920Z,8.03
2019-01-19T06:00:45.257Z,8.73
2019-01-19T06:03:12.507Z,7.60
2019-01-19T06:05:41.127Z,9.17
2019-01-19T06:08:08.463Z,8.23
2019-01-19T06:10:36.312Z,6.77
2019-01-19T06:13:03.779Z,7.30
2019-01-19T06:15:31.100Z,7.13
2019-01-19T06:17:58.501Z,7.77
2019-01-19T06:20:25.809Z,8.23
2019-01-19T06:22:53.358Z,8.33
2019-01-19T06:25:20.630Z,10.33
2019-01-19T06:27:47.967Z,9.60
2019-01-19T06:30:21.119Z,8.33
2019-01-19T06:32:48.567Z,6.67
2019-01-19T06:35:17.049Z,7.77
2019-01-19T06:37:44.639Z,6.97
2019-01-19T06:40:14.988Z,9.60
2019-01-19T06:42:42.458Z,8.37
2019-01-19T06:45:19.678Z,7.07
2019-01-19T06:47:46.930Z,6.27
2019-01-19T06:50:15.958Z,5.70
2019-01-19T06:52:43.437Z,8.30
2019-01-19T06:55:18.077Z,5.20
2019-01-19T06:57:45.468Z,7.03
2019-01-19T07:00:16.448Z,8.07
2019-01-19T07:02:43.907Z,5.87
2019-01-19T07:05:12.197Z,7.23
2019-01-19T07:07:39.538Z,4.37
2019-01-19T07:10:20.297Z,4.57
2019-01-19T07:12:47.947Z,5.00
2019-01-19T07:15:15.577Z,6.07
2019-01-19T07:17:42.987Z,7.83
2019-01-19T07:20:17.547Z,10.40
2019-01-19T07:22:45.368Z,8.67
2019-01-19T07:25:13.569Z,6.77
2019-01-19T07:27:41.098Z,9.37
2019-01-19T07:30:12.700Z,8.53
2019-01-19T07:32:40.307Z,7.07
2019-01-19T07:35:08.007Z,5.87
2019-01-19T07:37:35.528Z,5.37
2019-01-19T07:40:06.798Z,6.03
2019-01-19T07:42:35.519Z,8.70
2019-01-19T07:45:05.039Z,7.23
2019-01-19T07:47:32.858Z,9.40
2019-01-19T07:50:00.254Z,9.03
2019-01-19T07:52:27.548Z,6.73
2019-01-19T07:54:55.089Z,7.97
2019-01-19T07:57:22.461Z,5.73
2019-01-19T07:59:49.890Z,8.47
2019-01-19T08:02:17.054Z,6.60
2019-01-19T08:04:44.367Z,7.80
2019-01-19T08:07:17.272Z,7.67
2019-01-19T08:09:41.527Z,6.10
2019-01-19T08:12:09.050Z,6.43
2019-01-19T08:14:36.538Z,7.40
2019-01-19T08:17:04.227Z,8.00
2019-01-19T08:19:31.607Z,7.07
2019-01-19T08:21:58.948Z,6.93
2019-01-19T08:24:26.498Z,6.83
2019-01-19T08:26:54.635Z,7.73
2019-01-19T08:29:21.968Z,8.73
2019-01-19T08:31:49.581Z,15.13
2019-01-19T08:34:16.848Z,8.07
2019-01-19T08:36:44.691Z,8.70
2019-01-19T08:39:12.036Z,10.10
2019-01-19T08:41:39.403Z,7.37
2019-01-19T08:44:07.837Z,8.53
2019-01-19T08:46:36.567Z,7.37
2019-01-19T08:49:03.978Z,11.20
2019-01-19T08:51:32.537Z,8.40
2019-01-19T08:53:59.920Z,8.63
2019-01-19T08:56:27.298Z,9.23
2019-01-19T08:58:54.762Z,8.10
2019-01-19T09:01:22.378Z,7.50
2019-01-19T09:03:49.928Z,7.27
2019-01-19T09:06:18.379Z,7.10
2019-01-19T09:08:46.047Z,10.30
2019-01-19T09:11:13.547Z,12.00
2019-01-19T09:13:40.571Z,9.63
2019-01-19T09:16:07.917Z,11.27
2019-01-19T09:18:35.439Z,7.60
2019-01-19T09:21:02.837Z,11.73
2019-01-19T09:23:34.093Z,10.27
2019-01-19T09:26:01.468Z,8.43
2019-01-19T09:28:28.769Z,10.60
2019-01-19T09:30:56.047Z,7.50
2019-01-19T09:33:23.787Z,9.30
2019-01-19T09:35:51.357Z,9.83
2019-01-19T09:38:18.779Z,6.87
2019-01-19T09:40:46.468Z,8.43
2019-01-19T09:43:14.387Z,11.47
2019-01-19T09:45:42.255Z,9.43
2019-01-19T09:48:09.807Z,11.60
2019-01-19T09:50:37.297Z,8.13
2019-01-19T09:53:04.890Z,8.90
2019-01-19T09:55:33.337Z,12.53
2019-01-19T09:58:00.498Z,9.80
2019-01-19T10:00:35.499Z,9.83
2019-01-19T10:02:58.019Z,8.27
2019-01-19T10:05:27.208Z,8.37
2019-01-19T10:07:54.777Z,8.40
2019-01-19T10:10:22.418Z,8.77
2019-01-19T10:12:50.327Z,11.63
2019-01-19T10:15:19.496Z,11.90
2019-01-19T10:17:47.186Z,9.77
2019-01-19T10:20:25.874Z,7.97
2019-01-19T10:22:53.559Z,12.53
2019-01-19T10:25:20.978Z,8.93
2019-01-19T10:27:48.439Z,9.50
2019-01-19T10:30:23.319Z,10.13
2019-01-19T10:32:50.947Z,10.20
2019-01-19T10:35:18.448Z,13.20
2019-01-19T10:37:46.472Z,15.20
2019-01-19T10:40:16.408Z,8.13
2019-01-19T10:42:44.311Z,8.47
2019-01-19T10:45:25.039Z,8.07
2019-01-19T10:47:52.668Z,7.27
2019-01-19T10:50:20.479Z,9.83
2019-01-19T10:52:48.719Z,7.93
2019-01-19T10:55:20.087Z,8.57
2019-01-19T10:57:47.822Z,6.17
2019-01-19T11:00:25.358Z,4.80
2019-01-19T11:02:53.527Z,6.30
2019-01-19T11:05:21.407Z,8.90
2019-01-19T11:07:49.739Z,9.63
2019-01-19T11:10:23.020Z,7.50
2019-01-19T11:12:50.520Z,7.40
2019-01-19T11:15:18.619Z,5.53
2019-01-19T11:17:46.267Z,5.87
2019-01-19T11:20:27.570Z,7.47
2019-01-19T11:22:55.438Z,6.47
2019-01-19T11:25:23.007Z,7.90
2019-01-19T11:27:50.348Z,9.40
2019-01-19T11:30:24.467Z,8.17
2019-01-19T11:32:51.959Z,5.30
2019-01-19T11:35:19.387Z,6.70
2019-01-19T11:37:46.762Z,7.30
2019-01-19T11:40:22.411Z,7.13
2019-01-19T11:42:50.198Z,8.63
2019-01-19T11:45:22.508Z,8.63
2019-01-19T11:47:50.517Z,8.97
2019-01-19T11:50:18.292Z,8.27
2019-01-19T11:52:46.361Z,9.03
2019-01-19T11:55:19.619Z,7.63
2019-01-19T11:57:52.539Z,6.27
2019-01-19T12:00:23.623Z,8.10
2019-01-19T12:02:52.197Z,9.50
2019-01-19T12:05:19.777Z,8.83
2019-01-19T12:07:47.509Z,7.50
2019-01-19T12:10:21.809Z,7.73
2019-01-19T12:12:49.261Z,9.70
2019-01-19T12:15:16.867Z,8.33
2019-01-19T12:17:44.515Z,8.10
2019-01-19T12:20:19.191Z,8.17
2019-01-19T12:22:46.800Z,13.50
2019-01-19T12:25:23.769Z,8.07
2019-01-19T12:27:51.208Z,6.87
2019-01-19T12:30:25.658Z,6.47
2019-01-19T12:32:52.799Z,7.77
2019-01-19T12:35:20.162Z,7.03
2019-01-19T12:37:47.987Z,7.87
2019-01-19T12:40:19.897Z,6.63
2019-01-19T12:42:49.388Z,8.80
2019-01-19T12:45:21.799Z,8.43
2019-01-19T12:47:49.037Z,7.03
2019-01-19T12:50:23.660Z,6.70
2019-01-19T12:52:50.998Z,6.03
2019-01-19T12:55:18.848Z,9.47
2019-01-19T12:57:46.608Z,7.30
2019-01-19T13:00:26.481Z,7.13
2019-01-19T13:02:54.974Z,8.90
2019-01-19T13:05:45.399Z,9.57
2019-01-19T13:08:18.063Z,8.37
2019-01-19T13:11:03.396Z,15.67
2019-01-19T13:13:31.557Z,7.73
2019-01-19T13:16:16.539Z,7.13
2019-01-19T13:18:51.757Z,7.37
2019-01-19T13:21:59.637Z,8.27
2019-01-19T13:24:49.260Z,7.63
2019-01-19T13:27:46.340Z,8.00
2019-01-19T13:30:48.358Z,8.13
2019-01-19T13:33:23.906Z,6.57
2019-01-19T13:36:31.376Z,8.70
2019-01-19T13:39:22.178Z,7.23
2019-01-19T13:42:19.316Z,8.00
2019-01-19T13:45:15.486Z,7.47
2019-01-19T13:48:09.547Z,5.90
2019-01-19T13:50:57.517Z,12.67
2019-01-19T13:53:42.957Z,7.37
2019-01-19T13:56:21.239Z,8.70
2019-01-19T13:59:12.742Z,7.70
2019-01-19T14:02:17.605Z,7.80
2019-01-19T14:05:22.899Z,9.33
2019-01-19T14:08:01.228Z,7.53
2019-01-19T14:10:55.232Z,6.83
2019-01-19T14:13:43.397Z,9.67
2019-01-19T14:16:40.308Z,10.43
2019-01-19T14:19:49.668Z,6.97
2019-01-19T14:22:40.734Z,7.97
2019-01-19T14:25:28.539Z,6.43
2019-01-19T14:28:29.853Z,6.87
2019-01-19T14:31:44.833Z,7.70
2019-01-19T14:34:26.626Z,7.33
2019-01-19T14:37:35.383Z,7.47
2019-01-19T14:40:11.571Z,6.43
2019-01-19T14:43:05.440Z,9.40
2019-01-19T14:46:00.613Z,8.87
2019-01-19T14:48:53.780Z,8.77
2019-01-19T14:51:45.239Z,8.33
2019-01-19T14:54:52.820Z,9.87
2019-01-19T14:57:35.679Z,8.83
2019-01-19T15:00:43.547Z,10.20
2019-01-19T15:03:31.149Z,7.57
2019-01-19T15:06:13.495Z,7.57
2019-01-19T15:09:03.993Z,6.97
2019-01-19T15:11:44.721Z,9.63
2019-01-19T15:14:24.173Z,8.27
2019-01-19T15:17:14.821Z,9.43
2019-01-19T15:20:07.682Z,11.07
2019-01-19T15:22:44.166Z,10.73
2019-01-19T15:25:37.225Z,11.67
2019-01-19T15:28:54.857Z,8.17
2019-01-19T15:31:30.627Z,11.33
2019-01-19T15:34:21.518Z,9.93
2019-01-19T15:36:57.160Z,8.83
2019-01-19T15:39:38.556Z,12.60
2019-01-19T15:42:35.307Z,9.47
2019-01-19T15:45:10.887Z,11.33
2019-01-19T15:48:08.498Z,8.80
2019-01-19T15:50:53.458Z,13.90
2019-01-19T15:53:44.017Z,11.53
2019-01-19T15:56:45.047Z,12.10
2019-01-19T15:59:49.877Z,13.67
2019-01-19T16:02:44.968Z,10.53
2019-01-19T16:05:52.599Z,9.33
2019-01-19T16:08:46.438Z,11.47
2019-01-19T16:11:24.898Z,11.20
2019-01-19T16:14:15.837Z,10.43
2019-01-19T16:16:54.709Z,12.17
2019-01-19T16:19:49.657Z,10.77
2019-01-19T16:22:31.318Z,11.43
2019-01-19T16:25:32.336Z,13.50
2019-01-19T16:28:25.928Z,11.93
2019-01-19T16:31:28.366Z,11.63
2019-01-19T16:34:16.067Z,15.37
2019-01-19T16:37:06.898Z,14.47
2019-01-19T16:40:00.678Z,12.30
2019-01-19T16:42:33.567Z,12.17
2019-01-19T16:45:35.058Z,14.50
2019-01-19T16:48:25.467Z,13.33
2019-01-19T16:51:28.328Z,13.50
2019-01-19T16:54:10.647Z,14.00
2019-01-19T16:56:55.601Z,13.77
2019-01-19T16:59:35.359Z,16.30
2019-01-19T17:02:40.997Z,16.43
2019-01-19T17:05:22.720Z,14.00
2019-01-19T17:08:13.457Z,13.87
2019-01-19T17:11:04.168Z,12.77
2019-01-19T17:13:54.439Z,15.03
2019-01-19T17:16:30.348Z,15.47
2019-01-19T17:19:30.388Z,14.70
2019-01-19T17:22:08.907Z,12.93
2019-01-19T17:25:16.649Z,14.37
2019-01-19T17:27:58.195Z,16.47
2019-01-19T17:30:31.069Z,15.43
2019-01-19T17:33:15.747Z,14.13
2019-01-19T17:36:14.218Z,16.27
2019-01-19T17:39:12.947Z,14.23
2019-01-19T17:42:00.667Z,18.57
2019-01-19T17:45:00.197Z,13.30
2019-01-19T17:48:00.267Z,14.67
2019-01-19T17:51:08.187Z,13.63
2019-01-19T17:53:55.726Z,13.30
2019-01-19T17:56:56.439Z,14.97
2019-01-19T17:59:54.778Z,16.73
2019-01-19T18:02:47.970Z,22.67
2019-01-19T18:05:29.897Z,16.33
2019-01-19T18:08:24.276Z,14.73
2019-01-19T18:11:02.658Z,15.80
2019-01-19T18:13:49.593Z,16.47
2019-01-19T18:16:54.187Z,16.07
2019-01-19T18:19:51.028Z,17.17
2019-01-19T18:23:07.337Z,15.80
2019-01-19T18:26:05.528Z,15.43
2019-01-19T18:29:05.810Z,15.87
2019-01-19T18:31:57.227Z,16.10
2019-01-19T18:34:48.479Z,14.87
2019-01-19T18:37:44.277Z,14.00
2019-01-19T18:40:37.697Z,16.80
2019-01-19T18:43:33.720Z,16.93
2019-01-19T18:46:15.588Z,15.57
2019-01-19T18:49:09.639Z,17.33
2019-01-19T18:51:54.005Z,13.50
2019-01-19T18:54:44.727Z,14.27
2019-01-19T18:57:29.507Z,14.63
2019-01-19T19:00:08.053Z,16.60
2019-01-19T19:02:49.448Z,17.53
2019-01-19T19:05:52.568Z,13.83
2019-01-19T19:08:45.910Z,11.57
2019-01-19T19:11:36.807Z,11.90
2019-01-19T19:14:21.188Z,13.87
2019-01-19T19:17:19.539Z,13.40
2019-01-19T19:20:00.977Z,11.27
2019-01-19T19:22:36.279Z,11.77
2019-01-19T19:25:24.038Z,13.97
2019-01-19T19:27:56.787Z,13.03
2019-01-19T19:30:41.475Z,12.37
2019-01-19T19:33:29.129Z,15.67
2019-01-19T19:36:20.022Z,13.43
2019-01-19T19:38:58.379Z,14.47
2019-01-19T19:42:04.389Z,15.57
2019-01-19T19:44:48.837Z,19.53
2019-01-19T19:47:42.327Z,17.90
2019-01-19T19:50:51.599Z,15.10
2019-01-19T19:53:18.689Z,15.70
2019-01-19T19:55:45.331Z,15.23
2019-01-19T19:58:12.869Z,19.87
2019-01-19T20:00:40.448Z,14.63
2019-01-19T20:03:07.628Z,14.70
2019-01-19T20:05:35.088Z,14.87
2019-01-19T20:08:02.571Z,13.23
2019-01-19T20:10:30.135Z,17.50
2019-01-19T20:12:57.558Z,14.43
2019-01-19T20:15:24.720Z,16.27
2019-01-19T20:17:52.147Z,13.80
2019-01-19T20:20:19.495Z,15.77
2019-01-19T20:22:46.918Z,13.70
2019-01-19T20:25:14.628Z,13.20
2019-01-19T20:27:41.897Z,15.43
2019-01-19T20:30:16.309Z,15.87
2019-01-19T20:32:43.647Z,13.13
2019-01-19T20:35:11.017Z,15.53
2019-01-19T20:37:38.297Z,17.10
2019-01-19T20:40:08.837Z,17.03
2019-01-19T20:42:36.318Z,13.33
2019-01-19T20:45:09.076Z,17.63
2019-01-19T20:47:36.559Z,17.47
2019-01-19T20:50:11.048Z,16.20
2019-01-19T20:52:38.737Z,14.07
2019-01-19T20:55:10.020Z,18.27
2019-01-19T20:57:37.649Z,16.90
2019-01-19T21:00:18.728Z,17.33
2019-01-19T21:02:46.541Z,15.50
2019-01-19T21:05:14.257Z,16.93
2019-01-19T21:07:41.518Z,16.23
2019-01-19T21:10:09.088Z,16.80
2019-01-19T21:12:37.809Z,15.47
2019-01-19T21:15:15.296Z,17.83
2019-01-19T21:17:42.858Z,18.17
2019-01-19T21:20:13.910Z,16.23
2019-01-19T21:22:41.727Z,17.27
2019-01-19T21:25:11.819Z,18.50
2019-01-19T21:27:39.839Z,16.70
2019-01-19T21:30:14.188Z,15.87
2019-01-19T21:32:41.518Z,15.57
2019-01-19T21:35:09.009Z,15.37
2019-01-19T21:37:36.389Z,15.83
2019-01-19T21:40:08.828Z,14.80
2019-01-19T21:42:36.238Z,13.53
2019-01-19T21:45:14.578Z,16.47
2019-01-19T21:47:42.010Z,16.47
2019-01-19T21:50:11.328Z,18.23
2019-01-19T21:52:38.548Z,14.23
2019-01-19T21:55:08.688Z,17.27
2019-01-19T21:57:36.190Z,16.13
2019-01-19T22:00:17.519Z,15.97
2019-01-19T22:02:45.459Z,17.27
2019-01-19T22:05:12.977Z,16.27
2019-01-19T22:07:40.650Z,14.23
2019-01-19T22:10:12.699Z,18.80
2019-01-19T22:12:39.947Z,16.20
2019-01-19T22:15:14.497Z,19.60
2019-01-19T22:17:42.047Z,17.67
2019-01-19T22:20:12.687Z,15.33
2019-01-19T22:22:41.541Z,16.87
2019-01-19T22:25:09.412Z,15.73
2019-01-19T22:27:38.512Z,16.27
2019-01-19T22:30:11.240Z,14.87
2019-01-19T22:32:38.758Z,15.47
2019-01-19T22:35:08.277Z,16.83
2019-01-19T22:37:35.908Z,16.57
2019-01-19T22:40:08.339Z,17.97
2019-01-19T22:42:35.689Z,17.23
2019-01-19T22:45:07.771Z,14.83
2019-01-19T22:47:35.267Z,14.93
2019-01-19T22:50:06.968Z,16.13
2019-01-19T22:52:34.427Z,16.00
2019-01-19T22:55:02.027Z,16.27
2019-01-19T22:57:29.350Z,17.00
2019-01-19T22:59:56.827Z,15.27
2019-01-19T23:02:24.298Z,18.73
2019-01-19T23:04:51.558Z,17.67
2019-01-19T23:07:18.909Z,20.83
2019-01-19T23:09:46.159Z,17.07
2019-01-19T23:12:13.527Z,18.33
2019-01-19T23:14:41.857Z,17.57
2019-01-19T23:17:09.397Z,16.30
2019-01-19T23:19:36.728Z,18.63
2019-01-19T23:22:04.353Z,18.00
2019-01-19T23:24:31.779Z,15.60
2019-01-19T23:27:00.677Z,18.70
2019-01-19T23:29:28.198Z,18.57
2019-01-19T23:31:55.704Z,18.37
2019-01-19T23:34:23.617Z,16.70
2019-01-19T23:36:51.508Z,19.17
2019-01-19T23:39:19.318Z,17.33
2019-01-19T23:41:46.751Z,18.73
2019-01-19T23:44:14.149Z,19.17
2019-01-19T23:46:41.557Z,20.60
2019-01-19T23:49:09.129Z,20.77
2019-01-19T23:51:36.688Z,17.43
2019-01-19T23:54:04.520Z,17.17
2019-01-19T23:56:31.868Z,19.33
2019-01-19T23:59:18.817Z,16.70
