createdAt,value
2022-12-27T00:00:11.580Z,86.89
2022-12-27T00:05:15.690Z,86.34
2022-12-27T00:10:13.586Z,86.28
2022-12-27T00:15:11.557Z,86.34
2022-12-27T00:20:11.853Z,87.23
2022-12-27T00:25:14.208Z,86.59
2022-12-27T00:30:12.644Z,86.55
2022-12-27T00:35:10.947Z,86.76
2022-12-27T00:40:09.532Z,86.92
2022-12-27T00:45:10.327Z,87.12
2022-12-27T00:50:08.373Z,87.14
2022-12-27T00:55:09.203Z,87.26
2022-12-27T01:00:10.418Z,87.61
2022-12-27T01:05:10.253Z,88.14
2022-12-27T01:10:08.303Z,88.10
2022-12-27T01:15:07.218Z,87.39
2022-12-27T01:20:07.295Z,87.32
2022-12-27T01:25:07.229Z,88.33
2022-12-27T01:30:05.213Z,88.69
2022-12-27T01:35:03.259Z,88.79
2022-12-27T01:40:01.105Z,88.28
2022-12-27T01:45:02.230Z,88.36
2022-12-27T01:50:03.275Z,89.03
2022-12-27T01:55:04.312Z,89.91
2022-12-27T02:00:03.702Z,89.49
2022-12-27T02:05:03.169Z,90.06
2022-12-27T02:10:02.378Z,89.94
2022-12-27T02:15:02.195Z,89.28
2022-12-27T02:20:05.964Z,88.88
2022-12-27T02:25:17.519Z,89.00
2022-12-27T02:30:17.016Z,89.60
2022-12-27T02:35:16.312Z,89.13
2022-12-27T02:40:33.347Z,89.65
2022-12-27T02:45:52.437Z,88.99
2022-12-27T02:51:13.934Z,89.15
2022-12-27T02:56:36.280Z,88.70
2022-12-27T03:01:59.737Z,88.63
2022-12-27T03:07:14.035Z,89.21
2022-12-27T03:12:33.554Z,88.73
2022-12-27T03:17:35.679Z,89.23
2022-12-27T03:22:51.743Z,88.94
2022-12-27T03:28:10.153Z,91.14
2022-12-27T03:33:15.432Z,91.92
2022-12-27T03:38:15.104Z,91.77
2022-12-27T03:43:14.858Z,93.74
2022-12-27T03:48:17.738Z,93.46
2022-12-27T03:53:17.870Z,92.43
2022-12-27T03:58:15.768Z,91.93
2022-12-27T04:03:14.991Z,91.66
2022-12-27T04:08:30.441Z,91.54
2022-12-27T04:13:45.487Z,91.38
2022-12-27T04:19:02.232Z,90.37
2022-12-27T04:24:17.279Z,92.11
2022-12-27T04:29:32.344Z,90.06
2022-12-27T04:34:44.026Z,90.98
2022-12-27T04:39:42.300Z,90.88
2022-12-27T04:44:57.344Z,91.26
2022-12-27T04:50:28.664Z,90.50
2022-12-27T04:55:28.247Z,90.42
2022-12-27T05:00:44.840Z,90.27
2022-12-27T05:05:44.820Z,91.71
2022-12-27T05:11:00.447Z,92.48
2022-12-27T05:15:58.321Z,95.97
2022-12-27T05:21:02.414Z,97.24
2022-12-27T05:26:00.304Z,98.49
2022-12-27T05:31:01.651Z,94.91
2022-12-27T05:36:01.662Z,93.27
2022-12-27T05:41:00.147Z,91.55
2022-12-27T05:46:03.727Z,92.22
2022-12-27T05:51:06.574Z,92.25
2022-12-27T05:56:04.845Z,92.01
2022-12-27T06:01:02.792Z,90.72
2022-12-27T06:06:01.409Z,91.59
2022-12-27T06:11:04.924Z,90.80
2022-12-27T06:16:04.288Z,90.91
2022-12-27T06:21:02.970Z,90.91
2022-12-27T06:26:00.881Z,92.19
2022-12-27T06:31:00.632Z,92.39
2022-12-27T06:35:58.612Z,92.12
2022-12-27T06:41:01.687Z,89.55
2022-12-27T06:46:03.363Z,88.43
2022-12-27T06:51:04.574Z,86.34
2022-12-27T06:56:04.204Z,84.03
2022-12-27T07:01:09.658Z,80.21
2022-12-27T07:06:09.257Z,77.05
2022-12-27T07:11:08.983Z,73.22
2022-12-27T07:16:07.403Z,71.04
2022-12-27T07:21:07.702Z,66.76
2022-12-27T07:26:05.705Z,65.36
2022-12-27T07:31:07.211Z,64.02
2022-12-27T07:36:07.508Z,61.99
2022-12-27T07:41:05.680Z,60.56
2022-12-27T07:46:04.247Z,58.17
2022-12-27T07:51:02.141Z,56.38
2022-12-27T07:56:01.378Z,55.14
2022-12-27T08:00:59.242Z,53.82
2022-12-27T08:05:57.096Z,52.85
2022-12-27T08:10:54.963Z,52.38
2022-12-27T08:15:54.825Z,51.99
2022-12-27T08:20:52.862Z,50.72
2022-12-27T08:25:50.915Z,49.50
2022-12-27T08:30:48.858Z,48.76
2022-12-27T08:35:53.125Z,48.30
2022-12-27T08:40:51.878Z,47.55
2022-12-27T08:45:50.909Z,46.26
2022-12-27T08:50:50.196Z,45.78
2022-12-27T08:55:48.134Z,45.14
2022-12-27T09:00:46.005Z,45.56
2022-12-27T09:05:43.844Z,46.75
2022-12-27T09:10:43.049Z,46.14
2022-12-27T09:15:41.164Z,46.28
2022-12-27T09:20:40.247Z,45.68
2022-12-27T09:25:39.310Z,44.89
2022-12-27T09:30:38.679Z,47.28
2022-12-27T09:35:38.643Z,54.76
2022-12-27T09:40:38.022Z,56.77
2022-12-27T09:45:39.411Z,50.39
2022-12-27T09:50:43.424Z,47.56
2022-12-27T09:55:43.279Z,45.69
2022-12-27T10:00:46.072Z,45.04
2022-12-27T10:05:48.971Z,47.17
2022-12-27T10:10:55.788Z,48.08
2022-12-27T10:16:00.865Z,46.06
2022-12-27T10:21:11.821Z,44.60
2022-12-27T10:26:14.249Z,44.29
2022-12-27T10:31:15.222Z,44.41
2022-12-27T10:36:17.588Z,44.13
2022-12-27T10:41:26.792Z,44.15
2022-12-27T10:46:32.348Z,45.94
2022-12-27T10:51:36.765Z,45.44
2022-12-27T10:56:35.797Z,44.42
2022-12-27T11:01:35.018Z,45.72
2022-12-27T11:06:32.924Z,45.49
2022-12-27T11:11:32.222Z,46.38
2022-12-27T11:16:31.814Z,48.97
2022-12-27T11:21:30.383Z,48.41
2022-12-27T11:26:29.155Z,50.48
2022-12-27T11:31:37.137Z,48.64
2022-12-27T11:36:37.097Z,50.94
2022-12-27T11:41:40.854Z,52.21
2022-12-27T11:46:43.435Z,52.61
2022-12-27T11:52:00.053Z,51.58
2022-12-27T11:57:07.846Z,52.30
2022-12-27T12:02:18.065Z,50.05
2022-12-27T12:07:22.986Z,52.16
2022-12-27T12:12:37.904Z,50.29
2022-12-27T12:17:47.825Z,51.38
2022-12-27T12:22:52.015Z,50.89
2022-12-27T12:27:58.021Z,52.14
2022-12-27T12:33:06.986Z,52.54
2022-12-27T12:38:19.513Z,55.36
2022-12-27T12:43:26.212Z,54.56
2022-12-27T12:48:36.749Z,54.44
2022-12-27T12:53:41.490Z,54.48
2022-12-27T12:58:46.287Z,55.38
2022-12-27T13:04:08.290Z,56.33
2022-12-27T13:09:10.203Z,57.74
2022-12-27T13:14:17.569Z,59.46
2022-12-27T13:19:31.287Z,58.47
2022-12-27T13:24:39.729Z,60.27
2022-12-27T13:29:53.007Z,60.26
2022-12-27T13:34:57.034Z,62.24
2022-12-27T13:40:07.423Z,65.28
2022-12-27T13:45:09.215Z,66.98
2022-12-27T13:50:25.030Z,68.31
2022-12-27T13:55:31.930Z,70.45
2022-12-27T14:00:33.153Z,71.70
2022-12-27T14:05:45.965Z,72.35
2022-12-27T14:10:47.444Z,72.85
2022-12-27T14:16:16.069Z,73.66
2022-12-27T14:21:26.113Z,74.35
2022-12-27T14:26:50.691Z,74.37
2022-12-27T14:32:01.665Z,74.86
2022-12-27T14:37:17.539Z,75.91
2022-12-27T14:42:35.088Z,77.28
2022-12-27T14:47:44.527Z,77.90
2022-12-27T14:52:51.179Z,77.99
2022-12-27T14:57:52.716Z,79.42
2022-12-27T15:03:01.908Z,80.95
2022-12-27T15:08:08.741Z,80.87
2022-12-27T15:13:14.333Z,81.37
2022-12-27T15:18:24.759Z,81.54
2022-12-27T15:23:28.110Z,81.73
2022-12-27T15:28:30.816Z,81.93
2022-12-27T15:33:34.900Z,82.86
2022-12-27T15:38:47.157Z,83.38
2022-12-27T15:43:59.184Z,83.84
2022-12-27T15:49:07.976Z,83.58
2022-12-27T15:54:16.299Z,82.91
2022-12-27T15:59:36.297Z,83.06
2022-12-27T16:04:49.082Z,84.31
2022-12-27T16:09:46.981Z,84.56
2022-12-27T16:14:45.186Z,85.06
2022-12-27T16:19:55.846Z,84.00
2022-12-27T16:24:53.683Z,83.75
2022-12-27T16:29:51.536Z,83.91
2022-12-27T16:34:51.687Z,82.73
2022-12-27T16:39:56.461Z,83.62
2022-12-27T16:44:57.537Z,83.38
2022-12-27T16:50:05.643Z,83.67
2022-12-27T16:55:12.878Z,83.49
2022-12-27T17:00:24.743Z,82.94
2022-12-27T17:05:36.468Z,82.00
2022-12-27T17:10:44.339Z,81.48
2022-12-27T17:15:49.462Z,81.54
2022-12-27T17:20:53.106Z,81.17
2022-12-27T17:25:56.160Z,81.20
2022-12-27T17:30:58.959Z,80.48
2022-12-27T17:36:14.697Z,80.86
2022-12-27T17:41:18.863Z,80.61
2022-12-27T17:46:27.781Z,81.49
2022-12-27T17:51:26.895Z,82.45
2022-12-27T17:56:43.520Z,82.24
2022-12-27T18:01:47.324Z,81.37
2022-12-27T18:06:45.351Z,81.39
2022-12-27T18:11:44.709Z,82.61
2022-12-27T18:16:42.617Z,82.78
2022-12-27T18:21:54.625Z,82.64
2022-12-27T18:27:00.603Z,82.72
2022-12-27T18:32:00.231Z,82.10
2022-12-27T18:37:00.049Z,80.60
2022-12-27T18:42:00.627Z,79.96
2022-12-27T18:47:01.169Z,79.15
2022-12-27T18:51:59.278Z,79.35
2022-12-27T18:56:57.895Z,79.72
2022-12-27T19:01:58.244Z,78.67
2022-12-27T19:07:07.900Z,79.01
2022-12-27T19:12:07.233Z,78.79
2022-12-27T19:17:11.094Z,78.59
2022-12-27T19:22:24.192Z,79.52
2022-12-27T19:27:24.905Z,79.11
2022-12-27T19:32:27.955Z,78.55
2022-12-27T19:37:27.061Z,78.77
2022-12-27T19:42:27.764Z,77.72
2022-12-27T19:47:28.357Z,77.28
2022-12-27T19:52:26.961Z,77.67
2022-12-27T19:57:24.885Z,77.65
2022-12-27T20:02:23.462Z,77.10
2022-12-27T20:07:23.943Z,76.38
2022-12-27T20:12:21.781Z,75.65
2022-12-27T20:17:19.676Z,76.35
2022-12-27T20:22:17.548Z,76.13
2022-12-27T20:27:17.123Z,75.47
2022-12-27T20:32:15.032Z,74.87
2022-12-27T20:37:12.935Z,74.23
2022-12-27T20:42:10.765Z,74.79
2022-12-27T20:47:09.975Z,73.50
2022-12-27T20:52:07.808Z,72.70
2022-12-27T20:57:05.712Z,72.77
2022-12-27T21:02:03.867Z,74.31
2022-12-27T21:07:03.158Z,73.66
2022-12-27T21:12:01.139Z,74.12
2022-12-27T21:16:59.138Z,74.44
2022-12-27T21:21:57.011Z,74.80
2022-12-27T21:26:56.754Z,75.43
2022-12-27T21:31:54.661Z,74.26
2022-12-27T21:36:53.113Z,74.45
2022-12-27T21:42:03.673Z,75.02
2022-12-27T21:47:06.854Z,74.64
2022-12-27T21:52:04.840Z,75.13
2022-12-27T21:57:04.040Z,74.17
2022-12-27T22:02:02.038Z,73.10
2022-12-27T22:06:59.987Z,73.15
2022-12-27T22:11:58.017Z,72.59
2022-12-27T22:17:00.055Z,72.66
2022-12-27T22:21:57.884Z,72.42
2022-12-27T22:26:56.112Z,73.07
2022-12-27T22:31:54.442Z,71.96
2022-12-27T22:36:53.994Z,72.44
2022-12-27T22:41:51.896Z,72.14
2022-12-27T22:52:08.850Z,73.17
2022-12-27T22:57:06.816Z,72.59
2022-12-27T23:02:04.997Z,72.88
2022-12-27T23:07:02.872Z,73.32
2022-12-27T23:12:02.092Z,73.93
2022-12-27T23:16:59.933Z,74.35
2022-12-27T23:21:57.756Z,74.67
2022-12-27T23:26:55.611Z,76.23
2022-12-27T23:31:56.104Z,75.09
2022-12-27T23:36:54.238Z,75.37
2022-12-27T23:41:52.061Z,75.86
2022-12-27T23:46:50.048Z,76.01
2022-12-27T23:51:49.323Z,75.17
2022-12-27T23:56:47.122Z,74.82
