createdAt,value
2022-12-25T00:03:34.766Z,5.86
2022-12-25T00:08:34.557Z,5.95
2022-12-25T00:13:34.600Z,6.02
2022-12-25T00:18:34.637Z,6.09
2022-12-25T00:23:43.393Z,6.15
2022-12-25T00:28:37.548Z,6.2
2022-12-25T00:33:34.405Z,6.27
2022-12-25T00:38:34.411Z,6.34
2022-12-25T00:43:34.607Z,6.39
2022-12-25T00:48:34.735Z,6.44
2022-12-25T00:53:42.963Z,6.49
2022-12-25T00:58:35.583Z,6.51
2022-12-25T01:03:34.445Z,6.58
2022-12-25T01:08:36.112Z,6.64
2022-12-25T01:13:34.928Z,6.67
2022-12-25T01:18:34.543Z,6.71
2022-12-25T01:23:42.895Z,6.74
2022-12-25T01:28:34.596Z,6.76
2022-12-25T01:33:35.670Z,6.77
2022-12-25T01:38:34.619Z,6.82
2022-12-25T01:43:35.684Z,6.84
2022-12-25T01:48:36.467Z,6.89
2022-12-25T01:53:43.658Z,6.91
2022-12-25T01:58:34.642Z,6.93
2022-12-25T02:03:34.407Z,6.98
2022-12-25T02:08:34.678Z,6.99
2022-12-25T02:13:34.551Z,7
2022-12-25T02:18:38.734Z,7.03
2022-12-25T02:24:01.658Z,7.03
2022-12-25T02:28:42.091Z,6.99
2022-12-25T02:33:49.271Z,6.96
2022-12-25T02:38:37.041Z,6.91
2022-12-25T02:43:47.430Z,6.86
2022-12-25T02:48:47.561Z,6.82
2022-12-25T02:53:46.817Z,6.78
2022-12-25T02:58:45.910Z,6.76
2022-12-25T03:03:48.118Z,6.74
2022-12-25T03:08:37.839Z,6.72
2022-12-25T03:13:37.794Z,6.71
2022-12-25T03:18:35.464Z,6.68
2022-12-25T03:23:47.690Z,6.69
2022-12-25T03:28:35.547Z,6.69
2022-12-25T03:33:45.399Z,6.7
2022-12-25T03:39:01.847Z,6.72
2022-12-25T03:43:53.068Z,6.74
2022-12-25T03:48:50.232Z,6.77
2022-12-25T03:53:47.834Z,6.83
2022-12-25T03:58:48.353Z,6.86
2022-12-25T04:03:45.579Z,6.9
2022-12-25T04:08:45.518Z,6.94
2022-12-25T04:13:45.575Z,6.95
2022-12-25T04:18:45.533Z,6.96
2022-12-25T04:23:45.496Z,7.01
2022-12-25T04:28:45.411Z,7.03
2022-12-25T04:33:45.486Z,7.04
2022-12-25T04:38:34.327Z,7.09
2022-12-25T04:43:34.318Z,7.11
2022-12-25T04:48:36.170Z,7.14
2022-12-25T04:53:34.224Z,7.16
2022-12-25T04:58:34.835Z,7.19
2022-12-25T05:03:34.619Z,7.22
2022-12-25T05:08:35.428Z,7.22
2022-12-25T05:13:34.323Z,7.27
2022-12-25T05:18:34.399Z,7.28
2022-12-25T05:23:34.639Z,7.29
2022-12-25T05:28:34.405Z,7.31
2022-12-25T05:33:34.294Z,7.35
2022-12-25T05:38:34.415Z,7.33
2022-12-25T05:43:34.670Z,7.35
2022-12-25T05:48:34.508Z,7.37
2022-12-25T05:53:34.380Z,7.41
2022-12-25T05:58:34.352Z,7.42
2022-12-25T06:03:34.465Z,7.46
2022-12-25T06:08:34.358Z,7.47
2022-12-25T06:13:36.502Z,7.46
2022-12-25T06:18:34.502Z,7.45
2022-12-25T06:23:34.517Z,7.43
2022-12-25T06:28:34.352Z,7.41
2022-12-25T06:33:34.388Z,7.38
2022-12-25T06:38:34.645Z,7.35
2022-12-25T06:43:34.595Z,7.33
2022-12-25T06:48:34.456Z,7.31
2022-12-25T06:53:40.272Z,7.29
2022-12-25T06:58:34.325Z,7.26
2022-12-25T07:03:34.596Z,7.23
2022-12-25T07:08:34.338Z,7.22
2022-12-25T07:13:34.492Z,7.2
2022-12-25T07:18:34.517Z,7.19
2022-12-25T07:23:36.923Z,7.17
2022-12-25T07:28:34.879Z,7.18
2022-12-25T07:33:34.320Z,7.2
2022-12-25T07:38:36.717Z,7.19
2022-12-25T07:43:34.469Z,7.21
2022-12-25T07:48:35.313Z,7.24
2022-12-25T07:53:34.389Z,7.26
2022-12-25T07:58:34.568Z,7.26
2022-12-25T08:03:35.450Z,7.26
2022-12-25T08:08:34.561Z,7.27
2022-12-25T08:13:34.584Z,7.28
2022-12-25T08:18:34.917Z,7.3
2022-12-25T08:23:34.385Z,7.33
2022-12-25T08:28:34.430Z,7.33
2022-12-25T08:33:34.527Z,7.38
2022-12-25T08:38:34.298Z,7.37
2022-12-25T08:43:34.264Z,7.39
2022-12-25T08:48:34.379Z,7.42
2022-12-25T08:53:34.295Z,7.43
2022-12-25T08:58:34.279Z,7.45
2022-12-25T09:03:35.888Z,7.49
2022-12-25T09:08:34.349Z,7.51
2022-12-25T09:13:34.621Z,7.52
2022-12-25T09:18:34.233Z,7.56
2022-12-25T09:23:36.188Z,7.6
2022-12-25T09:28:34.776Z,7.61
2022-12-25T09:33:34.442Z,7.64
2022-12-25T09:38:34.548Z,7.65
2022-12-25T09:43:35.137Z,7.67
2022-12-25T09:48:37.077Z,7.69
2022-12-25T09:53:39.405Z,7.72
2022-12-25T09:58:34.629Z,7.74
2022-12-25T10:03:46.298Z,7.76
2022-12-25T10:08:42.836Z,7.76
2022-12-25T10:13:50.349Z,7.79
2022-12-25T10:18:45.079Z,7.82
2022-12-25T10:23:35.259Z,7.83
2022-12-25T10:28:37.735Z,7.87
2022-12-25T10:33:34.078Z,7.91
2022-12-25T10:38:34.388Z,7.94
2022-12-25T10:43:36.534Z,7.95
2022-12-25T10:48:37.425Z,7.98
2022-12-25T10:53:41.398Z,7.99
2022-12-25T10:58:34.773Z,8.02
2022-12-25T11:03:36.685Z,8.03
2022-12-25T11:08:35.339Z,8.05
2022-12-25T11:13:34.572Z,8.06
2022-12-25T11:18:38.313Z,8.07
2022-12-25T11:23:35.586Z,8.09
2022-12-25T11:28:35.250Z,8.11
2022-12-25T11:33:37.846Z,8.11
2022-12-25T11:38:36.698Z,8.13
2022-12-25T11:43:38.776Z,8.13
2022-12-25T11:48:36.853Z,8.15
2022-12-25T11:53:39.534Z,8.17
2022-12-25T11:58:39.698Z,8.19
2022-12-25T12:03:36.868Z,8.21
2022-12-25T12:08:35.127Z,8.23
2022-12-25T12:13:41.610Z,8.25
2022-12-25T12:18:37.169Z,8.26
2022-12-25T12:23:38.570Z,8.26
2022-12-25T12:28:41.483Z,8.28
2022-12-25T12:33:38.191Z,8.3
2022-12-25T12:38:35.220Z,8.29
2022-12-25T12:43:37.464Z,8.3
2022-12-25T12:48:40.833Z,8.31
2022-12-25T12:53:38.094Z,8.31
2022-12-25T12:58:36.363Z,8.31
2022-12-25T13:03:43.969Z,8.28
2022-12-25T13:08:39.614Z,8.27
2022-12-25T13:13:37.864Z,8.25
2022-12-25T13:18:34.650Z,8.25
2022-12-25T13:23:36.077Z,8.24
2022-12-25T13:28:35.530Z,8.25
2022-12-25T13:33:34.671Z,8.25
2022-12-25T13:38:34.916Z,8.23
2022-12-25T13:43:36.667Z,8.22
2022-12-25T13:48:34.883Z,8.23
2022-12-25T13:53:36.175Z,8.23
2022-12-25T13:58:34.992Z,8.22
2022-12-25T14:03:37.203Z,8.22
2022-12-25T14:08:35.788Z,8.21
2022-12-25T14:13:35.396Z,8.21
2022-12-25T14:18:35.182Z,8.21
2022-12-25T14:23:41.424Z,8.19
2022-12-25T14:28:34.303Z,8.21
2022-12-25T14:33:39.052Z,8.17
2022-12-25T14:38:36.236Z,8.17
2022-12-25T14:43:36.119Z,8.15
2022-12-25T14:48:34.747Z,8.15
2022-12-25T14:53:37.678Z,8.14
2022-12-25T14:58:35.609Z,8.12
2022-12-25T15:03:35.311Z,8.12
2022-12-25T15:08:35.000Z,8.11
2022-12-25T15:13:34.724Z,8.1
2022-12-25T15:18:35.852Z,8.09
2022-12-25T15:23:34.146Z,8.08
2022-12-25T15:28:34.399Z,8.06
2022-12-25T15:33:35.401Z,8.05
2022-12-25T15:38:36.509Z,8.04
2022-12-25T15:43:41.480Z,8.03
2022-12-25T15:48:35.348Z,8.01
2022-12-25T15:53:34.153Z,8
2022-12-25T15:58:34.107Z,7.99
2022-12-25T16:03:34.224Z,7.96
2022-12-25T16:08:34.070Z,7.96
2022-12-25T16:13:34.246Z,7.94
2022-12-25T16:18:34.413Z,7.94
2022-12-25T16:23:34.386Z,7.92
2022-12-25T16:28:34.161Z,7.88
2022-12-25T16:33:36.718Z,7.86
2022-12-25T16:38:34.500Z,7.84
2022-12-25T16:43:34.339Z,7.8
2022-12-25T16:48:34.117Z,7.77
2022-12-25T16:53:34.344Z,7.75
2022-12-25T16:58:35.345Z,7.72
2022-12-25T17:03:34.816Z,7.71
2022-12-25T17:08:34.594Z,7.69
2022-12-25T17:13:34.024Z,7.67
2022-12-25T17:18:34.430Z,7.66
2022-12-25T17:23:34.313Z,7.66
2022-12-25T17:28:35.879Z,7.63
2022-12-25T17:33:35.583Z,7.62
2022-12-25T17:38:34.326Z,7.63
2022-12-25T17:43:34.043Z,7.64
2022-12-25T17:48:35.834Z,7.65
2022-12-25T17:53:34.302Z,7.64
2022-12-25T17:58:34.635Z,7.64
2022-12-25T18:03:34.466Z,7.66
2022-12-25T18:08:39.266Z,7.67
2022-12-25T18:13:34.244Z,7.67
2022-12-25T18:18:34.280Z,7.68
2022-12-25T18:23:34.466Z,7.68
2022-12-25T18:28:34.136Z,7.69
2022-12-25T18:33:34.227Z,7.7
2022-12-25T18:38:36.654Z,7.69
2022-12-25T18:43:52.749Z,7.72
2022-12-25T18:48:34.647Z,7.75
2022-12-25T18:53:34.009Z,7.75
2022-12-25T18:58:34.253Z,7.78
2022-12-25T19:03:34.228Z,7.76
2022-12-25T19:08:34.066Z,7.77
2022-12-25T19:13:36.397Z,7.74
2022-12-25T19:18:36.986Z,7.75
2022-12-25T19:23:33.902Z,7.75
2022-12-25T19:28:34.156Z,7.74
2022-12-25T19:33:34.699Z,7.75
2022-12-25T19:38:34.239Z,7.76
2022-12-25T19:43:35.636Z,7.75
2022-12-25T19:48:34.499Z,7.76
2022-12-25T19:53:35.326Z,7.75
2022-12-25T19:58:34.045Z,7.75
2022-12-25T20:03:36.506Z,7.75
2022-12-25T20:08:36.298Z,7.75
2022-12-25T20:13:33.879Z,7.75
2022-12-25T20:18:36.513Z,7.73
2022-12-25T20:23:35.263Z,7.73
2022-12-25T20:28:34.476Z,7.73
2022-12-25T20:33:34.353Z,7.72
2022-12-25T20:38:34.875Z,7.73
2022-12-25T20:43:36.773Z,7.72
2022-12-25T20:48:34.182Z,7.71
2022-12-25T20:53:34.848Z,7.71
2022-12-25T20:58:35.845Z,7.69
2022-12-25T21:03:34.024Z,7.68
2022-12-25T21:08:34.452Z,7.66
2022-12-25T21:13:35.091Z,7.64
2022-12-25T21:18:33.931Z,7.63
2022-12-25T21:23:34.222Z,7.61
2022-12-25T21:28:35.687Z,7.6
2022-12-25T21:33:45.274Z,7.57
2022-12-25T21:38:33.963Z,7.55
2022-12-25T21:43:33.982Z,7.54
2022-12-25T21:48:39.221Z,7.53
2022-12-25T21:53:34.479Z,7.51
2022-12-25T21:58:34.083Z,7.54
2022-12-25T22:03:34.034Z,7.55
2022-12-25T22:08:36.970Z,7.57
2022-12-25T22:13:45.181Z,7.58
2022-12-25T22:18:45.215Z,7.62
2022-12-25T22:23:35.532Z,7.63
2022-12-25T22:28:34.073Z,7.62
2022-12-25T22:33:36.401Z,7.63
2022-12-25T22:38:34.907Z,7.61
2022-12-25T22:44:14.515Z,7.61
2022-12-25T22:48:34.120Z,7.63
2022-12-25T22:53:34.456Z,7.62
2022-12-25T22:58:33.948Z,7.63
2022-12-25T23:03:35.533Z,7.6
2022-12-25T23:08:33.932Z,7.63
2022-12-25T23:14:01.707Z,7.62
2022-12-25T23:18:45.344Z,7.64
2022-12-25T23:23:45.399Z,7.66
2022-12-25T23:28:45.317Z,7.67
2022-12-25T23:33:36.000Z,7.66
2022-12-25T23:38:34.270Z,7.68
2022-12-25T23:43:34.118Z,7.69
2022-12-25T23:48:36.161Z,7.71
2022-12-25T23:53:34.433Z,7.73
2022-12-25T23:58:33.830Z,7.75
