createdAt,value
2023-04-18T00:00:20.072Z,5.10
2023-04-18T00:03:16.083Z,5.20
2023-04-18T00:05:49.902Z,5.30
2023-04-18T00:08:21.917Z,5.00
2023-04-18T00:10:54.275Z,5.50
2023-04-18T00:13:28.569Z,5.50
2023-04-18T00:16:00.651Z,5.20
2023-04-18T00:18:32.590Z,5.30
2023-04-18T00:21:05.011Z,4.60
2023-04-18T00:23:37.331Z,4.60
2023-04-18T00:26:09.379Z,5.10
2023-04-18T00:28:41.886Z,5.70
2023-04-18T00:31:15.785Z,5.00
2023-04-18T00:33:47.755Z,5.60
2023-04-18T00:36:20.868Z,5.60
2023-04-18T00:38:52.785Z,5.20
2023-04-18T00:41:27.650Z,5.90
2023-04-18T00:43:59.668Z,5.50
2023-04-18T00:46:31.681Z,5.00
2023-04-18T00:49:03.692Z,6.20
2023-04-18T00:51:37.105Z,5.90
2023-04-18T00:54:13.693Z,4.50
2023-04-18T00:56:47.021Z,4.90
2023-04-18T00:59:21.828Z,6.20
2023-04-18T01:01:53.892Z,4.90
2023-04-18T01:04:26.524Z,5.20
2023-04-18T01:06:58.785Z,5.10
2023-04-18T01:09:31.310Z,4.80
2023-04-18T01:12:04.154Z,4.60
2023-04-18T01:14:36.244Z,4.60
2023-04-18T01:17:11.102Z,5.00
2023-04-18T01:19:43.174Z,4.50
2023-04-18T01:22:16.636Z,5.30
2023-04-18T01:24:48.614Z,4.10
2023-04-18T01:27:21.945Z,5.10
2023-04-18T01:29:53.893Z,4.90
2023-04-18T01:32:25.940Z,5.00
2023-04-18T01:34:58.003Z,4.20
2023-04-18T01:37:29.990Z,4.50
2023-04-18T01:40:02.316Z,4.60
2023-04-18T01:42:34.459Z,4.30
2023-04-18T01:45:08.777Z,4.00
2023-04-18T01:47:40.784Z,4.70
2023-04-18T01:50:15.970Z,4.80
2023-04-18T01:52:48.079Z,4.50
2023-04-18T01:55:21.605Z,4.40
2023-04-18T01:57:53.637Z,4.20
2023-04-18T02:00:26.133Z,3.80
2023-04-18T02:02:59.282Z,4.20
2023-04-18T02:05:31.570Z,4.40
2023-04-18T02:08:04.941Z,3.70
2023-04-18T02:10:37.237Z,3.70
2023-04-18T02:13:09.522Z,3.70
2023-04-18T02:15:41.570Z,4.00
2023-04-18T02:18:13.598Z,3.90
2023-04-18T02:20:45.739Z,4.40
2023-04-18T02:23:17.796Z,3.60
2023-04-18T02:25:50.888Z,3.90
2023-04-18T02:28:22.806Z,4.90
2023-04-18T02:30:54.741Z,4.30
2023-04-18T02:33:26.796Z,4.10
2023-04-18T02:35:58.774Z,4.20
2023-04-18T02:38:31.897Z,4.10
2023-04-18T02:41:04.231Z,3.50
2023-04-18T02:43:36.262Z,3.70
2023-04-18T02:46:08.695Z,3.90
2023-04-18T02:48:40.939Z,4.30
2023-04-18T02:51:13.434Z,3.70
2023-04-18T02:53:45.438Z,3.50
2023-04-18T02:56:19.378Z,4.00
2023-04-18T02:59:10.038Z,4.90
2023-04-18T03:02:12.497Z,4.40
2023-04-18T03:04:49.360Z,4.40
2023-04-18T03:07:21.426Z,4.10
2023-04-18T03:09:54.198Z,4.00
2023-04-18T03:12:32.182Z,3.90
2023-04-18T03:15:05.096Z,3.50
2023-04-18T03:17:37.354Z,3.60
2023-04-18T03:20:12.310Z,3.70
2023-04-18T03:22:44.356Z,3.50
2023-04-18T03:25:16.754Z,4.20
2023-04-18T03:27:52.122Z,4.00
2023-04-18T03:30:25.583Z,3.30
2023-04-18T03:33:02.998Z,3.70
2023-04-18T03:38:06.068Z,3.80
2023-04-18T03:40:42.351Z,3.60
2023-04-18T03:43:20.020Z,4.90
2023-04-18T03:45:52.400Z,3.70
2023-04-18T03:48:24.871Z,3.90
2023-04-18T03:50:57.316Z,4.50
2023-04-18T03:53:29.357Z,4.20
2023-04-18T03:56:01.335Z,4.30
2023-04-18T03:58:46.254Z,4.90
2023-04-18T04:01:18.612Z,4.50
2023-04-18T04:03:50.721Z,4.50
2023-04-18T04:06:23.102Z,4.40
2023-04-18T04:08:55.106Z,3.40
2023-04-18T04:11:30.004Z,3.60
2023-04-18T04:14:02.262Z,3.90
2023-04-18T04:16:39.203Z,3.60
2023-04-18T04:19:11.674Z,4.40
2023-04-18T04:21:48.708Z,4.20
2023-04-18T04:24:22.767Z,4.60
2023-04-18T04:26:56.466Z,4.40
2023-04-18T04:29:29.108Z,4.00
2023-04-18T04:32:05.869Z,4.40
2023-04-18T04:34:42.034Z,4.20
2023-04-18T04:37:18.760Z,4.10
2023-04-18T04:40:01.001Z,4.30
2023-04-18T04:43:05.636Z,4.20
2023-04-18T04:45:42.018Z,4.80
2023-04-18T04:48:14.101Z,5.40
2023-04-18T04:50:54.673Z,4.50
2023-04-18T04:53:28.038Z,5.00
2023-04-18T04:56:00.471Z,4.70
2023-04-18T04:58:32.671Z,4.90
2023-04-18T05:01:18.707Z,4.70
2023-04-18T05:03:51.681Z,5.80
2023-04-18T05:06:23.983Z,6.10
2023-04-18T05:08:57.565Z,5.90
2023-04-18T05:11:30.053Z,6.10
2023-04-18T05:14:02.121Z,6.30
2023-04-18T05:16:34.391Z,5.90
2023-04-18T05:19:06.435Z,6.00
2023-04-18T05:21:38.964Z,6.10
2023-04-18T05:24:11.815Z,6.30
2023-04-18T05:26:44.331Z,6.40
2023-04-18T05:29:16.312Z,6.80
2023-04-18T05:31:48.342Z,7.00
2023-04-18T05:34:20.547Z,6.30
2023-04-18T05:36:52.862Z,7.20
2023-04-18T05:39:24.873Z,7.70
2023-04-18T05:41:57.028Z,6.90
2023-04-18T05:44:29.470Z,7.40
2023-04-18T05:47:01.954Z,7.10
2023-04-18T05:49:34.143Z,7.70
2023-04-18T05:52:06.624Z,7.70
2023-04-18T05:54:38.616Z,6.50
2023-04-18T05:57:10.716Z,7.40
2023-04-18T05:59:42.727Z,7.10
2023-04-18T06:02:14.788Z,7.70
2023-04-18T06:04:47.263Z,6.80
2023-04-18T06:07:19.612Z,7.90
2023-04-18T06:09:51.706Z,8.20
2023-04-18T06:12:23.734Z,7.90
2023-04-18T06:14:56.026Z,8.00
2023-04-18T06:17:28.157Z,7.30
2023-04-18T06:20:00.309Z,6.70
2023-04-18T06:22:32.349Z,7.60
2023-04-18T06:25:06.212Z,8.10
2023-04-18T06:27:40.802Z,7.70
2023-04-18T06:30:13.710Z,8.70
2023-04-18T06:32:45.704Z,7.20
2023-04-18T06:35:18.017Z,8.50
2023-04-18T06:37:50.042Z,8.90
2023-04-18T06:40:22.372Z,9.30
2023-04-18T06:42:54.423Z,9.40
2023-04-18T06:45:26.470Z,7.10
2023-04-18T06:47:59.841Z,8.30
2023-04-18T06:50:32.560Z,8.40
2023-04-18T06:53:04.627Z,8.20
2023-04-18T06:55:37.140Z,9.20
2023-04-18T06:58:10.308Z,8.70
2023-04-18T07:00:42.346Z,10.00
2023-04-18T07:03:14.527Z,10.20
2023-04-18T07:05:47.055Z,12.30
2023-04-18T07:08:19.062Z,15.60
2023-04-18T07:10:51.322Z,10.40
2023-04-18T07:13:23.501Z,12.30
2023-04-18T07:15:55.934Z,9.20
2023-04-18T07:18:37.256Z,9.20
2023-04-18T07:23:40.577Z,8.10
2023-04-18T07:26:13.826Z,9.20
2023-04-18T07:28:45.833Z,9.90
2023-04-18T07:31:19.668Z,9.40
2023-04-18T07:33:51.701Z,10.90
2023-04-18T07:36:23.865Z,8.40
2023-04-18T07:38:55.918Z,9.80
2023-04-18T07:41:27.986Z,8.80
2023-04-18T07:44:01.206Z,9.60
2023-04-18T07:46:34.083Z,11.00
2023-04-18T07:49:06.441Z,10.00
2023-04-18T07:51:38.553Z,9.10
2023-04-18T07:54:11.377Z,9.90
2023-04-18T07:56:43.454Z,10.20
2023-04-18T07:59:15.870Z,8.70
2023-04-18T08:01:48.343Z,9.20
2023-04-18T08:04:20.749Z,9.30
2023-04-18T08:06:53.317Z,10.60
2023-04-18T08:09:26.283Z,9.30
2023-04-18T08:11:59.287Z,8.70
2023-04-18T08:14:31.290Z,9.00
2023-04-18T08:17:03.629Z,10.20
2023-04-18T08:19:35.619Z,9.70
2023-04-18T08:22:13.826Z,8.70
2023-04-18T08:25:01.059Z,9.80
2023-04-18T08:27:36.442Z,11.90
2023-04-18T08:30:10.717Z,8.60
2023-04-18T08:32:42.817Z,10.50
2023-04-18T08:35:14.884Z,9.20
2023-04-18T08:37:46.961Z,8.70
2023-04-18T08:40:19.726Z,7.00
2023-04-18T08:42:53.861Z,7.80
2023-04-18T08:45:26.405Z,8.30
2023-04-18T08:48:01.599Z,8.70
2023-04-18T08:50:33.698Z,7.00
2023-04-18T08:53:05.979Z,8.30
2023-04-18T08:55:38.777Z,8.10
2023-04-18T08:58:12.732Z,7.90
2023-04-18T09:00:50.519Z,8.00
2023-04-18T09:03:39.810Z,7.90
2023-04-18T09:06:16.427Z,8.00
2023-04-18T09:09:00.323Z,8.00
2023-04-18T09:11:34.612Z,7.90
2023-04-18T09:14:06.742Z,7.80
2023-04-18T09:16:48.322Z,7.70
2023-04-18T09:19:21.796Z,7.70
2023-04-18T09:22:01.414Z,8.00
2023-04-18T09:24:34.483Z,7.50
2023-04-18T09:27:15.242Z,8.60
2023-04-18T09:29:49.491Z,11.90
2023-04-18T09:32:27.195Z,7.70
2023-04-18T09:35:04.077Z,7.00
2023-04-18T09:37:36.895Z,7.40
2023-04-18T09:40:19.514Z,7.80
2023-04-18T09:42:54.590Z,8.50
2023-04-18T09:45:27.650Z,7.60
2023-04-18T09:47:59.988Z,6.70
2023-04-18T09:50:32.816Z,8.10
2023-04-18T09:53:05.160Z,8.10
2023-04-18T09:55:38.319Z,6.90
2023-04-18T09:58:11.859Z,7.80
2023-04-18T10:00:46.743Z,7.30
2023-04-18T10:03:21.465Z,8.80
2023-04-18T10:05:57.145Z,8.80
2023-04-18T10:08:30.536Z,8.00
2023-04-18T10:11:02.884Z,7.20
2023-04-18T10:13:38.373Z,7.60
2023-04-18T10:16:11.231Z,7.20
2023-04-18T10:18:45.471Z,7.30
2023-04-18T10:21:17.464Z,6.80
2023-04-18T10:23:50.520Z,7.40
2023-04-18T10:26:22.645Z,6.50
2023-04-18T10:28:57.002Z,7.80
2023-04-18T10:31:30.356Z,8.10
2023-04-18T10:34:07.401Z,8.00
2023-04-18T10:36:59.330Z,6.70
2023-04-18T10:39:31.454Z,6.80
2023-04-18T10:42:03.524Z,7.20
2023-04-18T10:44:35.583Z,8.70
2023-04-18T10:47:26.184Z,8.80
2023-04-18T10:50:06.775Z,6.80
2023-04-18T10:52:39.631Z,7.20
2023-04-18T10:55:19.412Z,7.00
2023-04-18T10:57:56.164Z,7.30
2023-04-18T11:00:29.546Z,6.20
2023-04-18T11:03:01.848Z,6.90
2023-04-18T11:05:34.272Z,6.80
2023-04-18T11:08:06.989Z,6.30
2023-04-18T11:10:39.234Z,6.70
2023-04-18T11:13:11.282Z,6.20
2023-04-18T11:15:43.850Z,5.10
2023-04-18T11:18:16.096Z,5.90
2023-04-18T11:20:51.857Z,6.30
2023-04-18T11:23:25.233Z,5.30
2023-04-18T11:25:58.411Z,5.60
2023-04-18T11:28:30.432Z,6.20
2023-04-18T11:31:04.096Z,5.80
2023-04-18T11:33:36.152Z,5.90
2023-04-18T11:36:09.926Z,6.30
2023-04-18T11:38:43.169Z,6.30
2023-04-18T11:41:18.574Z,5.20
2023-04-18T11:43:50.971Z,5.10
2023-04-18T11:46:22.996Z,5.20
2023-04-18T11:48:55.006Z,4.70
2023-04-18T11:51:38.927Z,5.20
2023-04-18T11:54:43.905Z,5.10
2023-04-18T11:57:29.829Z,4.70
2023-04-18T12:00:03.526Z,5.20
2023-04-18T12:02:47.252Z,5.30
2023-04-18T12:05:29.381Z,5.30
2023-04-18T12:08:08.603Z,5.80
2023-04-18T12:10:47.398Z,5.40
2023-04-18T12:13:20.494Z,5.70
2023-04-18T12:15:52.564Z,4.90
2023-04-18T12:18:26.145Z,4.70
2023-04-18T12:21:02.129Z,4.90
2023-04-18T12:23:37.217Z,5.50
2023-04-18T12:26:13.411Z,5.20
2023-04-18T12:28:48.156Z,5.40
2023-04-18T12:31:21.746Z,5.20
2023-04-18T12:33:54.530Z,6.60
2023-04-18T12:36:28.566Z,5.00
2023-04-18T12:39:00.662Z,5.10
2023-04-18T12:41:32.665Z,5.20
2023-04-18T12:44:04.733Z,5.60
2023-04-18T12:46:36.967Z,5.40
2023-04-18T12:49:09.424Z,5.50
2023-04-18T12:51:42.105Z,5.30
2023-04-18T12:54:14.784Z,5.50
2023-04-18T12:56:47.915Z,4.60
2023-04-18T12:59:19.998Z,5.20
2023-04-18T13:01:52.157Z,5.10
2023-04-18T13:04:24.813Z,5.10
2023-04-18T13:06:57.361Z,5.30
2023-04-18T13:09:29.489Z,4.80
2023-04-18T13:12:02.261Z,5.70
2023-04-18T13:14:34.346Z,5.60
2023-04-18T13:17:06.827Z,5.00
2023-04-18T13:19:38.873Z,15.10
2023-04-18T13:22:11.045Z,5.50
2023-04-18T13:24:43.154Z,6.30
2023-04-18T13:27:15.760Z,5.70
2023-04-18T13:29:47.769Z,17.70
2023-04-18T13:32:19.754Z,11.20
2023-04-18T13:34:52.086Z,14.90
2023-04-18T13:37:24.610Z,9.30
2023-04-18T13:39:56.646Z,10.70
2023-04-18T13:42:28.717Z,6.40
2023-04-18T13:45:00.700Z,13.00
2023-04-18T13:47:33.230Z,18.90
2023-04-18T13:50:05.736Z,12.50
2023-04-18T13:52:37.773Z,17.20
2023-04-18T13:55:12.597Z,9.90
2023-04-18T13:57:46.051Z,12.50
2023-04-18T14:00:20.326Z,14.90
2023-04-18T14:02:53.081Z,9.80
2023-04-18T14:05:25.329Z,6.40
2023-04-18T14:08:02.479Z,8.90
2023-04-18T14:10:34.721Z,7.20
2023-04-18T14:13:06.785Z,7.30
2023-04-18T14:15:38.866Z,5.20
2023-04-18T14:18:10.981Z,4.90
2023-04-18T14:20:43.646Z,7.70
2023-04-18T14:23:16.123Z,7.10
2023-04-18T14:25:48.180Z,7.30
2023-04-18T14:28:22.143Z,5.60
2023-04-18T14:30:57.955Z,5.90
2023-04-18T14:33:30.158Z,5.70
2023-04-18T14:36:03.290Z,7.40
2023-04-18T14:38:35.437Z,7.40
2023-04-18T14:41:08.270Z,6.30
2023-04-18T14:43:40.294Z,13.90
2023-04-18T14:46:16.732Z,18.30
2023-04-18T14:48:48.824Z,8.70
2023-04-18T14:51:20.839Z,9.90
2023-04-18T14:53:53.058Z,7.00
2023-04-18T14:56:25.107Z,11.50
2023-04-18T14:58:57.203Z,11.00
2023-04-18T15:01:29.327Z,8.50
2023-04-18T15:04:03.697Z,10.10
2023-04-18T15:06:36.386Z,7.70
2023-04-18T15:09:08.326Z,7.60
2023-04-18T15:11:40.551Z,8.00
2023-04-18T15:14:13.279Z,8.40
2023-04-18T15:16:45.606Z,24.40
2023-04-18T15:19:17.708Z,20.40
2023-04-18T15:21:49.776Z,36.60
2023-04-18T15:24:21.843Z,61.80
2023-04-18T15:26:53.859Z,60.60
2023-04-18T15:29:26.388Z,84.10
2023-04-18T15:31:59.138Z,20.30
2023-04-18T15:34:31.483Z,24.50
2023-04-18T15:37:04.650Z,36.70
2023-04-18T15:39:36.598Z,39.10
2023-04-18T15:42:09.051Z,34.00
2023-04-18T15:44:41.026Z,40.60
2023-04-18T15:47:12.977Z,25.00
2023-04-18T15:49:44.956Z,32.90
2023-04-18T15:52:16.975Z,31.40
2023-04-18T15:54:48.934Z,17.20
2023-04-18T15:57:21.422Z,15.40
2023-04-18T15:59:54.029Z,13.60
2023-04-18T16:02:26.271Z,12.40
2023-04-18T16:04:58.432Z,15.30
2023-04-18T16:07:30.770Z,10.40
2023-04-18T16:10:03.861Z,11.20
2023-04-18T16:12:36.126Z,14.30
2023-04-18T16:15:11.032Z,9.10
2023-04-18T16:17:43.021Z,12.60
2023-04-18T16:20:15.554Z,16.90
2023-04-18T16:22:47.910Z,11.30
2023-04-18T16:25:20.165Z,10.30
2023-04-18T16:27:52.127Z,13.00
2023-04-18T16:30:24.240Z,14.10
2023-04-18T16:32:56.604Z,14.80
2023-04-18T16:35:28.937Z,10.50
2023-04-18T16:38:00.976Z,10.50
2023-04-18T16:40:35.147Z,10.40
2023-04-18T16:43:07.180Z,12.90
2023-04-18T16:45:39.149Z,10.60
2023-04-18T16:48:11.297Z,11.30
2023-04-18T16:50:45.697Z,11.90
2023-04-18T16:53:17.862Z,10.10
2023-04-18T16:55:50.627Z,11.40
2023-04-18T16:58:23.711Z,9.30
2023-04-18T17:00:55.923Z,10.00
2023-04-18T17:03:28.148Z,12.00
2023-04-18T17:06:01.524Z,11.20
2023-04-18T17:08:34.254Z,10.10
2023-04-18T17:11:06.490Z,11.00
2023-04-18T17:13:38.451Z,11.00
2023-04-18T17:16:11.215Z,11.90
2023-04-18T17:18:43.190Z,10.50
2023-04-18T17:21:15.271Z,12.30
2023-04-18T17:23:47.648Z,10.80
2023-04-18T17:26:19.650Z,11.50
2023-04-18T17:28:51.574Z,12.70
2023-04-18T17:31:23.590Z,12.60
2023-04-18T17:33:56.321Z,16.00
2023-04-18T17:36:28.420Z,12.40
2023-04-18T17:39:06.286Z,11.00
2023-04-18T17:41:39.904Z,15.30
2023-04-18T17:44:11.928Z,20.60
2023-04-18T17:46:43.985Z,30.80
2023-04-18T17:49:16.394Z,43.10
2023-04-18T17:51:48.730Z,26.20
2023-04-18T17:54:20.888Z,28.30
2023-04-18T17:56:52.935Z,22.30
2023-04-18T17:59:25.007Z,19.80
2023-04-18T18:01:57.674Z,16.40
2023-04-18T18:04:30.491Z,14.20
2023-04-18T18:07:02.944Z,14.30
2023-04-18T18:09:35.235Z,12.20
2023-04-18T18:12:07.859Z,14.50
2023-04-18T18:14:41.433Z,12.20
2023-04-18T18:17:13.828Z,14.70
2023-04-18T18:19:46.112Z,11.40
2023-04-18T18:22:18.400Z,15.30
2023-04-18T18:24:50.657Z,32.60
2023-04-18T18:27:23.032Z,44.50
2023-04-18T18:29:55.157Z,35.40
2023-04-18T18:32:27.934Z,42.50
2023-04-18T18:34:59.934Z,58.30
2023-04-18T18:37:32.108Z,45.20
2023-04-18T18:40:06.866Z,60.10
2023-04-18T18:42:39.783Z,54.70
2023-04-18T18:45:13.391Z,39.90
2023-04-18T18:47:46.320Z,45.70
2023-04-18T18:50:18.811Z,63.40
2023-04-18T18:52:51.122Z,56.50
2023-04-18T18:55:23.574Z,35.50
2023-04-18T18:57:56.201Z,39.50
2023-04-18T19:00:28.613Z,31.60
2023-04-18T19:03:01.124Z,22.90
2023-04-18T19:05:33.767Z,18.80
2023-04-18T19:08:06.709Z,19.50
2023-04-18T19:10:38.881Z,19.90
2023-04-18T19:13:11.041Z,18.20
2023-04-18T19:15:43.130Z,17.10
2023-04-18T19:18:15.460Z,19.00
2023-04-18T19:20:47.742Z,15.50
2023-04-18T19:23:20.052Z,16.50
2023-04-18T19:25:52.391Z,14.40
2023-04-18T19:28:24.807Z,14.70
2023-04-18T19:30:57.127Z,12.90
2023-04-18T19:33:29.549Z,14.20
2023-04-18T19:36:02.231Z,14.30
2023-04-18T19:38:34.962Z,14.60
2023-04-18T19:41:07.223Z,14.80
2023-04-18T19:43:40.861Z,15.00
2023-04-18T19:46:13.527Z,12.80
2023-04-18T19:48:45.974Z,13.00
2023-04-18T19:51:18.546Z,13.30
2023-04-18T19:53:50.881Z,11.90
2023-04-18T19:56:23.085Z,12.70
2023-04-18T19:58:55.310Z,14.40
2023-04-18T20:01:27.549Z,11.80
2023-04-18T20:04:00.707Z,11.50
2023-04-18T20:06:33.362Z,10.90
2023-04-18T20:09:05.924Z,11.10
2023-04-18T20:11:37.960Z,10.80
2023-04-18T20:14:10.107Z,11.50
2023-04-18T20:16:43.089Z,13.50
2023-04-18T20:19:15.745Z,11.70
2023-04-18T20:21:48.131Z,12.40
2023-04-18T20:24:21.138Z,11.00
2023-04-18T20:26:53.273Z,11.80
2023-04-18T20:29:25.541Z,12.10
2023-04-18T20:31:57.655Z,14.20
2023-04-18T20:34:29.679Z,13.60
2023-04-18T20:37:01.716Z,12.00
2023-04-18T20:39:33.750Z,13.30
2023-04-18T20:42:05.951Z,13.90
2023-04-18T20:44:38.755Z,13.50
2023-04-18T20:47:10.773Z,13.40
2023-04-18T20:49:42.785Z,13.30
2023-04-18T20:52:14.849Z,13.80
2023-04-18T20:54:46.860Z,13.50
2023-04-18T20:57:20.138Z,14.40
2023-04-18T20:59:52.190Z,14.20
2023-04-18T21:02:24.359Z,14.80
2023-04-18T21:04:56.469Z,13.90
2023-04-18T21:07:29.826Z,14.00
2023-04-18T21:10:01.746Z,14.10
2023-04-18T21:12:33.773Z,15.60
2023-04-18T21:15:06.708Z,14.00
2023-04-18T21:17:38.743Z,14.30
2023-04-18T21:20:12.378Z,14.00
2023-04-18T21:22:44.343Z,14.80
2023-04-18T21:25:16.669Z,14.10
2023-04-18T21:27:50.774Z,15.30
2023-04-18T21:30:23.212Z,15.90
2023-04-18T21:32:55.272Z,16.20
2023-04-18T21:35:29.918Z,16.20
2023-04-18T21:38:02.058Z,16.40
2023-04-18T21:40:34.041Z,14.20
2023-04-18T21:43:06.049Z,16.30
2023-04-18T21:45:38.044Z,16.40
2023-04-18T21:48:11.619Z,17.40
2023-04-18T21:50:43.890Z,17.00
2023-04-18T21:53:15.864Z,15.80
2023-04-18T21:55:47.819Z,17.00
2023-04-18T21:58:20.186Z,17.60
2023-04-18T22:00:52.228Z,16.60
2023-04-18T22:03:24.550Z,18.20
2023-04-18T22:05:57.716Z,18.30
2023-04-18T22:08:31.160Z,18.70
2023-04-18T22:11:04.976Z,16.90
2023-04-18T22:13:37.111Z,19.40
2023-04-18T22:16:10.128Z,16.90
2023-04-18T22:18:42.157Z,18.90
2023-04-18T22:21:14.196Z,17.70
2023-04-18T22:23:46.160Z,18.00
2023-04-18T22:26:18.255Z,19.00
2023-04-18T22:28:50.349Z,19.50
2023-04-18T22:31:22.469Z,19.40
2023-04-18T22:33:54.632Z,20.00
2023-04-18T22:36:27.147Z,17.50
2023-04-18T22:38:59.137Z,19.10
2023-04-18T22:41:31.141Z,20.30
2023-04-18T22:44:03.347Z,18.40
2023-04-18T22:46:38.597Z,19.00
2023-04-18T22:49:11.019Z,18.60
2023-04-18T22:51:44.061Z,18.20
2023-04-18T22:54:16.384Z,18.10
2023-04-18T22:56:48.735Z,17.50
2023-04-18T22:59:21.044Z,17.90
2023-04-18T23:01:53.071Z,17.10
2023-04-18T23:04:25.218Z,18.20
2023-04-18T23:06:57.425Z,16.90
2023-04-18T23:09:31.852Z,17.40
2023-04-18T23:12:04.094Z,18.80
2023-04-18T23:14:36.065Z,18.10
2023-04-18T23:17:08.054Z,19.00
2023-04-18T23:19:40.161Z,19.10
2023-04-18T23:22:12.152Z,17.60
2023-04-18T23:24:44.073Z,17.90
2023-04-18T23:27:16.187Z,20.50
2023-04-18T23:29:50.496Z,19.70
2023-04-18T23:32:22.554Z,18.20
2023-04-18T23:34:54.516Z,19.30
2023-04-18T23:37:26.476Z,20.60
2023-04-18T23:39:58.464Z,20.10
2023-04-18T23:42:30.416Z,21.00
2023-04-18T23:45:03.739Z,19.00
2023-04-18T23:47:35.858Z,18.50
2023-04-18T23:50:09.507Z,19.20
2023-04-18T23:52:41.484Z,21.90
2023-04-18T23:55:13.650Z,21.60
2023-04-18T23:57:45.648Z,21.80
