createdAt,value
2017-10-31T00:00:09.559Z,86.63
2017-10-31T00:02:53.947Z,87.20
2017-10-31T00:05:26.180Z,87.30
2017-10-31T00:08:00.609Z,87.00
2017-10-31T00:10:33.171Z,87.27
2017-10-31T00:13:05.299Z,87.00
2017-10-31T00:15:36.546Z,86.94
2017-10-31T00:18:08.218Z,86.91
2017-10-31T00:20:39.224Z,86.95
2017-10-31T00:23:10.244Z,86.51
2017-10-31T00:25:41.701Z,86.86
2017-10-31T00:28:12.887Z,86.24
2017-10-31T00:30:43.776Z,87.19
2017-10-31T00:33:14.986Z,86.80
2017-10-31T00:35:49.235Z,87.34
2017-10-31T00:38:21.666Z,87.26
2017-10-31T00:40:54.226Z,87.97
2017-10-31T00:43:25.384Z,87.66
2017-10-31T00:45:56.316Z,87.15
2017-10-31T00:48:30.691Z,87.20
2017-10-31T00:51:01.369Z,88.01
2017-10-31T00:53:32.295Z,87.58
2017-10-31T00:56:03.075Z,87.32
2017-10-31T00:58:34.118Z,87.36
2017-10-31T01:01:04.721Z,87.39
2017-10-31T01:03:36.205Z,87.29
2017-10-31T01:06:06.884Z,87.60
2017-10-31T01:08:37.680Z,87.75
2017-10-31T01:11:08.184Z,87.43
2017-10-31T01:13:39.259Z,88.03
2017-10-31T01:16:10.140Z,88.36
2017-10-31T01:18:41.132Z,87.73
2017-10-31T01:21:12.141Z,87.74
2017-10-31T01:23:43.019Z,87.58
2017-10-31T01:26:13.891Z,87.68
2017-10-31T01:28:47.852Z,87.82
2017-10-31T01:31:19.523Z,87.83
2017-10-31T01:33:53.653Z,87.66
2017-10-31T01:36:30.897Z,87.86
2017-10-31T01:39:03.126Z,87.98
2017-10-31T01:41:34.883Z,87.65
2017-10-31T01:44:08.125Z,88.22
2017-10-31T01:46:38.797Z,87.90
2017-10-31T01:49:09.760Z,87.89
2017-10-31T01:51:40.915Z,88.04
2017-10-31T01:54:11.917Z,87.96
2017-10-31T01:56:42.721Z,87.94
2017-10-31T01:59:13.564Z,87.71
2017-10-31T02:01:55.056Z,87.83
2017-10-31T02:04:26.677Z,87.92
2017-10-31T02:06:57.189Z,87.18
2017-10-31T02:09:28.287Z,87.34
2017-10-31T02:12:01.482Z,87.31
2017-10-31T02:14:32.915Z,87.51
2017-10-31T02:17:03.957Z,87.07
2017-10-31T02:19:36.261Z,86.83
2017-10-31T02:22:07.184Z,87.21
2017-10-31T02:24:38.811Z,86.84
2017-10-31T02:27:09.744Z,86.99
2017-10-31T02:29:49.942Z,87.04
2017-10-31T02:32:21.022Z,87.19
2017-10-31T02:34:53.135Z,87.79
2017-10-31T02:37:24.057Z,87.05
2017-10-31T02:39:54.760Z,87.47
2017-10-31T02:42:26.073Z,87.94
2017-10-31T02:44:57.295Z,88.12
2017-10-31T02:47:28.175Z,87.87
2017-10-31T02:49:59.172Z,87.89
2017-10-31T02:52:33.051Z,87.75
2017-10-31T02:55:04.842Z,87.95
2017-10-31T02:57:37.908Z,87.88
2017-10-31T03:00:11.012Z,87.87
2017-10-31T03:02:44.394Z,88.30
2017-10-31T03:05:28.455Z,88.31
2017-10-31T03:07:59.285Z,88.47
2017-10-31T03:10:30.240Z,88.67
2017-10-31T03:13:01.699Z,89.08
2017-10-31T03:15:33.203Z,88.71
2017-10-31T03:18:07.065Z,88.95
2017-10-31T03:20:39.843Z,88.68
2017-10-31T03:23:11.772Z,89.34
2017-10-31T03:25:43.321Z,89.75
2017-10-31T03:28:14.727Z,89.38
2017-10-31T03:33:22.534Z,89.92
2017-10-31T03:35:53.331Z,89.73
2017-10-31T03:38:24.299Z,90.06
2017-10-31T03:40:55.069Z,89.76
2017-10-31T03:43:26.122Z,89.57
2017-10-31T03:45:56.950Z,89.55
2017-10-31T03:48:27.674Z,89.63
2017-10-31T03:50:58.830Z,89.37
2017-10-31T03:53:30.871Z,89.72
2017-10-31T03:56:02.363Z,89.26
2017-10-31T03:58:33.244Z,89.38
2017-10-31T04:01:03.955Z,89.41
2017-10-31T04:03:34.634Z,89.85
2017-10-31T04:06:05.614Z,89.21
2017-10-31T04:08:36.405Z,89.87
2017-10-31T04:11:07.315Z,89.31
2017-10-31T04:13:38.317Z,89.81
2017-10-31T04:16:11.587Z,90.01
2017-10-31T04:18:42.409Z,89.92
2017-10-31T04:21:13.584Z,89.62
2017-10-31T04:23:44.489Z,89.95
2017-10-31T04:26:16.035Z,89.77
2017-10-31T04:28:49.789Z,89.69
2017-10-31T04:31:21.433Z,89.65
2017-10-31T04:33:53.502Z,89.67
2017-10-31T04:36:24.163Z,90.28
2017-10-31T04:38:54.709Z,90.39
2017-10-31T04:41:27.357Z,90.31
2017-10-31T04:43:59.668Z,89.94
2017-10-31T04:46:30.434Z,89.71
2017-10-31T04:49:01.382Z,90.10
2017-10-31T04:51:32.297Z,90.08
2017-10-31T04:54:03.303Z,90.06
2017-10-31T04:56:34.307Z,90.25
2017-10-31T04:59:05.344Z,89.65
2017-10-31T05:01:35.895Z,90.03
2017-10-31T05:04:07.026Z,90.08
2017-10-31T05:06:37.827Z,89.99
2017-10-31T05:09:08.685Z,89.97
2017-10-31T05:11:41.698Z,90.09
2017-10-31T05:14:12.509Z,90.19
2017-10-31T05:16:43.626Z,89.94
2017-10-31T05:19:14.465Z,89.90
2017-10-31T05:21:49.983Z,89.71
2017-10-31T05:24:21.397Z,89.33
2017-10-31T05:26:53.291Z,89.68
2017-10-31T05:29:26.183Z,89.40
2017-10-31T05:31:56.822Z,89.29
2017-10-31T05:34:27.585Z,89.46
2017-10-31T05:36:58.986Z,88.95
2017-10-31T05:39:30.167Z,89.56
2017-10-31T05:42:01.327Z,89.42
2017-10-31T05:44:34.247Z,89.56
2017-10-31T05:47:06.580Z,89.17
2017-10-31T05:49:37.569Z,89.76
2017-10-31T05:52:11.321Z,90.00
2017-10-31T05:54:52.741Z,89.68
2017-10-31T05:57:27.371Z,89.59
2017-10-31T06:00:06.302Z,89.33
2017-10-31T06:02:37.900Z,89.79
2017-10-31T06:05:10.185Z,90.06
2017-10-31T06:07:44.769Z,89.38
2017-10-31T06:10:18.023Z,89.64
2017-10-31T06:12:57.511Z,89.83
2017-10-31T06:15:42.630Z,88.91
2017-10-31T06:18:14.497Z,89.34
2017-10-31T06:21:02.105Z,89.28
2017-10-31T06:25:40.411Z,89.16
2017-10-31T06:30:22.610Z,89.12
2017-10-31T06:32:54.690Z,89.10
2017-10-31T06:35:25.673Z,89.02
2017-10-31T06:37:57.532Z,89.00
2017-10-31T06:40:30.205Z,88.95
2017-10-31T06:43:00.993Z,88.94
2017-10-31T06:45:31.964Z,88.49
2017-10-31T06:48:03.221Z,88.51
2017-10-31T06:50:35.322Z,88.44
2017-10-31T06:53:06.454Z,88.55
2017-10-31T06:55:38.352Z,88.43
2017-10-31T06:58:10.354Z,88.33
2017-10-31T07:00:42.172Z,88.48
2017-10-31T07:03:12.962Z,88.10
2017-10-31T07:05:49.080Z,88.32
2017-10-31T07:08:23.290Z,88.20
2017-10-31T07:10:55.421Z,87.88
2017-10-31T07:13:26.295Z,88.34
2017-10-31T07:16:00.441Z,87.99
2017-10-31T07:18:33.268Z,88.33
2017-10-31T07:21:05.299Z,88.33
2017-10-31T07:23:38.056Z,87.39
2017-10-31T07:26:10.718Z,87.24
2017-10-31T07:28:43.692Z,87.05
2017-10-31T07:31:14.914Z,86.58
2017-10-31T07:33:51.689Z,86.56
2017-10-31T07:36:22.942Z,86.74
2017-10-31T07:38:54.100Z,86.67
2017-10-31T07:41:26.735Z,86.91
2017-10-31T07:44:03.202Z,87.05
2017-10-31T07:49:12.862Z,87.43
2017-10-31T07:51:51.025Z,87.33
2017-10-31T07:54:25.656Z,86.86
2017-10-31T07:56:57.528Z,86.03
2017-10-31T07:59:42.475Z,86.13
2017-10-31T08:02:24.567Z,85.01
2017-10-31T08:04:57.661Z,85.24
2017-10-31T08:07:29.215Z,85.53
2017-10-31T08:10:00.664Z,85.69
2017-10-31T08:12:33.830Z,85.04
2017-10-31T08:15:05.726Z,84.32
2017-10-31T08:17:43.697Z,83.36
2017-10-31T08:20:17.192Z,82.53
2017-10-31T08:22:53.115Z,82.49
2017-10-31T08:25:25.735Z,82.51
2017-10-31T08:27:58.865Z,82.50
2017-10-31T08:30:31.803Z,82.75
2017-10-31T08:33:04.994Z,82.55
2017-10-31T08:35:37.271Z,84.07
2017-10-31T08:38:10.366Z,83.96
2017-10-31T08:40:49.997Z,83.08
2017-10-31T08:43:23.263Z,82.46
2017-10-31T08:46:11.930Z,82.15
2017-10-31T08:48:49.403Z,81.47
2017-10-31T08:51:23.415Z,81.55
2017-10-31T08:53:55.626Z,80.29
2017-10-31T08:56:28.651Z,80.46
2017-10-31T08:59:00.341Z,81.01
2017-10-31T09:01:33.374Z,80.84
2017-10-31T09:04:05.188Z,80.27
2017-10-31T09:06:37.502Z,79.45
2017-10-31T09:09:12.640Z,80.18
2017-10-31T09:11:49.593Z,79.99
2017-10-31T09:14:22.517Z,79.66
2017-10-31T09:16:57.304Z,79.28
2017-10-31T09:19:31.244Z,79.55
2017-10-31T09:22:02.731Z,79.66
2017-10-31T09:24:37.005Z,79.69
2017-10-31T09:27:13.084Z,78.86
2017-10-31T09:29:50.150Z,78.77
2017-10-31T09:32:23.781Z,78.78
2017-10-31T09:34:58.488Z,78.57
2017-10-31T09:37:31.891Z,77.69
2017-10-31T09:40:04.089Z,77.37
2017-10-31T09:42:37.352Z,76.36
2017-10-31T09:45:11.156Z,76.24
2017-10-31T09:47:49.111Z,75.52
2017-10-31T09:50:24.230Z,74.94
2017-10-31T09:52:57.749Z,75.70
2017-10-31T09:55:30.796Z,76.30
2017-10-31T09:58:03.740Z,76.38
2017-10-31T10:00:36.875Z,74.61
2017-10-31T10:03:10.384Z,75.03
2017-10-31T10:05:42.904Z,75.01
2017-10-31T10:08:15.421Z,75.17
2017-10-31T10:10:51.049Z,74.34
2017-10-31T10:13:24.255Z,74.05
2017-10-31T10:15:57.666Z,75.04
2017-10-31T10:18:31.053Z,74.55
2017-10-31T10:21:04.258Z,75.17
2017-10-31T10:23:35.493Z,75.41
2017-10-31T10:26:09.026Z,76.08
2017-10-31T10:28:40.857Z,75.65
2017-10-31T10:31:15.272Z,74.19
2017-10-31T10:33:47.181Z,74.71
2017-10-31T10:36:19.623Z,74.56
2017-10-31T10:38:53.323Z,74.26
2017-10-31T10:41:26.846Z,74.15
2017-10-31T10:43:59.505Z,72.41
2017-10-31T10:46:32.577Z,68.98
2017-10-31T10:49:05.561Z,70.47
2017-10-31T10:51:37.635Z,72.11
2017-10-31T10:54:08.926Z,71.98
2017-10-31T10:56:39.816Z,72.52
2017-10-31T10:59:12.192Z,71.90
2017-10-31T11:01:44.877Z,72.50
2017-10-31T11:04:16.568Z,71.78
2017-10-31T11:06:49.057Z,72.30
2017-10-31T11:09:20.517Z,72.93
2017-10-31T11:11:55.777Z,73.37
2017-10-31T11:14:29.393Z,72.61
2017-10-31T11:17:00.445Z,73.15
2017-10-31T11:19:32.323Z,73.75
2017-10-31T11:22:04.063Z,73.34
2017-10-31T11:24:34.847Z,72.71
2017-10-31T11:27:05.188Z,72.32
2017-10-31T11:29:36.314Z,72.71
2017-10-31T11:32:09.068Z,72.71
2017-10-31T11:34:40.483Z,72.20
2017-10-31T11:37:11.157Z,72.38
2017-10-31T11:39:42.776Z,71.79
2017-10-31T11:42:14.448Z,71.53
2017-10-31T11:44:48.895Z,71.93
2017-10-31T11:47:21.134Z,72.53
2017-10-31T11:49:53.473Z,70.76
2017-10-31T11:52:24.206Z,71.67
2017-10-31T11:54:59.075Z,72.30
2017-10-31T11:57:30.632Z,73.03
2017-10-31T12:00:02.131Z,72.77
2017-10-31T12:02:33.422Z,73.45
2017-10-31T12:05:05.951Z,73.16
2017-10-31T12:07:38.038Z,73.31
2017-10-31T12:10:14.836Z,72.58
2017-10-31T12:12:50.351Z,74.33
2017-10-31T12:15:21.820Z,73.27
2017-10-31T12:17:55.185Z,72.00
2017-10-31T12:20:31.692Z,71.38
2017-10-31T12:23:03.177Z,71.85
2017-10-31T12:25:35.899Z,72.86
2017-10-31T12:28:11.847Z,72.60
2017-10-31T12:30:43.569Z,72.24
2017-10-31T12:33:19.100Z,72.23
2017-10-31T12:35:53.568Z,71.98
2017-10-31T12:38:25.295Z,72.36
2017-10-31T12:40:56.416Z,72.22
2017-10-31T12:43:27.604Z,72.15
2017-10-31T12:46:00.266Z,72.46
2017-10-31T12:48:31.824Z,72.46
2017-10-31T12:51:04.443Z,71.67
2017-10-31T12:53:35.629Z,71.33
2017-10-31T12:56:10.048Z,70.81
2017-10-31T12:58:40.963Z,71.59
2017-10-31T13:01:17.209Z,72.01
2017-10-31T13:03:53.640Z,71.44
2017-10-31T13:06:26.053Z,71.52
2017-10-31T13:08:57.544Z,71.45
2017-10-31T13:11:30.090Z,72.31
2017-10-31T13:14:02.011Z,71.37
2017-10-31T13:16:33.263Z,72.07
2017-10-31T13:19:06.023Z,72.16
2017-10-31T13:21:38.525Z,71.83
2017-10-31T13:24:09.396Z,71.81
2017-10-31T13:26:43.553Z,71.75
2017-10-31T13:29:25.297Z,72.41
2017-10-31T13:31:58.068Z,72.21
2017-10-31T13:34:34.497Z,71.36
2017-10-31T13:37:18.471Z,71.10
2017-10-31T13:40:02.955Z,71.06
2017-10-31T13:42:40.069Z,71.06
2017-10-31T13:45:11.777Z,71.64
2017-10-31T13:47:44.219Z,71.34
2017-10-31T13:50:16.404Z,71.62
2017-10-31T13:52:50.670Z,70.98
2017-10-31T13:55:30.004Z,71.75
2017-10-31T13:58:01.424Z,71.58
2017-10-31T14:00:36.236Z,72.29
2017-10-31T14:03:11.890Z,71.54
2017-10-31T14:05:49.431Z,71.14
2017-10-31T14:08:23.555Z,71.66
2017-10-31T14:11:00.081Z,70.58
2017-10-31T14:13:32.581Z,71.35
2017-10-31T14:16:06.861Z,71.57
2017-10-31T14:18:42.811Z,71.07
2017-10-31T14:21:24.061Z,70.39
2017-10-31T14:23:56.437Z,70.75
2017-10-31T14:26:28.295Z,71.71
2017-10-31T14:29:01.505Z,71.33
2017-10-31T14:31:36.486Z,72.65
2017-10-31T14:34:15.500Z,72.68
2017-10-31T14:36:55.392Z,71.89
2017-10-31T14:39:29.028Z,71.98
2017-10-31T14:42:06.319Z,72.03
2017-10-31T14:44:41.022Z,72.75
2017-10-31T14:47:12.465Z,72.92
2017-10-31T14:49:43.438Z,72.14
2017-10-31T14:52:15.664Z,72.38
2017-10-31T14:58:27.232Z,72.14
2017-10-31T15:01:00.442Z,72.28
2017-10-31T15:03:35.124Z,72.41
2017-10-31T15:06:09.007Z,72.76
2017-10-31T15:08:41.315Z,72.34
2017-10-31T15:14:14.575Z,73.12
2017-10-31T15:16:57.928Z,73.28
2017-10-31T15:22:38.509Z,73.03
2017-10-31T15:25:12.731Z,73.82
2017-10-31T15:27:46.914Z,72.99
2017-10-31T15:30:19.492Z,73.27
2017-10-31T15:32:56.034Z,73.20
2017-10-31T15:35:38.180Z,73.00
2017-10-31T15:38:38.385Z,72.97
2017-10-31T15:41:31.115Z,73.00
2017-10-31T15:44:03.732Z,73.35
2017-10-31T15:46:39.338Z,73.35
2017-10-31T15:49:11.542Z,74.08
2017-10-31T15:51:50.273Z,73.92
2017-10-31T15:54:27.181Z,73.95
2017-10-31T15:57:02.505Z,74.17
2017-10-31T15:59:35.989Z,74.45
2017-10-31T16:02:17.677Z,74.61
2017-10-31T16:04:52.932Z,75.34
2017-10-31T16:07:30.930Z,75.21
2017-10-31T16:19:33.013Z,75.81
2017-10-31T16:22:10.674Z,75.62
2017-10-31T16:24:51.946Z,75.07
2017-10-31T16:27:27.592Z,75.28
2017-10-31T16:30:00.900Z,75.69
2017-10-31T16:33:08.944Z,75.84
2017-10-31T16:35:52.869Z,75.95
2017-10-31T16:41:16.449Z,75.80
2017-10-31T16:43:55.688Z,75.98
2017-10-31T16:46:27.605Z,76.27
2017-10-31T16:49:04.200Z,76.55
2017-10-31T16:51:41.402Z,76.29
2017-10-31T16:54:17.488Z,76.24
2017-10-31T16:59:42.073Z,76.21
2017-10-31T17:02:25.315Z,76.29
2017-10-31T17:07:44.828Z,76.05
2017-10-31T17:16:14.549Z,76.32
2017-10-31T17:18:51.726Z,75.75
2017-10-31T17:21:42.827Z,76.07
2017-10-31T17:24:58.127Z,76.12
2017-10-31T17:27:35.843Z,76.36
2017-10-31T17:35:49.572Z,76.68
2017-10-31T17:38:50.784Z,76.44
2017-10-31T17:41:23.707Z,76.64
2017-10-31T17:50:00.625Z,76.91
2017-10-31T17:59:28.700Z,76.69
2017-10-31T18:02:12.260Z,77.48
2017-10-31T18:04:52.221Z,77.86
2017-10-31T18:07:29.184Z,77.82
2017-10-31T18:10:36.320Z,77.55
2017-10-31T18:13:37.081Z,77.60
2017-10-31T18:19:24.563Z,77.02
2017-10-31T18:21:58.022Z,77.22
2017-10-31T18:24:30.036Z,77.07
2017-10-31T18:27:01.081Z,77.11
2017-10-31T18:29:32.857Z,77.30
2017-10-31T18:32:04.837Z,77.05
2017-10-31T18:34:41.117Z,77.07
2017-10-31T18:37:17.518Z,76.87
2017-10-31T18:39:58.280Z,77.14
2017-10-31T18:45:30.951Z,77.10
2017-10-31T18:48:04.126Z,77.04
2017-10-31T18:50:36.535Z,77.08
2017-10-31T18:53:09.083Z,77.05
2017-10-31T18:58:22.206Z,77.19
2017-10-31T19:00:58.624Z,77.41
2017-10-31T19:03:35.668Z,77.50
2017-10-31T19:06:13.835Z,77.49
2017-10-31T19:08:46.297Z,77.61
2017-10-31T19:11:21.273Z,77.58
2017-10-31T19:13:57.711Z,77.47
2017-10-31T19:16:31.730Z,77.66
2017-10-31T19:19:11.171Z,77.89
2017-10-31T19:21:43.611Z,77.86
2017-10-31T19:24:20.511Z,77.79
2017-10-31T19:26:56.496Z,77.91
2017-10-31T19:29:36.854Z,77.77
2017-10-31T19:32:14.328Z,77.99
2017-10-31T19:34:50.350Z,78.11
2017-10-31T19:37:31.289Z,78.07
2017-10-31T20:25:32.456Z,77.40
2017-10-31T20:28:08.131Z,77.37
2017-10-31T20:30:43.470Z,77.10
2017-10-31T20:35:56.652Z,77.46
2017-10-31T20:38:29.643Z,77.33
2017-10-31T20:41:03.324Z,77.47
2017-10-31T20:43:52.014Z,77.34
2017-10-31T20:46:25.819Z,77.45
2017-10-31T20:49:00.756Z,77.38
2017-10-31T20:51:36.858Z,77.49
2017-10-31T20:54:07.808Z,77.33
2017-10-31T20:56:40.485Z,77.42
2017-10-31T20:59:19.178Z,77.10
2017-10-31T21:01:51.413Z,77.13
2017-10-31T21:04:27.130Z,76.99
2017-10-31T21:07:01.422Z,76.99
2017-10-31T21:09:33.493Z,77.06
2017-10-31T21:12:06.887Z,77.13
2017-10-31T21:14:41.950Z,76.78
2017-10-31T21:17:14.433Z,76.48
2017-10-31T21:19:50.826Z,76.81
2017-10-31T21:22:23.487Z,76.22
2017-10-31T21:24:54.865Z,76.26
2017-10-31T21:27:31.202Z,76.13
2017-10-31T21:30:10.082Z,76.35
2017-10-31T21:35:42.370Z,76.11
2017-10-31T21:38:13.951Z,76.33
2017-10-31T21:40:46.054Z,76.25
2017-10-31T21:43:17.251Z,76.15
2017-10-31T21:45:48.350Z,76.03
2017-10-31T21:48:21.151Z,75.88
2017-10-31T21:50:53.978Z,75.82
2017-10-31T21:53:25.950Z,76.00
2017-10-31T21:55:57.582Z,75.99
2017-10-31T21:58:29.351Z,75.82
2017-10-31T22:01:00.968Z,75.89
2017-10-31T22:03:32.053Z,75.80
2017-10-31T22:06:03.761Z,76.08
2017-10-31T22:08:34.881Z,75.70
2017-10-31T22:11:09.956Z,75.68
2017-10-31T22:13:44.420Z,75.53
2017-10-31T22:16:16.127Z,75.71
2017-10-31T22:18:58.124Z,75.77
2017-10-31T22:21:29.575Z,75.52
2017-10-31T22:24:02.126Z,75.58
2017-10-31T22:26:33.328Z,75.44
2017-10-31T22:29:04.660Z,75.26
2017-10-31T22:31:36.005Z,75.54
2017-10-31T22:34:10.691Z,75.42
2017-10-31T22:36:43.845Z,75.24
2017-10-31T22:39:23.012Z,75.46
2017-10-31T22:41:58.286Z,75.46
2017-10-31T22:44:29.032Z,75.38
2017-10-31T22:47:00.723Z,75.55
2017-10-31T22:49:31.680Z,75.41
2017-10-31T22:52:05.574Z,75.63
2017-10-31T22:54:36.430Z,75.72
2017-10-31T22:57:11.469Z,75.80
2017-10-31T22:59:42.266Z,75.69
2017-10-31T23:02:16.345Z,75.54
2017-10-31T23:04:50.015Z,75.75
2017-10-31T23:07:27.154Z,75.66
2017-10-31T23:09:57.993Z,75.79
2017-10-31T23:12:29.058Z,75.54
2017-10-31T23:14:59.799Z,75.50
2017-10-31T23:17:31.228Z,75.76
2017-10-31T23:20:02.891Z,75.27
2017-10-31T23:22:36.638Z,74.99
2017-10-31T23:25:10.640Z,75.14
2017-10-31T23:27:41.880Z,75.41
2017-10-31T23:30:12.964Z,75.56
2017-10-31T23:32:43.654Z,75.08
2017-10-31T23:35:15.131Z,75.59
2017-10-31T23:37:47.440Z,75.32
2017-10-31T23:40:19.949Z,75.49
2017-10-31T23:42:55.075Z,75.51
2017-10-31T23:45:25.958Z,75.73
2017-10-31T23:47:57.086Z,75.59
2017-10-31T23:50:29.490Z,75.87
2017-10-31T23:53:00.402Z,75.78
2017-10-31T23:55:31.578Z,76.10
2017-10-31T23:58:02.390Z,76.39
