createdAt,value
2018-04-28T00:01:11.517Z,56.19
2018-04-28T00:03:39.156Z,56.37
2018-04-28T00:06:06.751Z,55.72
2018-04-28T00:08:36.142Z,56.29
2018-04-28T00:11:03.763Z,54.93
2018-04-28T00:13:32.152Z,54.81
2018-04-28T00:16:14.646Z,54.55
2018-04-28T00:18:46.029Z,54.68
2018-04-28T00:21:13.666Z,54.90
2018-04-28T00:23:46.777Z,54.89
2018-04-28T00:26:14.739Z,55.22
2018-04-28T00:28:45.010Z,55.32
2018-04-28T00:31:21.541Z,55.54
2018-04-28T00:33:50.705Z,55.81
2018-04-28T00:39:23.617Z,55.84
2018-04-28T00:41:52.028Z,56.05
2018-04-28T00:44:21.443Z,56.03
2018-04-28T00:50:04.926Z,56.00
2018-04-28T00:52:32.815Z,55.90
2018-04-28T00:55:03.076Z,55.38
2018-04-28T01:00:54.581Z,55.01
2018-04-28T01:03:25.072Z,54.58
2018-04-28T01:05:53.475Z,54.85
2018-04-28T01:08:26.013Z,54.40
2018-04-28T01:13:59.465Z,54.13
2018-04-28T01:16:27.068Z,54.12
2018-04-28T01:18:56.314Z,54.07
2018-04-28T01:21:44.423Z,53.70
2018-04-28T01:24:17.700Z,53.63
2018-04-28T01:27:05.958Z,53.42
2018-04-28T01:29:37.254Z,53.73
2018-04-28T01:32:09.711Z,53.14
2018-04-28T01:34:41.704Z,53.06
2018-04-28T01:40:12.445Z,53.10
2018-04-28T01:42:48.628Z,53.18
2018-04-28T01:45:17.943Z,53.27
2018-04-28T01:50:54.974Z,53.33
2018-04-28T01:53:28.507Z,53.26
2018-04-28T01:59:08.191Z,53.22
2018-04-28T02:01:38.561Z,53.78
2018-04-28T02:04:07.237Z,53.26
2018-04-28T02:06:58.319Z,53.17
2018-04-28T02:09:25.954Z,52.56
2018-04-28T02:11:54.396Z,53.49
2018-04-28T02:14:53.590Z,53.11
2018-04-28T02:17:21.179Z,52.88
2018-04-28T02:23:15.366Z,53.20
2018-04-28T02:25:59.702Z,53.38
2018-04-28T02:28:33.006Z,53.80
2018-04-28T02:31:01.694Z,53.66
2018-04-28T02:33:29.959Z,54.01
2018-04-28T02:38:59.910Z,54.42
2018-04-28T02:41:37.419Z,54.61
2018-04-28T02:44:05.879Z,54.72
2018-04-28T02:46:38.161Z,54.84
2018-04-28T02:49:16.124Z,55.03
2018-04-28T02:51:47.141Z,55.31
2018-04-28T02:54:17.398Z,55.54
2018-04-28T02:56:55.233Z,55.76
2018-04-28T02:59:26.590Z,55.56
2018-04-28T03:05:17.067Z,56.11
2018-04-28T03:10:46.066Z,56.23
2018-04-28T03:13:24.721Z,55.92
2018-04-28T03:15:56.861Z,56.11
2018-04-28T03:18:25.594Z,56.00
2018-04-28T03:20:56.061Z,56.42
2018-04-28T03:23:25.466Z,56.50
2018-04-28T03:25:56.707Z,56.47
2018-04-28T03:28:42.242Z,56.21
2018-04-28T03:34:23.145Z,56.69
2018-04-28T03:39:55.629Z,56.67
2018-04-28T03:45:39.390Z,57.09
2018-04-28T03:48:15.810Z,56.99
2018-04-28T03:50:57.364Z,56.76
2018-04-28T03:53:43.522Z,56.77
2018-04-28T03:56:14.131Z,56.36
2018-04-28T03:58:53.480Z,56.40
2018-04-28T04:01:33.121Z,56.58
2018-04-28T04:07:37.597Z,57.15
2018-04-28T04:10:05.192Z,57.39
2018-04-28T04:12:45.606Z,57.68
2018-04-28T04:18:17.078Z,57.51
2018-04-28T04:20:52.478Z,58.33
2018-04-28T04:23:26.025Z,58.46
2018-04-28T04:29:21.350Z,57.76
2018-04-28T04:35:14.962Z,57.65
2018-04-28T04:41:01.371Z,57.92
2018-04-28T04:43:36.633Z,57.97
2018-04-28T04:46:07.926Z,58.04
2018-04-28T04:48:38.931Z,58.01
2018-04-28T04:51:07.393Z,57.77
2018-04-28T04:53:41.805Z,57.88
2018-04-28T04:59:22.322Z,58.43
2018-04-28T05:04:51.532Z,58.40
2018-04-28T05:10:59.576Z,57.56
2018-04-28T05:13:46.891Z,57.59
2018-04-28T05:16:29.309Z,56.80
2018-04-28T05:19:01.666Z,56.91
2018-04-28T05:21:44.149Z,56.47
2018-04-28T05:30:49.986Z,55.32
2018-04-28T05:33:40.297Z,56.08
2018-04-28T05:39:35.086Z,54.58
2018-04-28T05:42:27.172Z,54.92
2018-04-28T05:45:00.507Z,54.84
2018-04-28T05:47:29.779Z,55.01
2018-04-28T05:53:13.947Z,55.02
2018-04-28T05:59:23.304Z,55.23
2018-04-28T06:05:14.871Z,54.89
2018-04-28T06:11:05.298Z,55.13
2018-04-28T06:13:53.550Z,54.53
2018-04-28T06:16:30.705Z,54.64
2018-04-28T06:19:08.290Z,54.75
2018-04-28T06:21:35.882Z,54.14
2018-04-28T06:24:03.572Z,54.67
2018-04-28T06:26:31.160Z,54.39
2018-04-28T06:28:59.023Z,53.76
2018-04-28T06:31:26.621Z,54.10
2018-04-28T06:33:54.236Z,54.67
2018-04-28T06:36:21.847Z,54.22
2018-04-28T06:38:49.454Z,54.02
2018-04-28T06:41:17.093Z,52.62
2018-04-28T06:43:44.691Z,52.94
2018-04-28T06:46:12.425Z,53.10
2018-04-28T06:48:40.022Z,53.29
2018-04-28T06:51:07.669Z,53.14
2018-04-28T06:53:35.243Z,52.43
2018-04-28T06:56:02.843Z,52.52
2018-04-28T06:58:30.512Z,52.11
2018-04-28T07:00:58.142Z,52.22
2018-04-28T07:03:25.961Z,51.59
2018-04-28T07:05:53.551Z,51.25
2018-04-28T07:08:21.147Z,51.09
2018-04-28T07:10:48.790Z,51.52
2018-04-28T07:13:16.387Z,50.41
2018-04-28T07:15:43.999Z,50.44
2018-04-28T07:18:11.602Z,50.52
2018-04-28T07:20:39.195Z,50.77
2018-04-28T07:23:06.822Z,50.74
2018-04-28T07:25:34.609Z,50.24
2018-04-28T07:28:02.239Z,50.07
2018-04-28T07:30:29.865Z,50.83
2018-04-28T07:32:57.492Z,50.14
2018-04-28T07:35:25.262Z,50.05
2018-04-28T07:37:52.864Z,49.53
2018-04-28T07:40:20.452Z,49.77
2018-04-28T07:42:48.066Z,49.05
2018-04-28T07:45:15.654Z,48.65
2018-04-28T07:47:43.313Z,48.12
2018-04-28T07:50:10.908Z,48.15
2018-04-28T07:52:38.547Z,47.88
2018-04-28T07:55:06.153Z,48.20
2018-04-28T07:57:33.771Z,47.85
2018-04-28T08:00:01.429Z,47.64
2018-04-28T08:02:29.088Z,47.55
2018-04-28T08:04:56.685Z,47.65
2018-04-28T08:07:24.358Z,47.75
2018-04-28T08:09:51.967Z,47.16
2018-04-28T08:12:19.554Z,47.30
2018-04-28T08:14:47.167Z,47.74
2018-04-28T08:17:14.781Z,47.05
2018-04-28T08:19:42.614Z,46.79
2018-04-28T08:22:10.227Z,47.19
2018-04-28T08:24:37.936Z,45.89
2018-04-28T08:27:05.539Z,45.88
2018-04-28T08:29:33.140Z,45.74
2018-04-28T08:32:00.750Z,45.77
2018-04-28T08:34:28.347Z,45.34
2018-04-28T08:36:56.043Z,44.33
2018-04-28T08:39:23.565Z,44.38
2018-04-28T08:41:51.179Z,45.61
2018-04-28T08:44:18.779Z,44.55
2018-04-28T08:46:46.382Z,45.08
2018-04-28T08:49:13.995Z,45.20
2018-04-28T08:51:41.605Z,44.45
2018-04-28T08:54:09.214Z,44.42
2018-04-28T08:56:36.836Z,45.98
2018-04-28T08:59:04.612Z,44.18
2018-04-28T09:01:32.212Z,43.80
2018-04-28T09:03:59.991Z,44.68
2018-04-28T09:06:27.583Z,44.23
2018-04-28T09:08:55.178Z,43.73
2018-04-28T09:11:22.794Z,44.39
2018-04-28T09:13:50.394Z,44.97
2018-04-28T09:16:18.011Z,45.53
2018-04-28T09:18:45.614Z,44.80
2018-04-28T09:21:13.252Z,45.11
2018-04-28T09:23:40.859Z,44.98
2018-04-28T09:26:08.454Z,45.53
2018-04-28T09:28:36.063Z,44.87
2018-04-28T09:31:03.660Z,44.50
2018-04-28T09:33:31.272Z,44.81
2018-04-28T09:35:58.863Z,44.94
2018-04-28T09:38:26.486Z,44.88
2018-04-28T09:40:54.075Z,44.77
2018-04-28T09:43:21.695Z,44.78
2018-04-28T09:45:49.299Z,44.78
2018-04-28T09:48:16.933Z,44.10
2018-04-28T09:50:44.531Z,44.69
2018-04-28T09:53:12.186Z,44.56
2018-04-28T09:55:39.776Z,45.11
2018-04-28T09:58:07.390Z,44.20
2018-04-28T10:03:41.265Z,43.51
2018-04-28T10:06:08.854Z,42.28
2018-04-28T10:08:36.685Z,42.54
2018-04-28T10:11:04.270Z,42.36
2018-04-28T10:13:31.854Z,41.40
2018-04-28T10:15:59.465Z,42.33
2018-04-28T10:18:27.064Z,42.71
2018-04-28T10:20:54.791Z,42.42
2018-04-28T10:23:22.469Z,45.14
2018-04-28T10:25:50.055Z,43.05
2018-04-28T10:28:18.461Z,42.69
2018-04-28T10:30:46.061Z,42.93
2018-04-28T10:33:13.703Z,43.25
2018-04-28T10:35:41.318Z,41.48
2018-04-28T10:38:08.904Z,42.13
2018-04-28T10:40:36.524Z,42.21
2018-04-28T10:43:04.110Z,41.24
2018-04-28T10:45:32.039Z,41.03
2018-04-28T10:47:59.632Z,42.32
2018-04-28T10:50:27.216Z,41.86
2018-04-28T10:52:54.827Z,42.08
2018-04-28T10:55:22.421Z,41.08
2018-04-28T10:57:50.032Z,42.55
2018-04-28T11:00:17.621Z,40.89
2018-04-28T11:02:45.239Z,41.00
2018-04-28T11:05:12.854Z,40.41
2018-04-28T11:07:40.448Z,40.34
2018-04-28T11:10:08.066Z,40.83
2018-04-28T11:12:35.671Z,41.08
2018-04-28T11:15:03.290Z,40.34
2018-04-28T11:17:30.894Z,40.28
2018-04-28T11:19:58.548Z,40.42
2018-04-28T11:22:26.118Z,41.07
2018-04-28T11:24:53.716Z,40.90
2018-04-28T11:27:21.337Z,39.88
2018-04-28T11:29:48.940Z,39.86
2018-04-28T11:32:16.524Z,40.35
2018-04-28T11:34:44.135Z,40.00
2018-04-28T11:37:11.724Z,40.97
2018-04-28T11:39:39.334Z,39.94
2018-04-28T11:42:06.925Z,40.12
2018-04-28T11:44:34.519Z,39.51
2018-04-28T11:47:02.132Z,39.39
2018-04-28T11:49:29.736Z,38.60
2018-04-28T11:51:57.350Z,38.55
2018-04-28T11:54:24.939Z,39.50
2018-04-28T11:56:52.542Z,38.43
2018-04-28T11:59:20.181Z,38.22
2018-04-28T12:01:47.774Z,37.78
2018-04-28T12:04:15.399Z,38.42
2018-04-28T12:06:42.991Z,39.22
2018-04-28T12:09:10.597Z,39.30
2018-04-28T12:11:38.205Z,39.44
2018-04-28T12:14:05.794Z,39.29
2018-04-28T12:16:33.411Z,39.37
2018-04-28T12:19:01.005Z,38.78
2018-04-28T12:21:28.622Z,39.10
2018-04-28T12:23:56.228Z,38.99
2018-04-28T12:26:23.834Z,38.98
2018-04-28T12:28:51.440Z,39.58
2018-04-28T12:31:19.051Z,39.37
2018-04-28T12:33:46.645Z,38.68
2018-04-28T12:36:14.260Z,39.38
2018-04-28T12:38:41.847Z,38.04
2018-04-28T12:41:09.459Z,38.60
2018-04-28T12:43:37.051Z,38.88
2018-04-28T12:46:04.848Z,37.90
2018-04-28T12:48:32.450Z,37.40
2018-04-28T12:51:00.042Z,38.25
2018-04-28T12:53:27.677Z,36.27
2018-04-28T12:55:55.269Z,34.91
2018-04-28T12:58:23.052Z,33.67
2018-04-28T13:00:50.647Z,33.44
2018-04-28T13:03:18.234Z,33.72
2018-04-28T13:05:45.855Z,33.45
2018-04-28T13:08:13.441Z,32.93
2018-04-28T13:10:41.263Z,32.46
2018-04-28T13:13:08.855Z,30.27
2018-04-28T13:15:36.506Z,32.91
2018-04-28T13:18:04.207Z,32.43
2018-04-28T13:20:31.846Z,31.37
2018-04-28T13:22:59.896Z,31.38
2018-04-28T13:25:27.517Z,33.17
2018-04-28T13:27:55.113Z,33.38
2018-04-28T13:30:23.185Z,33.79
2018-04-28T13:32:50.773Z,32.05
2018-04-28T13:35:18.475Z,31.63
2018-04-28T13:37:46.067Z,30.67
2018-04-28T13:40:15.570Z,31.18
2018-04-28T13:42:43.191Z,31.52
2018-04-28T13:45:10.796Z,31.46
2018-04-28T13:47:38.989Z,31.48
2018-04-28T13:50:06.591Z,33.07
2018-04-28T13:52:34.178Z,32.90
2018-04-28T13:55:01.793Z,33.33
2018-04-28T13:57:29.422Z,34.35
2018-04-28T13:59:57.387Z,35.04
2018-04-28T14:02:24.983Z,35.33
2018-04-28T14:04:52.579Z,35.35
2018-04-28T14:07:20.235Z,34.73
2018-04-28T14:09:47.832Z,35.66
2018-04-28T14:12:15.802Z,34.17
2018-04-28T14:14:43.390Z,34.55
2018-04-28T14:17:11.004Z,34.98
2018-04-28T14:19:38.623Z,35.60
2018-04-28T14:22:06.210Z,35.22
2018-04-28T14:24:34.310Z,35.96
2018-04-28T14:27:01.947Z,36.52
2018-04-28T14:29:29.538Z,36.61
2018-04-28T14:31:57.205Z,36.79
2018-04-28T14:34:24.908Z,37.24
2018-04-28T14:36:52.682Z,36.94
2018-04-28T14:39:20.269Z,37.71
2018-04-28T14:41:47.858Z,38.63
2018-04-28T14:44:15.568Z,39.86
2018-04-28T14:46:43.167Z,40.07
2018-04-28T14:49:10.790Z,39.74
2018-04-28T14:51:38.380Z,39.56
2018-04-28T14:54:05.981Z,40.27
2018-04-28T14:56:33.600Z,40.81
2018-04-28T14:59:01.200Z,40.26
2018-04-28T15:01:29.152Z,40.04
2018-04-28T15:03:56.749Z,39.74
2018-04-28T15:06:24.365Z,40.85
2018-04-28T15:08:51.974Z,39.82
2018-04-28T15:11:19.738Z,40.17
2018-04-28T15:13:47.573Z,40.27
2018-04-28T15:16:15.166Z,39.94
2018-04-28T15:18:42.751Z,41.58
2018-04-28T15:21:10.373Z,42.08
2018-04-28T15:23:38.057Z,40.96
2018-04-28T15:26:05.725Z,40.29
2018-04-28T15:28:33.355Z,40.69
2018-04-28T15:31:00.967Z,40.11
2018-04-28T15:33:28.775Z,40.70
2018-04-28T15:35:56.384Z,40.68
2018-04-28T15:38:24.183Z,40.90
2018-04-28T15:40:51.802Z,41.06
2018-04-28T15:43:19.462Z,41.66
2018-04-28T15:45:47.079Z,41.71
2018-04-28T15:48:14.678Z,41.87
2018-04-28T15:50:42.591Z,41.84
2018-04-28T15:53:10.276Z,41.49
2018-04-28T15:55:37.866Z,41.36
2018-04-28T15:58:05.492Z,42.49
2018-04-28T16:00:33.091Z,42.15
2018-04-28T16:03:00.706Z,43.00
2018-04-28T16:05:28.299Z,43.06
2018-04-28T16:07:56.001Z,42.59
2018-04-28T16:10:23.635Z,42.28
2018-04-28T16:12:51.244Z,42.32
2018-04-28T16:15:19.048Z,42.44
2018-04-28T16:17:46.646Z,42.95
2018-04-28T16:20:14.295Z,42.17
2018-04-28T16:22:41.915Z,43.29
2018-04-28T16:25:09.529Z,42.88
2018-04-28T16:27:37.125Z,42.59
2018-04-28T16:30:04.739Z,42.99
2018-04-28T16:32:32.345Z,43.01
2018-04-28T16:34:59.968Z,42.73
2018-04-28T16:37:27.558Z,42.61
2018-04-28T16:39:55.179Z,43.01
2018-04-28T16:42:22.774Z,42.89
2018-04-28T16:44:50.405Z,42.95
2018-04-28T16:47:18.004Z,42.80
2018-04-28T16:49:45.619Z,43.73
2018-04-28T16:52:13.216Z,43.09
2018-04-28T16:54:40.839Z,42.97
2018-04-28T16:57:08.433Z,42.46
2018-04-28T16:59:36.441Z,42.34
2018-04-28T17:02:04.112Z,41.82
2018-04-28T17:04:31.703Z,41.28
2018-04-28T17:06:59.320Z,40.49
2018-04-28T17:09:26.913Z,39.47
2018-04-28T17:11:54.526Z,39.67
2018-04-28T17:14:22.128Z,40.21
2018-04-28T17:16:49.792Z,40.88
2018-04-28T17:19:17.356Z,40.47
2018-04-28T17:21:44.987Z,40.64
2018-04-28T17:24:12.584Z,41.30
2018-04-28T17:26:40.315Z,42.47
2018-04-28T17:29:07.908Z,43.36
2018-04-28T17:31:35.518Z,42.99
2018-04-28T17:34:03.122Z,43.75
2018-04-28T17:36:30.727Z,43.79
2018-04-28T17:38:58.340Z,44.24
2018-04-28T17:41:25.990Z,44.16
2018-04-28T17:43:53.619Z,44.40
2018-04-28T17:46:21.217Z,44.91
2018-04-28T17:48:48.813Z,45.65
2018-04-28T17:51:16.470Z,46.17
2018-04-28T17:53:44.076Z,46.55
2018-04-28T17:56:11.723Z,46.00
2018-04-28T17:58:39.324Z,46.36
2018-04-28T18:01:07.136Z,46.21
2018-04-28T18:03:34.721Z,46.20
2018-04-28T18:06:02.337Z,46.79
2018-04-28T18:08:29.967Z,47.13
2018-04-28T18:10:57.558Z,47.17
2018-04-28T18:13:25.180Z,47.24
2018-04-28T18:15:52.780Z,47.42
2018-04-28T18:18:20.612Z,47.71
2018-04-28T18:20:48.206Z,47.89
2018-04-28T18:23:15.797Z,48.13
2018-04-28T18:25:43.427Z,48.60
2018-04-28T18:28:11.023Z,48.79
2018-04-28T18:30:38.640Z,49.02
2018-04-28T18:33:06.234Z,49.54
2018-04-28T18:35:34.249Z,49.47
2018-04-28T18:38:01.844Z,49.61
2018-04-28T18:40:29.435Z,50.11
2018-04-28T18:42:57.126Z,50.00
2018-04-28T18:45:24.804Z,50.49
2018-04-28T18:47:52.422Z,50.61
2018-04-28T18:50:20.033Z,50.93
2018-04-28T18:52:47.896Z,50.55
2018-04-28T18:55:15.484Z,51.13
2018-04-28T18:57:43.076Z,51.18
2018-04-28T19:00:10.687Z,51.76
2018-04-28T19:02:38.284Z,51.89
2018-04-28T19:05:05.907Z,52.11
2018-04-28T19:07:33.512Z,51.94
2018-04-28T19:10:01.153Z,52.34
2018-04-28T19:12:28.747Z,52.43
2018-04-28T19:14:56.387Z,52.48
2018-04-28T19:17:24.002Z,52.71
2018-04-28T19:19:51.599Z,52.64
2018-04-28T19:22:19.366Z,52.54
2018-04-28T19:24:46.833Z,52.42
2018-04-28T19:27:14.424Z,52.43
2018-04-28T19:29:42.346Z,52.60
2018-04-28T19:32:10.081Z,52.78
2018-04-28T19:34:37.949Z,52.63
2018-04-28T19:37:05.546Z,52.70
2018-04-28T19:39:33.138Z,52.65
2018-04-28T19:42:01.125Z,52.72
2018-04-28T19:44:28.737Z,52.92
2018-04-28T19:46:56.902Z,52.81
2018-04-28T19:49:24.508Z,53.02
2018-04-28T19:51:52.634Z,53.32
2018-04-28T19:54:20.295Z,53.23
2018-04-28T19:56:47.846Z,53.10
2018-04-28T19:59:15.461Z,52.96
2018-04-28T20:01:43.074Z,53.43
2018-04-28T20:04:10.733Z,53.54
2018-04-28T20:06:38.403Z,53.46
2018-04-28T20:09:06.350Z,53.53
2018-04-28T20:11:33.964Z,53.77
2018-04-28T20:14:01.559Z,53.99
2018-04-28T20:16:29.199Z,54.04
2018-04-28T20:18:56.807Z,54.17
2018-04-28T20:21:24.427Z,54.07
2018-04-28T20:24:03.773Z,54.19
2018-04-28T20:26:31.383Z,54.23
2018-04-28T20:28:58.974Z,54.34
2018-04-28T20:31:26.603Z,54.58
2018-04-28T20:33:54.196Z,54.83
2018-04-28T20:36:21.803Z,54.71
2018-04-28T20:38:49.461Z,54.69
2018-04-28T20:41:17.230Z,54.93
2018-04-28T20:43:44.837Z,55.40
2018-04-28T20:46:12.446Z,55.29
2018-04-28T20:48:40.060Z,55.23
2018-04-28T20:51:07.647Z,55.29
2018-04-28T20:53:35.273Z,55.41
2018-04-28T20:56:02.871Z,55.64
2018-04-28T20:58:30.497Z,55.67
2018-04-28T21:00:58.099Z,55.94
2018-04-28T21:03:25.736Z,56.31
2018-04-28T21:05:53.338Z,56.27
2018-04-28T21:08:21.254Z,56.44
2018-04-28T21:10:48.875Z,56.69
2018-04-28T21:13:16.467Z,56.91
2018-04-28T21:15:44.078Z,57.30
2018-04-28T21:18:11.674Z,57.15
2018-04-28T21:20:39.312Z,57.20
2018-04-28T21:23:06.902Z,57.33
2018-04-28T21:25:34.941Z,57.63
2018-04-28T21:28:02.534Z,57.64
2018-04-28T21:30:30.126Z,57.22
2018-04-28T21:32:57.726Z,57.13
2018-04-28T21:35:25.330Z,57.16
2018-04-28T21:37:52.947Z,57.17
2018-04-28T21:40:20.548Z,57.52
2018-04-28T21:42:48.484Z,57.51
2018-04-28T21:45:16.070Z,57.42
2018-04-28T21:47:43.659Z,57.20
2018-04-28T21:50:11.271Z,57.62
2018-04-28T21:52:38.862Z,57.41
2018-04-28T21:55:06.498Z,57.18
2018-04-28T21:57:34.101Z,57.13
2018-04-28T22:00:01.723Z,57.18
2018-04-28T22:02:29.328Z,57.17
2018-04-28T22:04:57.043Z,57.20
2018-04-28T22:07:24.634Z,57.42
2018-04-28T22:09:52.254Z,57.40
2018-04-28T22:12:19.849Z,57.06
2018-04-28T22:14:47.470Z,57.34
2018-04-28T22:17:15.058Z,57.79
2018-04-28T22:19:44.046Z,57.80
2018-04-28T22:22:11.686Z,57.95
2018-04-28T22:24:39.289Z,58.11
2018-04-28T22:27:06.913Z,58.27
2018-04-28T22:29:34.507Z,58.31
2018-04-28T22:32:02.122Z,58.32
2018-04-28T22:34:29.714Z,58.65
2018-04-28T22:36:57.351Z,58.89
2018-04-28T22:39:24.940Z,58.98
2018-04-28T22:41:52.561Z,59.43
2018-04-28T22:44:20.191Z,58.95
2018-04-28T22:46:47.787Z,59.01
2018-04-28T22:49:15.400Z,59.07
2018-04-28T22:51:42.986Z,59.33
2018-04-28T22:54:10.764Z,59.28
2018-04-28T22:56:38.366Z,59.42
2018-04-28T22:59:05.974Z,59.60
2018-04-28T23:01:33.586Z,59.60
2018-04-28T23:04:01.175Z,59.52
2018-04-28T23:06:28.794Z,59.62
2018-04-28T23:08:56.386Z,60.14
2018-04-28T23:11:24.031Z,59.78
2018-04-28T23:13:51.751Z,59.70
2018-04-28T23:16:19.450Z,59.80
2018-04-28T23:18:47.062Z,59.51
2018-04-28T23:21:14.659Z,59.81
2018-04-28T23:23:42.280Z,59.66
2018-04-28T23:26:09.874Z,59.40
2018-04-28T23:28:37.505Z,59.40
2018-04-28T23:31:05.130Z,59.16
2018-04-28T23:33:32.729Z,60.15
2018-04-28T23:36:00.359Z,60.95
2018-04-28T23:38:27.956Z,61.97
2018-04-28T23:40:55.583Z,61.60
2018-04-28T23:43:23.170Z,61.73
2018-04-28T23:45:50.772Z,61.73
2018-04-28T23:48:18.465Z,62.03
2018-04-28T23:50:46.068Z,62.59
2018-04-28T23:53:13.783Z,62.77
2018-04-28T23:55:41.381Z,63.06
2018-04-28T23:58:08.975Z,63.33
