createdAt,value
2022-10-17T00:01:36.662Z,99.90
2022-10-17T00:04:03.677Z,99.90
2022-10-17T00:06:30.685Z,99.90
2022-10-17T00:08:57.657Z,99.90
2022-10-17T00:11:24.951Z,99.90
2022-10-17T00:13:54.985Z,99.90
2022-10-17T00:16:34.131Z,99.90
2022-10-17T00:19:01.090Z,99.90
2022-10-17T00:21:28.014Z,99.90
2022-10-17T00:23:55.310Z,99.90
2022-10-17T00:26:22.311Z,99.90
2022-10-17T00:28:50.810Z,99.90
2022-10-17T00:31:19.872Z,99.90
2022-10-17T00:33:47.764Z,99.90
2022-10-17T00:36:20.047Z,99.90
2022-10-17T00:38:50.561Z,99.90
2022-10-17T00:41:19.751Z,99.90
2022-10-17T00:44:06.875Z,99.90
2022-10-17T00:46:38.863Z,99.90
2022-10-17T00:49:10.270Z,99.90
2022-10-17T00:51:46.865Z,99.90
2022-10-17T00:54:16.169Z,99.90
2022-10-17T00:56:44.924Z,99.90
2022-10-17T00:59:13.691Z,99.90
2022-10-17T01:01:42.649Z,99.90
2022-10-17T01:04:10.180Z,99.90
2022-10-17T01:06:37.038Z,99.90
2022-10-17T01:09:04.376Z,99.90
2022-10-17T01:12:06.684Z,99.90
2022-10-17T01:14:51.440Z,99.90
2022-10-17T01:17:39.954Z,99.90
2022-10-17T01:20:25.535Z,99.90
2022-10-17T01:23:07.273Z,99.90
2022-10-17T01:25:51.981Z,99.90
2022-10-17T01:28:27.232Z,99.90
2022-10-17T01:31:13.652Z,99.90
2022-10-17T01:33:49.616Z,99.90
2022-10-17T01:36:30.699Z,99.90
2022-10-17T01:39:17.211Z,99.90
2022-10-17T01:41:50.230Z,99.90
2022-10-17T01:44:32.255Z,99.90
2022-10-17T01:47:07.914Z,99.90
2022-10-17T01:49:37.656Z,99.90
2022-10-17T01:52:12.207Z,99.90
2022-10-17T01:54:41.379Z,99.90
2022-10-17T01:57:15.033Z,99.90
2022-10-17T01:59:46.602Z,99.90
2022-10-17T02:02:15.928Z,99.90
2022-10-17T02:04:43.499Z,99.90
2022-10-17T02:07:12.474Z,99.90
2022-10-17T02:09:39.879Z,99.90
2022-10-17T02:12:51.153Z,99.90
2022-10-17T02:15:18.043Z,99.90
2022-10-17T02:18:10.209Z,99.90
2022-10-17T02:20:57.010Z,99.90
2022-10-17T02:23:53.926Z,99.90
2022-10-17T02:26:28.307Z,99.90
2022-10-17T02:29:08.032Z,99.90
2022-10-17T02:31:40.052Z,99.90
2022-10-17T02:34:16.785Z,99.90
2022-10-17T02:36:49.207Z,99.90
2022-10-17T02:39:17.052Z,99.90
2022-10-17T02:41:46.108Z,99.90
2022-10-17T02:44:13.052Z,99.90
2022-10-17T02:46:41.625Z,99.90
2022-10-17T02:49:31.648Z,99.90
2022-10-17T02:52:04.053Z,99.90
2022-10-17T02:54:50.750Z,99.90
2022-10-17T02:58:00.623Z,99.90
2022-10-17T03:00:30.017Z,99.90
2022-10-17T03:02:57.083Z,99.90
2022-10-17T03:05:29.478Z,99.90
2022-10-17T03:07:57.053Z,99.90
2022-10-17T03:10:24.042Z,99.90
2022-10-17T03:12:51.001Z,99.90
2022-10-17T03:15:17.963Z,99.90
2022-10-17T03:20:12.664Z,99.90
2022-10-17T03:22:39.657Z,99.90
2022-10-17T03:25:07.300Z,99.90
2022-10-17T03:27:34.204Z,99.90
2022-10-17T03:30:01.101Z,99.90
2022-10-17T03:32:28.001Z,99.90
2022-10-17T03:34:54.904Z,99.90
2022-10-17T03:37:21.850Z,99.90
2022-10-17T03:39:48.736Z,99.90
2022-10-17T03:42:15.625Z,99.90
2022-10-17T03:44:42.603Z,99.90
2022-10-17T03:47:11.920Z,99.90
2022-10-17T03:49:41.061Z,99.90
2022-10-17T03:52:15.078Z,99.90
2022-10-17T03:54:42.330Z,99.90
2022-10-17T03:57:09.223Z,99.90
2022-10-17T03:59:36.152Z,99.90
2022-10-17T04:02:03.113Z,99.90
2022-10-17T04:04:30.305Z,99.90
2022-10-17T04:06:57.207Z,99.90
2022-10-17T04:09:24.117Z,99.90
2022-10-17T04:11:51.007Z,99.90
2022-10-17T04:14:18.142Z,99.90
2022-10-17T04:16:45.059Z,99.90
2022-10-17T04:19:14.026Z,99.90
2022-10-17T04:21:41.042Z,99.90
2022-10-17T04:24:11.916Z,99.90
2022-10-17T04:26:38.857Z,99.90
2022-10-17T04:29:05.807Z,99.90
2022-10-17T04:31:32.702Z,99.90
2022-10-17T04:33:59.562Z,99.90
2022-10-17T04:36:26.458Z,99.90
2022-10-17T04:38:53.314Z,99.90
2022-10-17T04:41:20.355Z,99.90
2022-10-17T04:43:50.985Z,99.90
2022-10-17T04:46:18.839Z,99.90
2022-10-17T04:48:45.773Z,99.90
2022-10-17T04:51:20.629Z,99.90
2022-10-17T04:56:31.121Z,99.90
2022-10-17T04:58:59.802Z,99.90
2022-10-17T05:01:27.210Z,99.90
2022-10-17T05:03:54.318Z,99.90
2022-10-17T05:06:24.519Z,99.90
2022-10-17T05:08:51.416Z,99.90
2022-10-17T05:11:26.881Z,99.90
2022-10-17T05:13:56.680Z,99.90
2022-10-17T05:16:24.501Z,99.90
2022-10-17T05:18:53.638Z,99.90
2022-10-17T05:21:21.590Z,99.90
2022-10-17T05:23:48.509Z,99.90
2022-10-17T05:26:15.854Z,99.90
2022-10-17T05:28:42.806Z,99.90
2022-10-17T05:31:11.439Z,99.90
2022-10-17T05:33:39.234Z,99.90
2022-10-17T05:36:07.432Z,99.90
2022-10-17T05:38:34.604Z,99.90
2022-10-17T05:41:04.158Z,99.90
2022-10-17T05:43:31.805Z,99.90
2022-10-17T05:45:58.791Z,99.90
2022-10-17T05:48:25.740Z,99.90
2022-10-17T05:51:03.766Z,99.90
2022-10-17T05:53:32.569Z,99.90
2022-10-17T05:56:01.575Z,99.90
2022-10-17T06:01:16.179Z,99.90
2022-10-17T06:03:43.195Z,99.90
2022-10-17T06:06:12.494Z,99.90
2022-10-17T06:08:39.774Z,99.90
2022-10-17T06:11:54.710Z,99.90
2022-10-17T06:14:21.852Z,99.90
2022-10-17T06:16:48.732Z,99.90
2022-10-17T06:19:15.703Z,99.90
2022-10-17T06:21:42.690Z,99.90
2022-10-17T06:24:09.620Z,99.90
2022-10-17T06:26:36.561Z,99.90
2022-10-17T06:29:03.913Z,99.90
2022-10-17T06:31:31.060Z,99.90
2022-10-17T06:33:57.955Z,99.90
2022-10-17T06:36:24.959Z,99.90
2022-10-17T06:38:51.884Z,99.90
2022-10-17T06:41:19.497Z,99.90
2022-10-17T06:43:47.322Z,99.90
2022-10-17T06:46:18.765Z,99.90
2022-10-17T06:48:46.182Z,99.90
2022-10-17T06:51:13.558Z,99.90
2022-10-17T06:53:40.922Z,99.90
2022-10-17T06:56:09.566Z,99.90
2022-10-17T06:58:39.765Z,99.90
2022-10-17T07:03:41.481Z,99.90
2022-10-17T07:06:11.031Z,99.90
2022-10-17T07:08:38.739Z,99.90
2022-10-17T07:11:16.961Z,99.90
2022-10-17T07:13:44.465Z,99.90
2022-10-17T07:16:11.551Z,99.90
2022-10-17T07:18:38.873Z,99.90
2022-10-17T07:21:06.688Z,99.90
2022-10-17T07:23:36.648Z,99.90
2022-10-17T07:26:08.721Z,99.90
2022-10-17T07:28:37.422Z,99.90
2022-10-17T07:31:09.941Z,99.90
2022-10-17T07:33:37.040Z,99.90
2022-10-17T07:36:05.345Z,99.90
2022-10-17T07:38:32.553Z,99.90
2022-10-17T07:41:01.861Z,99.90
2022-10-17T07:43:29.458Z,99.90
2022-10-17T07:45:56.748Z,99.90
2022-10-17T07:48:24.872Z,99.90
2022-10-17T07:50:51.957Z,99.90
2022-10-17T07:53:19.484Z,99.90
2022-10-17T07:55:48.007Z,99.90
2022-10-17T07:58:15.495Z,99.90
2022-10-17T08:00:42.684Z,99.90
2022-10-17T08:03:10.992Z,99.90
2022-10-17T08:05:40.937Z,99.90
2022-10-17T08:08:07.919Z,99.90
2022-10-17T08:10:34.803Z,99.90
2022-10-17T08:13:02.377Z,99.90
2022-10-17T08:15:31.835Z,99.90
2022-10-17T08:17:59.659Z,99.90
2022-10-17T08:20:27.076Z,99.90
2022-10-17T08:22:55.378Z,99.90
2022-10-17T08:25:22.991Z,99.90
2022-10-17T08:27:50.273Z,99.90
2022-10-17T08:30:17.614Z,99.90
2022-10-17T08:32:44.587Z,99.90
2022-10-17T08:35:11.656Z,99.90
2022-10-17T08:37:38.652Z,99.90
2022-10-17T08:40:06.081Z,99.90
2022-10-17T08:42:42.031Z,99.90
2022-10-17T08:45:14.867Z,99.90
2022-10-17T08:47:50.335Z,99.90
2022-10-17T08:50:26.227Z,99.90
2022-10-17T08:52:58.291Z,99.90
2022-10-17T08:55:41.291Z,99.90
2022-10-17T08:58:34.214Z,99.90
2022-10-17T09:01:12.703Z,99.90
2022-10-17T09:03:43.787Z,99.90
2022-10-17T09:06:17.991Z,99.90
2022-10-17T09:09:06.907Z,99.90
2022-10-17T09:12:01.240Z,99.90
2022-10-17T09:14:38.063Z,99.90
2022-10-17T09:17:12.753Z,99.90
2022-10-17T09:20:05.743Z,99.90
2022-10-17T09:22:52.071Z,99.90
2022-10-17T09:25:22.289Z,99.90
2022-10-17T09:27:53.892Z,99.90
2022-10-17T09:30:45.574Z,99.90
2022-10-17T09:33:35.657Z,99.90
2022-10-17T09:36:19.513Z,99.90
2022-10-17T09:38:53.841Z,99.90
2022-10-17T09:44:58.202Z,99.90
2022-10-17T09:48:03.283Z,99.90
2022-10-17T09:50:34.212Z,99.90
2022-10-17T09:53:15.408Z,99.90
2022-10-17T09:55:51.775Z,99.90
2022-10-17T09:58:22.121Z,99.90
2022-10-17T10:00:50.606Z,99.90
2022-10-17T10:03:17.561Z,99.90
2022-10-17T10:05:59.444Z,99.90
2022-10-17T10:08:35.611Z,99.90
2022-10-17T10:11:06.583Z,99.90
2022-10-17T10:13:35.881Z,99.90
2022-10-17T10:16:24.422Z,99.90
2022-10-17T10:18:53.072Z,99.90
2022-10-17T10:21:22.508Z,99.90
2022-10-17T10:24:05.504Z,99.90
2022-10-17T10:26:46.140Z,99.90
2022-10-17T10:29:34.413Z,99.90
2022-10-17T10:32:21.676Z,99.90
2022-10-17T10:35:04.029Z,99.90
2022-10-17T10:37:43.675Z,99.90
2022-10-17T10:40:18.046Z,99.90
2022-10-17T10:42:50.255Z,99.90
2022-10-17T10:45:42.831Z,99.90
2022-10-17T10:48:33.923Z,99.90
2022-10-17T10:51:32.560Z,99.90
2022-10-17T10:54:06.025Z,99.90
2022-10-17T10:56:44.334Z,99.90
2022-10-17T10:59:28.414Z,99.90
2022-10-17T11:02:03.057Z,99.90
2022-10-17T11:04:35.941Z,99.90
2022-10-17T11:07:20.317Z,99.90
2022-10-17T11:10:09.492Z,99.90
2022-10-17T11:12:36.421Z,99.90
2022-10-17T11:15:15.344Z,99.90
2022-10-17T11:18:08.480Z,99.90
2022-10-17T11:21:00.456Z,99.90
2022-10-17T11:23:38.702Z,99.90
2022-10-17T11:26:13.994Z,99.90
2022-10-17T11:28:40.996Z,99.90
2022-10-17T11:31:12.855Z,99.90
2022-10-17T11:33:51.997Z,99.90
2022-10-17T11:36:22.344Z,99.90
2022-10-17T11:38:57.844Z,99.90
2022-10-17T11:41:41.729Z,99.90
2022-10-17T11:44:25.258Z,99.90
2022-10-17T11:47:04.476Z,99.90
2022-10-17T11:49:40.700Z,99.90
2022-10-17T11:52:37.806Z,99.90
2022-10-17T11:55:23.858Z,99.90
2022-10-17T11:57:56.895Z,99.90
2022-10-17T12:00:52.973Z,99.90
2022-10-17T12:03:26.296Z,99.90
2022-10-17T12:06:07.207Z,99.90
2022-10-17T12:08:49.287Z,99.90
2022-10-17T12:11:21.670Z,99.90
2022-10-17T12:13:48.562Z,99.90
2022-10-17T12:16:21.222Z,99.90
2022-10-17T12:18:52.147Z,99.30
2022-10-17T12:21:19.096Z,99.40
2022-10-17T12:23:55.988Z,97.90
2022-10-17T12:26:28.102Z,97.00
2022-10-17T12:28:56.555Z,96.80
2022-10-17T12:31:29.714Z,96.50
2022-10-17T12:34:05.223Z,95.30
2022-10-17T12:36:32.086Z,95.70
2022-10-17T12:39:02.100Z,95.50
2022-10-17T12:41:41.525Z,93.90
2022-10-17T12:44:14.927Z,93.10
2022-10-17T12:46:52.816Z,94.80
2022-10-17T12:49:54.418Z,93.50
2022-10-17T12:52:27.046Z,93.20
2022-10-17T12:55:11.421Z,92.10
2022-10-17T12:57:41.537Z,92.50
2022-10-17T13:00:23.659Z,92.00
2022-10-17T13:02:54.372Z,91.70
2022-10-17T13:05:27.447Z,89.60
2022-10-17T13:07:56.022Z,90.90
2022-10-17T13:10:28.288Z,90.70
2022-10-17T13:13:12.065Z,88.20
2022-10-17T13:15:39.023Z,90.10
2022-10-17T13:18:06.435Z,86.40
2022-10-17T13:20:33.571Z,86.00
2022-10-17T13:23:00.842Z,84.30
2022-10-17T13:25:28.688Z,85.20
2022-10-17T13:28:13.495Z,83.70
2022-10-17T13:30:45.796Z,84.60
2022-10-17T13:33:32.883Z,85.30
2022-10-17T13:36:01.659Z,84.40
2022-10-17T13:38:32.697Z,84.10
2022-10-17T13:41:30.022Z,84.50
2022-10-17T13:43:48.436Z,83.00
2022-10-17T13:46:37.440Z,81.50
2022-10-17T13:49:20.061Z,80.50
2022-10-17T13:51:54.015Z,80.50
2022-10-17T13:54:35.198Z,81.90
2022-10-17T13:57:03.531Z,83.40
2022-10-17T13:59:41.233Z,83.40
2022-10-17T14:02:16.349Z,81.20
2022-10-17T14:05:16.122Z,81.50
2022-10-17T14:08:16.792Z,80.10
2022-10-17T14:10:45.325Z,82.30
2022-10-17T14:13:22.824Z,83.00
2022-10-17T14:15:50.141Z,83.30
2022-10-17T14:18:34.941Z,84.50
2022-10-17T14:23:53.345Z,88.40
2022-10-17T14:26:23.072Z,90.90
2022-10-17T14:29:18.198Z,90.70
2022-10-17T14:31:45.065Z,91.30
2022-10-17T14:34:28.084Z,91.20
2022-10-17T14:36:55.456Z,91.10
2022-10-17T14:39:24.967Z,90.50
2022-10-17T14:41:53.111Z,91.40
2022-10-17T14:44:32.754Z,92.10
2022-10-17T14:47:30.357Z,92.10
2022-10-17T14:49:52.396Z,92.60
2022-10-17T14:52:19.365Z,93.30
2022-10-17T14:54:49.908Z,94.50
2022-10-17T14:57:32.037Z,96.20
2022-10-17T14:59:59.417Z,98.10
2022-10-17T15:02:29.110Z,98.70
2022-10-17T15:04:56.470Z,99.40
2022-10-17T15:07:24.174Z,99.90
2022-10-17T15:09:52.999Z,99.90
2022-10-17T15:12:22.371Z,99.90
2022-10-17T15:14:50.770Z,99.90
2022-10-17T15:17:24.057Z,99.90
2022-10-17T15:19:51.015Z,99.90
2022-10-17T15:22:18.403Z,99.90
2022-10-17T15:24:46.355Z,99.90
2022-10-17T15:27:22.217Z,99.90
2022-10-17T15:29:50.555Z,99.90
2022-10-17T15:32:17.630Z,99.90
2022-10-17T15:34:44.756Z,99.90
2022-10-17T15:37:22.336Z,99.90
2022-10-17T15:39:54.804Z,99.90
2022-10-17T15:42:26.790Z,99.90
2022-10-17T15:44:54.038Z,99.90
2022-10-17T15:47:35.483Z,99.90
2022-10-17T15:50:02.620Z,99.90
2022-10-17T15:52:29.657Z,99.90
2022-10-17T15:54:58.510Z,99.90
2022-10-17T15:57:31.383Z,99.90
2022-10-17T15:59:59.970Z,99.90
2022-10-17T16:02:27.401Z,99.90
2022-10-17T16:04:54.404Z,99.90
2022-10-17T16:07:21.906Z,99.90
2022-10-17T16:09:48.927Z,99.90
2022-10-17T16:12:28.364Z,99.90
2022-10-17T16:14:55.606Z,99.90
2022-10-17T16:17:22.502Z,99.90
2022-10-17T16:19:50.082Z,99.90
2022-10-17T16:22:33.271Z,99.90
2022-10-17T16:25:07.849Z,99.90
2022-10-17T16:27:35.438Z,99.90
2022-10-17T16:30:03.755Z,99.90
2022-10-17T16:32:31.131Z,99.90
2022-10-17T16:34:59.997Z,99.90
2022-10-17T16:37:27.264Z,99.90
2022-10-17T16:39:54.382Z,99.90
2022-10-17T16:42:21.412Z,99.90
2022-10-17T16:44:49.570Z,99.90
2022-10-17T16:47:18.199Z,99.90
2022-10-17T16:49:45.586Z,99.90
2022-10-17T16:52:13.005Z,99.90
2022-10-17T16:54:39.986Z,99.90
2022-10-17T16:57:06.848Z,99.90
2022-10-17T16:59:33.790Z,99.90
2022-10-17T17:02:00.689Z,99.90
2022-10-17T17:04:27.903Z,99.90
2022-10-17T17:06:54.838Z,99.90
2022-10-17T17:09:21.750Z,99.90
2022-10-17T17:11:49.225Z,99.90
2022-10-17T17:14:16.224Z,99.90
2022-10-17T17:16:43.827Z,99.90
2022-10-17T17:19:13.660Z,99.90
2022-10-17T17:21:42.006Z,99.90
2022-10-17T17:24:09.294Z,99.90
2022-10-17T17:26:36.307Z,99.90
2022-10-17T17:29:03.645Z,99.90
2022-10-17T17:31:33.886Z,99.90
2022-10-17T17:34:01.818Z,99.90
2022-10-17T17:36:35.535Z,99.90
2022-10-17T17:39:11.809Z,99.90
2022-10-17T17:41:40.227Z,99.90
2022-10-17T17:44:11.219Z,99.90
2022-10-17T17:46:43.724Z,99.90
2022-10-17T17:49:11.625Z,99.90
2022-10-17T17:51:39.176Z,99.90
2022-10-17T17:54:11.521Z,99.90
2022-10-17T17:56:38.943Z,99.90
2022-10-17T17:59:05.874Z,99.90
2022-10-17T18:01:38.817Z,99.90
2022-10-17T18:04:08.815Z,99.90
2022-10-17T18:06:37.461Z,99.90
2022-10-17T18:09:06.131Z,99.90
2022-10-17T18:11:33.547Z,99.90
2022-10-17T18:14:03.003Z,99.90
2022-10-17T18:16:31.751Z,99.90
2022-10-17T18:19:04.094Z,99.90
2022-10-17T18:21:34.011Z,99.90
2022-10-17T18:24:01.062Z,99.90
2022-10-17T18:26:28.566Z,99.90
2022-10-17T18:28:55.509Z,99.90
2022-10-17T18:31:28.293Z,99.90
2022-10-17T18:33:56.034Z,99.90
2022-10-17T18:36:24.053Z,99.90
2022-10-17T18:38:51.022Z,99.90
2022-10-17T18:41:20.200Z,99.90
2022-10-17T18:43:48.917Z,99.90
2022-10-17T18:46:18.936Z,99.90
2022-10-17T18:48:47.190Z,99.90
2022-10-17T18:51:15.860Z,99.90
2022-10-17T18:53:45.431Z,99.90
2022-10-17T18:56:13.469Z,99.90
2022-10-17T18:58:41.511Z,99.90
2022-10-17T19:01:11.868Z,99.90
2022-10-17T19:03:38.793Z,99.90
2022-10-17T19:06:07.862Z,99.90
2022-10-17T19:08:35.697Z,99.90
2022-10-17T19:11:24.170Z,99.90
2022-10-17T19:13:52.221Z,99.90
2022-10-17T19:16:30.753Z,99.90
2022-10-17T19:19:04.457Z,99.90
2022-10-17T19:21:32.192Z,99.90
2022-10-17T19:24:01.628Z,99.90
2022-10-17T19:26:31.316Z,99.90
2022-10-17T19:29:00.543Z,99.90
2022-10-17T19:31:29.684Z,99.90
2022-10-17T19:33:57.727Z,99.90
2022-10-17T19:36:30.559Z,99.90
2022-10-17T19:39:03.349Z,99.90
2022-10-17T19:41:30.738Z,99.90
2022-10-17T19:43:59.611Z,99.90
2022-10-17T19:46:29.158Z,99.90
2022-10-17T19:48:56.934Z,99.90
2022-10-17T19:51:25.195Z,99.90
2022-10-17T19:53:53.948Z,99.90
2022-10-17T19:56:22.064Z,99.90
2022-10-17T19:58:50.215Z,99.90
2022-10-17T20:01:19.597Z,99.90
2022-10-17T20:03:46.971Z,99.90
2022-10-17T20:06:14.563Z,99.90
2022-10-17T20:08:42.990Z,99.90
2022-10-17T20:11:13.182Z,99.90
2022-10-17T20:13:40.881Z,99.90
2022-10-17T20:16:11.244Z,99.90
2022-10-17T20:18:38.443Z,99.90
2022-10-17T20:21:08.884Z,99.90
2022-10-17T20:23:36.403Z,99.90
2022-10-17T20:26:25.325Z,99.90
2022-10-17T20:28:53.416Z,99.90
2022-10-17T20:31:20.891Z,99.90
2022-10-17T20:33:47.843Z,99.90
2022-10-17T20:36:15.196Z,99.90
2022-10-17T20:38:42.204Z,99.90
2022-10-17T20:41:10.237Z,99.90
2022-10-17T20:43:37.585Z,99.90
2022-10-17T20:46:22.946Z,99.90
2022-10-17T20:48:54.870Z,99.90
2022-10-17T20:51:21.949Z,99.90
2022-10-17T20:53:49.202Z,99.90
2022-10-17T20:56:29.147Z,99.90
2022-10-17T20:59:00.754Z,99.90
2022-10-17T21:01:29.625Z,99.90
2022-10-17T21:03:59.703Z,99.90
2022-10-17T21:06:29.351Z,99.90
2022-10-17T21:08:56.668Z,99.90
2022-10-17T21:11:28.172Z,99.90
2022-10-17T21:14:01.573Z,99.90
2022-10-17T21:16:29.954Z,99.90
2022-10-17T21:18:57.891Z,99.90
2022-10-17T21:21:30.265Z,99.90
2022-10-17T21:24:00.836Z,99.90
2022-10-17T21:26:28.382Z,99.90
2022-10-17T21:28:55.478Z,99.90
2022-10-17T21:31:24.873Z,99.90
2022-10-17T21:34:05.350Z,99.90
2022-10-17T21:36:32.295Z,99.90
2022-10-17T21:38:59.170Z,99.90
2022-10-17T21:41:28.098Z,99.90
2022-10-17T21:44:06.169Z,99.90
2022-10-17T21:46:33.905Z,99.90
2022-10-17T21:49:01.514Z,99.90
2022-10-17T21:51:29.319Z,99.90
2022-10-17T21:53:57.624Z,99.90
2022-10-17T21:56:33.590Z,99.90
2022-10-17T21:59:00.996Z,99.90
2022-10-17T22:01:33.922Z,99.90
2022-10-17T22:04:02.666Z,99.90
2022-10-17T22:06:39.796Z,99.90
2022-10-17T22:09:16.876Z,99.90
2022-10-17T22:11:47.214Z,99.90
2022-10-17T22:14:16.903Z,99.90
2022-10-17T22:16:47.388Z,99.90
2022-10-17T22:19:17.694Z,99.90
2022-10-17T22:21:44.827Z,99.90
2022-10-17T22:24:14.555Z,99.90
2022-10-17T22:26:42.511Z,99.90
2022-10-17T22:29:10.363Z,99.90
2022-10-17T22:31:38.513Z,99.90
2022-10-17T22:34:07.079Z,99.90
2022-10-17T22:36:34.575Z,99.90
2022-10-17T22:39:01.926Z,99.90
2022-10-17T22:41:29.003Z,99.90
2022-10-17T22:43:56.118Z,99.90
2022-10-17T22:46:23.219Z,99.90
2022-10-17T22:48:50.111Z,99.90
2022-10-17T22:51:17.553Z,99.90
2022-10-17T22:53:44.628Z,99.90
2022-10-17T22:56:14.410Z,99.90
2022-10-17T22:58:41.577Z,99.90
2022-10-17T23:01:13.404Z,99.90
2022-10-17T23:03:40.371Z,99.90
2022-10-17T23:06:07.554Z,99.90
2022-10-17T23:08:34.956Z,99.90
2022-10-17T23:11:01.947Z,99.90
2022-10-17T23:13:28.907Z,99.90
2022-10-17T23:15:57.346Z,99.90
2022-10-17T23:18:25.926Z,99.90
2022-10-17T23:20:53.350Z,99.90
2022-10-17T23:23:21.040Z,99.90
2022-10-17T23:25:48.075Z,99.90
2022-10-17T23:28:15.059Z,99.90
2022-10-17T23:30:42.282Z,99.90
2022-10-17T23:33:12.132Z,99.90
2022-10-17T23:35:39.114Z,99.90
2022-10-17T23:38:06.078Z,99.90
2022-10-17T23:40:32.968Z,99.90
2022-10-17T23:42:59.887Z,99.90
2022-10-17T23:45:26.919Z,99.90
2022-10-17T23:47:53.835Z,99.90
2022-10-17T23:50:20.927Z,99.90
2022-10-17T23:52:47.880Z,99.90
2022-10-17T23:55:14.853Z,99.90
2022-10-17T23:57:41.741Z,99.90
