createdAt,value
2019-06-01T00:00:53.020Z,1020.38
2019-06-01T00:01:52.960Z,1020.35
2019-06-01T00:02:56.355Z,1020.41
2019-06-01T00:03:53.827Z,1020.41
2019-06-01T00:04:52.706Z,1020.42
2019-06-01T00:05:52.677Z,1020.41
2019-06-01T00:06:52.535Z,1020.43
2019-06-01T00:07:52.486Z,1020.46
2019-06-01T00:08:52.380Z,1020.47
2019-06-01T00:09:52.295Z,1020.43
2019-06-01T00:10:52.203Z,1020.40
2019-06-01T00:11:52.209Z,1020.39
2019-06-01T00:12:52.044Z,1020.42
2019-06-01T00:13:51.974Z,1020.38
2019-06-01T00:14:51.921Z,1020.36
2019-06-01T00:15:51.790Z,1020.40
2019-06-01T00:16:51.715Z,1020.33
2019-06-01T00:17:51.736Z,1020.35
2019-06-01T00:18:51.567Z,1020.32
2019-06-01T00:19:51.547Z,1020.34
2019-06-01T00:20:52.640Z,1020.35
2019-06-01T00:21:52.383Z,1020.37
2019-06-01T00:22:51.756Z,1020.34
2019-06-01T00:23:51.165Z,1020.33
2019-06-01T00:24:52.291Z,1020.31
2019-06-01T00:25:50.974Z,1020.30
2019-06-01T00:26:52.064Z,1020.29
2019-06-01T00:27:52.890Z,1020.29
2019-06-01T00:28:52.890Z,1020.29
2019-06-01T00:29:50.694Z,1020.31
2019-06-01T00:30:50.574Z,1020.26
2019-06-01T00:31:51.979Z,1020.31
2019-06-01T00:32:51.329Z,1020.31
2019-06-01T00:33:51.480Z,1020.34
2019-06-01T00:34:52.270Z,1020.32
2019-06-01T00:35:50.169Z,1020.28
2019-06-01T00:36:50.079Z,1020.29
2019-06-01T00:37:50.213Z,1020.34
2019-06-01T00:38:50.025Z,1020.31
2019-06-01T00:39:49.973Z,1020.34
2019-06-01T00:40:49.969Z,1020.27
2019-06-01T00:41:50.244Z,1020.25
2019-06-01T00:42:50.273Z,1020.29
2019-06-01T00:43:50.453Z,1020.30
2019-06-01T00:44:50.457Z,1020.32
2019-06-01T00:45:50.537Z,1020.31
2019-06-01T00:46:49.280Z,1020.27
2019-06-01T00:47:49.188Z,1020.26
2019-06-01T00:48:49.957Z,1020.25
2019-06-01T00:49:49.093Z,1020.27
2019-06-01T00:50:49.178Z,1020.27
2019-06-01T00:51:49.153Z,1020.31
2019-06-01T00:52:49.271Z,1020.32
2019-06-01T00:53:49.540Z,1020.31
2019-06-01T00:54:49.493Z,1020.34
2019-06-01T00:55:49.441Z,1020.36
2019-06-01T00:56:49.609Z,1020.36
2019-06-01T00:57:49.716Z,1020.37
2019-06-01T00:58:48.301Z,1020.35
2019-06-01T00:59:48.238Z,1020.35
2019-06-01T01:00:49.417Z,1020.33
2019-06-01T01:01:48.052Z,1020.36
2019-06-01T01:02:48.105Z,1020.35
2019-06-01T01:03:48.214Z,1020.35
2019-06-01T01:04:48.337Z,1020.36
2019-06-01T01:05:48.698Z,1020.36
2019-06-01T01:06:49.230Z,1020.38
2019-06-01T01:07:48.835Z,1020.37
2019-06-01T01:08:48.887Z,1020.34
2019-06-01T01:09:48.758Z,1020.38
2019-06-01T01:10:47.299Z,1020.35
2019-06-01T01:11:47.214Z,1020.36
2019-06-01T01:12:47.202Z,1020.35
2019-06-01T01:13:47.220Z,1020.36
2019-06-01T01:14:47.245Z,1020.34
2019-06-01T01:15:47.275Z,1020.38
2019-06-01T01:16:47.446Z,1020.34
2019-06-01T01:17:47.841Z,1020.37
2019-06-01T01:18:47.750Z,1020.37
2019-06-01T01:19:47.644Z,1020.40
2019-06-01T01:20:47.762Z,1020.35
2019-06-01T01:21:46.397Z,1020.39
2019-06-01T01:22:54.357Z,1020.33
2019-06-01T01:23:46.265Z,1020.33
2019-06-01T01:24:46.353Z,1020.40
2019-06-01T01:25:46.361Z,1020.37
2019-06-01T01:26:46.404Z,1020.33
2019-06-01T01:27:46.580Z,1020.36
2019-06-01T01:28:49.292Z,1020.36
2019-06-01T01:29:46.785Z,1020.30
2019-06-01T01:31:00.589Z,1020.33
2019-06-01T01:31:45.574Z,1020.31
2019-06-01T01:32:45.604Z,1020.33
2019-06-01T01:33:45.434Z,1020.36
2019-06-01T01:34:45.334Z,1020.37
2019-06-01T01:35:47.561Z,1020.37
2019-06-01T01:36:45.172Z,1020.38
2019-06-01T01:37:45.085Z,1020.36
2019-06-01T01:38:45.067Z,1020.32
2019-06-01T01:39:44.923Z,1020.32
2019-06-01T01:40:44.937Z,1020.35
2019-06-01T01:41:44.758Z,1020.33
2019-06-01T01:42:44.754Z,1020.31
2019-06-01T01:43:44.614Z,1020.36
2019-06-01T01:44:44.514Z,1020.32
2019-06-01T01:45:44.467Z,1020.31
2019-06-01T01:46:44.347Z,1020.34
2019-06-01T01:47:44.264Z,1020.32
2019-06-01T01:48:44.210Z,1020.32
2019-06-01T01:49:44.108Z,1020.30
2019-06-01T01:50:44.093Z,1020.29
2019-06-01T01:51:43.944Z,1020.26
2019-06-01T01:52:43.896Z,1020.28
2019-06-01T01:53:43.795Z,1020.26
2019-06-01T01:54:43.703Z,1020.28
2019-06-01T01:55:43.614Z,1020.28
2019-06-01T01:56:43.618Z,1020.29
2019-06-01T01:57:43.443Z,1020.28
2019-06-01T01:58:43.427Z,1020.29
2019-06-01T01:59:43.290Z,1020.22
2019-06-01T02:00:43.237Z,1020.23
2019-06-01T02:01:43.119Z,1020.28
2019-06-01T02:02:43.149Z,1020.26
2019-06-01T02:03:42.954Z,1020.24
2019-06-01T02:04:42.882Z,1020.27
2019-06-01T02:05:42.859Z,1020.28
2019-06-01T02:06:42.705Z,1020.28
2019-06-01T02:07:42.632Z,1020.27
2019-06-01T02:08:42.570Z,1020.29
2019-06-01T02:09:42.475Z,1020.28
2019-06-01T02:10:42.384Z,1020.27
2019-06-01T02:11:43.311Z,1020.29
2019-06-01T02:12:42.217Z,1020.24
2019-06-01T02:13:42.128Z,1020.24
2019-06-01T02:14:42.139Z,1020.27
2019-06-01T02:15:41.965Z,1020.27
2019-06-01T02:16:41.886Z,1020.24
2019-06-01T02:17:41.824Z,1020.25
2019-06-01T02:18:41.721Z,1020.25
2019-06-01T02:19:41.652Z,1020.23
2019-06-01T02:20:41.631Z,1020.24
2019-06-01T02:21:41.476Z,1020.22
2019-06-01T02:22:41.398Z,1020.21
2019-06-01T02:23:48.307Z,1020.17
2019-06-01T02:24:41.234Z,1020.21
2019-06-01T02:25:41.268Z,1020.23
2019-06-01T02:26:41.067Z,1020.23
2019-06-01T02:27:41.064Z,1020.18
2019-06-01T02:28:40.898Z,1020.19
2019-06-01T02:29:40.834Z,1020.14
2019-06-01T02:30:40.782Z,1020.21
2019-06-01T02:31:42.840Z,1020.22
2019-06-01T02:32:40.571Z,1020.20
2019-06-01T02:33:40.599Z,1020.17
2019-06-01T02:34:40.421Z,1020.20
2019-06-01T02:35:48.295Z,1020.19
2019-06-01T02:36:40.238Z,1020.17
2019-06-01T02:37:40.218Z,1020.17
2019-06-01T02:38:40.076Z,1020.16
2019-06-01T02:39:40.007Z,1020.13
2019-06-01T02:40:39.967Z,1020.13
2019-06-01T02:41:39.840Z,1020.13
2019-06-01T02:42:39.746Z,1020.10
2019-06-01T02:43:39.748Z,1020.07
2019-06-01T02:44:39.601Z,1020.12
2019-06-01T02:45:39.502Z,1020.11
2019-06-01T02:46:39.464Z,1020.05
2019-06-01T02:47:39.342Z,1020.07
2019-06-01T02:48:39.252Z,1020.11
2019-06-01T02:49:39.202Z,1020.07
2019-06-01T02:50:39.097Z,1020.06
2019-06-01T02:51:39.082Z,1020.06
2019-06-01T02:52:38.927Z,1020.13
2019-06-01T02:53:39.921Z,1020.10
2019-06-01T02:54:38.780Z,1020.14
2019-06-01T02:55:38.702Z,1020.11
2019-06-01T02:56:38.597Z,1020.10
2019-06-01T02:57:38.625Z,1020.11
2019-06-01T02:58:38.439Z,1020.05
2019-06-01T02:59:38.364Z,1020.05
2019-06-01T03:00:38.332Z,1020.03
2019-06-01T03:01:38.227Z,1020.05
2019-06-01T03:02:38.104Z,1020.04
2019-06-01T03:03:38.044Z,1020.05
2019-06-01T03:04:37.960Z,1020.04
2019-06-01T03:05:37.858Z,1020.08
2019-06-01T03:06:39.817Z,1020.08
2019-06-01T03:07:37.700Z,1020.05
2019-06-01T03:08:37.615Z,1020.02
2019-06-01T03:09:37.598Z,1020.06
2019-06-01T03:10:37.445Z,1020.06
2019-06-01T03:11:37.490Z,1020.05
2019-06-01T03:12:37.285Z,1020.08
2019-06-01T03:13:37.293Z,1020.08
2019-06-01T03:14:37.132Z,1020.06
2019-06-01T03:15:37.102Z,1020.09
2019-06-01T03:16:40.052Z,1020.10
2019-06-01T03:17:36.916Z,1020.10
2019-06-01T03:18:36.795Z,1020.11
2019-06-01T03:19:36.734Z,1020.11
2019-06-01T03:20:36.727Z,1020.08
2019-06-01T03:21:36.546Z,1020.10
2019-06-01T03:22:36.464Z,1020.09
2019-06-01T03:23:36.445Z,1020.12
2019-06-01T03:24:36.299Z,1020.11
2019-06-01T03:25:36.229Z,1020.11
2019-06-01T03:26:36.254Z,1020.12
2019-06-01T03:27:36.063Z,1020.13
2019-06-01T03:28:35.972Z,1020.14
2019-06-01T03:29:35.968Z,1020.15
2019-06-01T03:30:35.829Z,1020.17
2019-06-01T03:31:35.781Z,1020.18
2019-06-01T03:32:37.342Z,1020.18
2019-06-01T03:33:35.591Z,1020.17
2019-06-01T03:34:35.481Z,1020.20
2019-06-01T03:35:35.428Z,1020.22
2019-06-01T03:36:35.318Z,1020.22
2019-06-01T03:37:35.311Z,1020.17
2019-06-01T03:38:35.152Z,1020.20
2019-06-01T03:39:35.119Z,1020.17
2019-06-01T03:40:35.003Z,1020.22
2019-06-01T03:41:35.953Z,1020.22
2019-06-01T03:42:34.828Z,1020.18
2019-06-01T03:43:34.738Z,1020.21
2019-06-01T03:44:34.751Z,1020.19
2019-06-01T03:45:34.594Z,1020.21
2019-06-01T03:46:34.495Z,1020.22
2019-06-01T03:47:34.420Z,1020.22
2019-06-01T03:48:34.330Z,1020.22
2019-06-01T03:49:34.248Z,1020.21
2019-06-01T03:50:34.199Z,1020.25
2019-06-01T03:51:34.086Z,1020.20
2019-06-01T03:52:34.079Z,1020.25
2019-06-01T03:53:33.930Z,1020.20
2019-06-01T03:54:33.891Z,1020.21
2019-06-01T03:55:33.773Z,1020.17
2019-06-01T03:56:33.694Z,1020.18
2019-06-01T03:57:33.589Z,1020.20
2019-06-01T03:58:33.602Z,1020.22
2019-06-01T03:59:33.433Z,1020.22
2019-06-01T04:00:33.358Z,1020.26
2019-06-01T04:01:33.320Z,1020.26
2019-06-01T04:02:33.556Z,1020.28
2019-06-01T04:03:33.095Z,1020.27
2019-06-01T04:04:33.034Z,1020.30
2019-06-01T04:05:32.965Z,1020.30
2019-06-01T04:06:33.969Z,1020.29
2019-06-01T04:07:32.775Z,1020.31
2019-06-01T04:08:32.757Z,1020.31
2019-06-01T04:09:32.613Z,1020.33
2019-06-01T04:10:32.593Z,1020.33
2019-06-01T04:11:32.454Z,1020.31
2019-06-01T04:12:32.480Z,1020.38
2019-06-01T04:13:32.281Z,1020.35
2019-06-01T04:14:32.282Z,1020.36
2019-06-01T04:15:32.135Z,1020.39
2019-06-01T04:16:32.094Z,1020.38
2019-06-01T04:17:32.916Z,1020.38
2019-06-01T04:18:31.907Z,1020.40
2019-06-01T04:19:31.798Z,1020.42
2019-06-01T04:20:31.726Z,1020.39
2019-06-01T04:21:31.724Z,1020.41
2019-06-01T04:22:31.544Z,1020.37
2019-06-01T04:23:31.465Z,1020.38
2019-06-01T04:24:31.438Z,1020.39
2019-06-01T04:25:31.314Z,1020.42
2019-06-01T04:26:31.218Z,1020.48
2019-06-01T04:27:31.257Z,1020.43
2019-06-01T04:28:31.088Z,1020.47
2019-06-01T04:29:30.979Z,1020.49
2019-06-01T04:30:31.005Z,1020.50
2019-06-01T04:31:30.813Z,1020.50
2019-06-01T04:32:30.740Z,1020.50
2019-06-01T04:33:30.674Z,1020.52
2019-06-01T04:34:30.566Z,1020.58
2019-06-01T04:35:30.504Z,1020.57
2019-06-01T04:36:30.491Z,1020.58
2019-06-01T04:37:30.330Z,1020.58
2019-06-01T04:38:30.241Z,1020.61
2019-06-01T04:39:30.204Z,1020.59
2019-06-01T04:40:30.097Z,1020.60
2019-06-01T04:41:30.013Z,1020.64
2019-06-01T04:42:29.934Z,1020.63
2019-06-01T04:43:38.832Z,1020.61
2019-06-01T04:44:29.760Z,1020.61
2019-06-01T04:45:29.684Z,1020.59
2019-06-01T04:46:29.642Z,1020.60
2019-06-01T04:47:29.519Z,1020.64
2019-06-01T04:48:29.436Z,1020.63
2019-06-01T04:49:37.340Z,1020.61
2019-06-01T04:50:29.288Z,1020.63
2019-06-01T04:51:29.202Z,1020.66
2019-06-01T04:52:29.177Z,1020.66
2019-06-01T04:53:29.031Z,1020.67
2019-06-01T04:54:28.952Z,1020.67
2019-06-01T04:55:28.897Z,1020.65
2019-06-01T04:56:29.809Z,1020.73
2019-06-01T04:57:28.703Z,1020.71
2019-06-01T04:58:28.629Z,1020.70
2019-06-01T04:59:28.548Z,1020.68
2019-06-01T05:00:28.510Z,1020.65
2019-06-01T05:01:28.393Z,1020.67
2019-06-01T05:02:29.340Z,1020.65
2019-06-01T05:03:28.220Z,1020.65
2019-06-01T05:04:28.227Z,1020.63
2019-06-01T05:05:28.065Z,1020.63
2019-06-01T05:06:28.071Z,1020.64
2019-06-01T05:07:27.905Z,1020.63
2019-06-01T05:08:27.853Z,1020.60
2019-06-01T05:09:27.742Z,1020.60
2019-06-01T05:10:27.761Z,1020.58
2019-06-01T05:11:27.593Z,1020.58
2019-06-01T05:12:27.567Z,1020.57
2019-06-01T05:13:27.418Z,1020.55
2019-06-01T05:14:34.337Z,1020.54
2019-06-01T05:15:27.258Z,1020.59
2019-06-01T05:16:27.193Z,1020.61
2019-06-01T05:17:27.192Z,1020.62
2019-06-01T05:18:27.017Z,1020.66
2019-06-01T05:19:26.933Z,1020.63
2019-06-01T05:20:26.905Z,1020.62
2019-06-01T05:21:26.783Z,1020.64
2019-06-01T05:22:26.713Z,1020.60
2019-06-01T05:23:26.613Z,1020.58
2019-06-01T05:24:26.625Z,1020.59
2019-06-01T05:25:26.451Z,1020.59
2019-06-01T05:26:26.390Z,1020.57
2019-06-01T05:27:26.337Z,1020.54
2019-06-01T05:28:26.211Z,1020.52
2019-06-01T05:29:26.136Z,1020.58
2019-06-01T05:30:26.157Z,1020.55
2019-06-01T05:31:25.990Z,1020.52
2019-06-01T05:32:25.888Z,1020.52
2019-06-01T05:33:36.835Z,1020.54
2019-06-01T05:34:25.739Z,1020.57
2019-06-01T05:35:25.652Z,1020.61
2019-06-01T05:36:25.583Z,1020.59
2019-06-01T05:37:25.561Z,1020.62
2019-06-01T05:38:25.406Z,1020.61
2019-06-01T05:39:25.336Z,1020.61
2019-06-01T05:40:25.248Z,1020.64
2019-06-01T05:41:25.211Z,1020.61
2019-06-01T05:42:25.097Z,1020.60
2019-06-01T05:43:25.016Z,1020.65
2019-06-01T05:44:24.994Z,1020.62
2019-06-01T05:45:24.874Z,1020.59
2019-06-01T05:46:24.832Z,1020.56
2019-06-01T05:47:24.689Z,1020.57
2019-06-01T05:48:29.868Z,1020.57
2019-06-01T05:49:24.536Z,1020.52
2019-06-01T05:50:24.462Z,1020.52
2019-06-01T05:51:24.459Z,1020.55
2019-06-01T05:52:24.291Z,1020.58
2019-06-01T05:53:24.217Z,1020.55
2019-06-01T05:54:24.243Z,1020.56
2019-06-01T05:55:24.061Z,1020.62
2019-06-01T05:56:24.077Z,1020.61
2019-06-01T05:57:23.896Z,1020.67
2019-06-01T05:58:23.858Z,1020.70
2019-06-01T05:59:23.735Z,1020.73
2019-06-01T06:00:23.658Z,1020.77
2019-06-01T06:01:23.592Z,1020.81
2019-06-01T06:02:23.676Z,1020.81
2019-06-01T06:03:39.315Z,1020.82
2019-06-01T06:04:23.339Z,1020.87
2019-06-01T06:05:23.275Z,1021.00
2019-06-01T06:06:23.327Z,1020.94
2019-06-01T06:07:23.163Z,1020.97
2019-06-01T06:08:23.021Z,1021.00
2019-06-01T06:09:23.159Z,1021.01
2019-06-01T06:10:22.868Z,1021.04
2019-06-01T06:11:22.799Z,1021.08
2019-06-01T06:12:22.925Z,1021.08
2019-06-01T06:13:22.632Z,1021.15
2019-06-01T06:14:22.661Z,1021.17
2019-06-01T06:15:22.534Z,1021.17
2019-06-01T06:16:22.607Z,1020.97
2019-06-01T06:17:24.299Z,1021.34
2019-06-01T06:18:22.353Z,1021.42
2019-06-01T06:19:23.724Z,1021.38
2019-06-01T06:20:22.232Z,1020.91
2019-06-01T06:21:22.474Z,1021.62
2019-06-01T06:22:22.419Z,1020.96
2019-06-01T06:23:22.747Z,1020.60
2019-06-01T06:24:22.711Z,1020.59
2019-06-01T06:25:21.681Z,1020.58
2019-06-01T06:26:22.627Z,1020.56
2019-06-01T06:27:22.707Z,1020.50
2019-06-01T06:28:21.448Z,1020.53
2019-06-01T06:29:21.367Z,1020.56
2019-06-01T06:30:21.292Z,1020.55
2019-06-01T06:31:21.250Z,1020.55
2019-06-01T06:32:21.417Z,1020.56
2019-06-01T06:33:21.429Z,1020.55
2019-06-01T06:34:21.602Z,1020.61
2019-06-01T06:35:21.541Z,1020.57
2019-06-01T06:36:21.758Z,1020.62
2019-06-01T06:37:21.796Z,1020.67
2019-06-01T06:38:21.835Z,1020.71
2019-06-01T06:39:20.587Z,1020.71
2019-06-01T06:40:20.515Z,1020.73
2019-06-01T06:41:20.448Z,1020.71
2019-06-01T06:42:20.430Z,1020.71
2019-06-01T06:43:29.489Z,1020.74
2019-06-01T06:44:20.592Z,1020.80
2019-06-01T06:45:20.767Z,1020.81
2019-06-01T06:46:20.758Z,1020.83
2019-06-01T06:47:20.925Z,1020.79
2019-06-01T06:48:21.177Z,1020.77
2019-06-01T06:49:19.811Z,1020.74
2019-06-01T06:50:19.741Z,1020.75
2019-06-01T06:51:19.659Z,1020.74
2019-06-01T06:52:19.622Z,1020.73
2019-06-01T06:53:32.022Z,1020.73
2019-06-01T06:54:19.858Z,1020.73
2019-06-01T06:55:19.869Z,1020.70
2019-06-01T06:56:19.940Z,1020.73
2019-06-01T06:57:20.166Z,1020.72
2019-06-01T06:58:20.911Z,1020.73
2019-06-01T06:59:20.295Z,1020.75
2019-06-01T07:00:18.969Z,1020.76
2019-06-01T07:01:18.908Z,1020.83
2019-06-01T07:02:18.867Z,1020.81
2019-06-01T07:03:18.970Z,1020.88
2019-06-01T07:04:19.286Z,1020.88
2019-06-01T07:05:19.295Z,1020.94
2019-06-01T07:06:19.493Z,1020.94
2019-06-01T07:07:19.506Z,1020.95
2019-06-01T07:08:19.659Z,1020.91
2019-06-01T07:09:18.312Z,1020.91
2019-06-01T07:10:18.236Z,1020.89
2019-06-01T07:11:19.153Z,1020.94
2019-06-01T07:12:19.131Z,1020.94
2019-06-01T07:13:19.145Z,1020.95
2019-06-01T07:14:19.196Z,1020.99
2019-06-01T07:15:17.842Z,1021.02
2019-06-01T07:16:17.781Z,1021.02
2019-06-01T07:17:17.727Z,1021.04
2019-06-01T07:18:17.628Z,1021.06
2019-06-01T07:19:17.554Z,1021.08
2019-06-01T07:20:17.495Z,1021.14
2019-06-01T07:21:17.418Z,1021.08
2019-06-01T07:22:17.411Z,1021.08
2019-06-01T07:23:17.261Z,1021.07
2019-06-01T07:24:17.189Z,1021.05
2019-06-01T07:25:17.144Z,1021.06
2019-06-01T07:26:17.050Z,1021.12
2019-06-01T07:27:17.015Z,1021.12
2019-06-01T07:28:16.890Z,1021.17
2019-06-01T07:29:16.813Z,1021.18
2019-06-01T07:30:16.753Z,1026.07
2019-06-01T07:31:16.674Z,1021.21
2019-06-01T07:32:16.613Z,1022.46
2019-06-01T07:33:16.528Z,1022.34
2019-06-01T07:34:30.865Z,1024.82
2019-06-01T07:35:16.373Z,1036.21
2019-06-01T07:36:16.312Z,1029.77
2019-06-01T07:37:16.246Z,1044.97
2019-06-01T07:38:16.166Z,1038.43
2019-06-01T07:39:16.087Z,1021.21
2019-06-01T07:40:16.019Z,1040.00
2019-06-01T07:41:15.950Z,1041.19
2019-06-01T07:42:15.894Z,1040.09
2019-06-01T07:43:15.804Z,1040.40
2019-06-01T07:44:15.741Z,1041.58
2019-06-01T07:45:15.659Z,1043.25
2019-06-01T07:46:15.583Z,1045.08
2019-06-01T07:47:15.540Z,1046.56
2019-06-01T07:48:15.447Z,1043.13
2019-06-01T07:49:15.378Z,1037.19
2019-06-01T07:50:15.304Z,1035.28
2019-06-01T07:51:15.230Z,1036.75
2019-06-01T07:52:15.182Z,1041.61
2019-06-01T07:53:15.088Z,1047.49
2019-06-01T07:54:15.052Z,1048.77
2019-06-01T07:55:14.951Z,1046.89
2019-06-01T07:56:14.878Z,1046.75
2019-06-01T07:57:14.828Z,1046.75
2019-06-01T07:58:14.735Z,1045.63
2019-06-01T07:59:14.671Z,1045.36
2019-06-01T08:00:14.623Z,1044.45
2019-06-01T08:01:14.528Z,1040.86
2019-06-01T08:02:14.496Z,1044.83
2019-06-01T08:03:14.390Z,1045.07
2019-06-01T08:04:14.324Z,1042.65
2019-06-01T08:05:14.247Z,1045.58
2019-06-01T08:06:14.252Z,1046.10
2019-06-01T08:07:14.128Z,1045.99
2019-06-01T08:08:14.038Z,1045.82
2019-06-01T08:09:13.983Z,1035.60
2019-06-01T08:10:21.354Z,1044.43
2019-06-01T08:11:13.823Z,1043.58
2019-06-01T08:12:13.797Z,1045.32
2019-06-01T08:13:13.687Z,1045.12
2019-06-01T08:14:13.617Z,1026.58
2019-06-01T08:15:13.543Z,1041.54
2019-06-01T08:16:13.585Z,1040.84
2019-06-01T08:17:13.416Z,1039.55
2019-06-01T08:18:13.398Z,1037.67
2019-06-01T08:19:13.266Z,1037.52
2019-06-01T08:20:13.196Z,1037.10
2019-06-01T08:21:13.211Z,1037.69
2019-06-01T08:22:13.083Z,1039.30
2019-06-01T08:23:12.987Z,1039.29
2019-06-01T08:24:12.966Z,1036.69
2019-06-01T08:25:12.848Z,1037.58
2019-06-01T08:26:12.783Z,1037.87
2019-06-01T08:27:12.772Z,1037.46
2019-06-01T08:28:12.650Z,1036.89
2019-06-01T08:29:12.576Z,1035.86
2019-06-01T08:30:12.556Z,1035.65
2019-06-01T08:31:12.437Z,1035.04
2019-06-01T08:32:12.400Z,1033.81
2019-06-01T08:33:12.299Z,1032.75
2019-06-01T08:34:12.257Z,1031.92
2019-06-01T08:35:12.161Z,1031.67
2019-06-01T08:36:12.097Z,1030.83
2019-06-01T08:37:12.037Z,1030.46
2019-06-01T08:38:12.961Z,1030.48
2019-06-01T08:39:11.892Z,1029.78
2019-06-01T08:40:11.823Z,1029.44
2019-06-01T08:41:11.751Z,1029.05
2019-06-01T08:42:11.694Z,1027.96
2019-06-01T08:43:11.664Z,1026.82
2019-06-01T08:44:11.548Z,1026.59
2019-06-01T08:45:11.477Z,1026.37
2019-06-01T08:46:11.503Z,1025.82
2019-06-01T08:47:11.355Z,1025.33
2019-06-01T08:48:11.281Z,1024.64
2019-06-01T08:49:11.253Z,1024.08
2019-06-01T08:50:11.141Z,1024.18
2019-06-01T08:51:11.070Z,1023.75
2019-06-01T08:52:11.108Z,1023.23
2019-06-01T08:53:10.929Z,1023.21
2019-06-01T08:54:10.872Z,1022.28
2019-06-01T08:55:10.886Z,1022.45
2019-06-01T08:56:10.734Z,1022.52
2019-06-01T08:57:10.687Z,1022.24
2019-06-01T08:58:10.703Z,1022.12
2019-06-01T08:59:10.534Z,1022.09
2019-06-01T09:00:10.464Z,1022.05
2019-06-01T09:01:10.417Z,1022.06
2019-06-01T09:02:10.358Z,1021.98
2019-06-01T09:03:10.263Z,1021.19
2019-06-01T09:04:10.229Z,1021.11
2019-06-01T09:05:23.279Z,1021.02
2019-06-01T09:06:10.063Z,1020.99
2019-06-01T09:07:10.165Z,1021.74
2019-06-01T09:08:09.948Z,1021.90
2019-06-01T09:09:11.947Z,1021.89
2019-06-01T09:10:09.972Z,1021.78
2019-06-01T09:11:09.733Z,1021.80
2019-06-01T09:12:09.650Z,1021.78
2019-06-01T09:13:09.618Z,1021.84
2019-06-01T09:14:09.518Z,1021.85
2019-06-01T09:15:09.596Z,1021.82
2019-06-01T09:16:09.996Z,1021.72
2019-06-01T09:17:09.319Z,1021.64
2019-06-01T09:18:09.446Z,1021.52
2019-06-01T09:19:11.339Z,1021.43
2019-06-01T09:20:09.113Z,1021.56
2019-06-01T09:22:08.979Z,1021.76
2019-06-01T09:23:09.066Z,1021.70
2019-06-01T09:24:08.852Z,1021.75
2019-06-01T09:25:08.926Z,1021.72
2019-06-01T09:26:08.721Z,1021.67
2019-06-01T09:27:08.871Z,1021.82
2019-06-01T09:28:08.592Z,1021.82
2019-06-01T09:29:08.664Z,1021.73
2019-06-01T09:30:08.458Z,1021.68
2019-06-01T09:31:08.475Z,1021.58
2019-06-01T09:32:15.335Z,1021.63
2019-06-01T09:33:08.317Z,1021.55
2019-06-01T09:34:08.186Z,1021.49
2019-06-01T09:35:08.157Z,1021.04
2019-06-01T09:36:08.062Z,1021.50
2019-06-01T09:37:07.992Z,1021.47
2019-06-01T09:38:08.967Z,1021.51
2019-06-01T09:39:07.866Z,1021.58
2019-06-01T09:40:07.793Z,1021.52
2019-06-01T09:41:07.838Z,1021.73
2019-06-01T09:42:07.666Z,1021.83
2019-06-01T09:43:07.976Z,1021.84
2019-06-01T09:44:07.532Z,1021.35
2019-06-01T09:45:14.423Z,1021.03
2019-06-01T09:46:07.401Z,1020.97
2019-06-01T09:47:07.353Z,1020.99
2019-06-01T09:48:07.280Z,1020.95
2019-06-01T09:49:07.364Z,1021.05
2019-06-01T09:50:07.132Z,1020.88
2019-06-01T09:51:07.178Z,1020.76
2019-06-01T09:52:07.005Z,1020.77
2019-06-01T09:53:07.012Z,1020.87
2019-06-01T09:54:06.874Z,1020.85
2019-06-01T09:55:07.029Z,1020.78
2019-06-01T09:56:06.733Z,1021.48
2019-06-01T09:57:06.666Z,1021.53
2019-06-01T09:58:06.600Z,1021.51
2019-06-01T09:59:06.610Z,1021.10
2019-06-01T10:00:06.453Z,1021.05
2019-06-01T10:01:06.432Z,1021.64
2019-06-01T10:02:06.317Z,1021.24
2019-06-01T10:03:06.377Z,1022.13
2019-06-01T10:04:06.184Z,1022.04
2019-06-01T10:05:06.152Z,1022.07
2019-06-01T10:06:06.037Z,1021.95
2019-06-01T10:07:05.971Z,1021.97
2019-06-01T10:08:06.090Z,1021.90
2019-06-01T10:09:05.845Z,1021.88
2019-06-01T10:10:05.777Z,1021.80
2019-06-01T10:11:05.732Z,1021.62
2019-06-01T10:12:05.636Z,1021.51
2019-06-01T10:13:07.880Z,1021.42
2019-06-01T10:14:05.499Z,1021.43
2019-06-01T10:15:05.496Z,1021.34
2019-06-01T10:16:05.367Z,1021.23
2019-06-01T10:17:05.501Z,1021.34
2019-06-01T10:18:05.254Z,1021.41
2019-06-01T10:19:05.312Z,1021.40
2019-06-01T10:20:05.109Z,1021.34
2019-06-01T10:21:05.139Z,1021.28
2019-06-01T10:22:04.979Z,1021.23
2019-06-01T10:23:04.928Z,1021.19
2019-06-01T10:24:04.938Z,1021.08
2019-06-01T10:25:04.786Z,1021.05
2019-06-01T10:26:05.908Z,1020.95
2019-06-01T10:27:04.749Z,1020.87
2019-06-01T10:28:04.969Z,1020.90
2019-06-01T10:29:04.553Z,1020.85
2019-06-01T10:30:04.569Z,1020.85
2019-06-01T10:31:04.401Z,1020.90
2019-06-01T10:32:04.342Z,1020.90
2019-06-01T10:33:04.422Z,1020.89
2019-06-01T10:34:04.752Z,1020.88
2019-06-01T10:35:04.187Z,1020.92
2019-06-01T10:36:19.253Z,1020.96
2019-06-01T10:37:04.027Z,1020.93
2019-06-01T10:38:04.012Z,1020.93
2019-06-01T10:39:03.900Z,1020.94
2019-06-01T10:40:03.837Z,1020.90
2019-06-01T10:41:03.784Z,1020.92
2019-06-01T10:42:03.715Z,1020.93
2019-06-01T10:43:03.675Z,1020.86
2019-06-01T10:44:03.594Z,1020.86
2019-06-01T10:45:03.540Z,1020.87
2019-06-01T10:46:03.467Z,1020.89
2019-06-01T10:47:03.416Z,1020.78
2019-06-01T10:48:03.359Z,1020.80
2019-06-01T10:49:03.282Z,1020.77
2019-06-01T10:50:03.227Z,1020.69
2019-06-01T10:51:03.165Z,1020.70
2019-06-01T10:52:03.097Z,1020.64
2019-06-01T10:53:03.461Z,1020.54
2019-06-01T10:54:02.989Z,1020.52
2019-06-01T10:55:02.911Z,1020.45
2019-06-01T10:56:02.849Z,1020.49
2019-06-01T10:57:02.799Z,1020.17
2019-06-01T10:58:02.746Z,1020.46
2019-06-01T10:59:02.756Z,1020.40
2019-06-01T11:00:02.619Z,1020.48
2019-06-01T11:01:02.545Z,1020.54
2019-06-01T11:02:02.489Z,1020.72
2019-06-01T11:03:03.462Z,1020.82
2019-06-01T11:04:02.368Z,1020.87
2019-06-01T11:05:02.318Z,1020.76
2019-06-01T11:06:02.245Z,1020.74
2019-06-01T11:07:02.203Z,1020.61
2019-06-01T11:08:02.120Z,1020.58
2019-06-01T11:09:02.088Z,1020.58
2019-06-01T11:10:02.005Z,1020.57
2019-06-01T11:11:01.939Z,1020.57
2019-06-01T11:12:01.901Z,1020.53
2019-06-01T11:13:01.914Z,1020.46
2019-06-01T11:14:01.871Z,1020.29
2019-06-01T11:15:01.725Z,1020.44
2019-06-01T11:16:01.638Z,1020.40
2019-06-01T11:17:01.629Z,1020.39
2019-06-01T11:18:01.509Z,1020.45
2019-06-01T11:19:02.529Z,1020.44
2019-06-01T11:20:01.419Z,1020.42
2019-06-01T11:21:01.350Z,1020.41
2019-06-01T11:22:01.267Z,1020.54
2019-06-01T11:23:01.261Z,1020.51
2019-06-01T11:24:01.156Z,1020.43
2019-06-01T11:25:01.216Z,1020.41
2019-06-01T11:26:01.012Z,1020.36
2019-06-01T11:27:00.955Z,1020.28
2019-06-01T11:28:00.985Z,1020.23
2019-06-01T11:29:00.849Z,1020.22
2019-06-01T11:30:00.768Z,1020.21
2019-06-01T11:31:00.803Z,1020.13
2019-06-01T11:32:00.652Z,1020.14
2019-06-01T11:33:00.594Z,1020.12
2019-06-01T11:34:01.552Z,1020.12
2019-06-01T11:35:00.467Z,1020.11
2019-06-01T11:36:00.396Z,1020.10
2019-06-01T11:37:05.324Z,1020.07
2019-06-01T11:38:00.269Z,1019.99
2019-06-01T11:39:00.279Z,1020.03
2019-06-01T11:40:00.159Z,1020.03
2019-06-01T11:41:00.158Z,1020.00
2019-06-01T11:42:00.027Z,1020.00
2019-06-01T11:43:00.991Z,1020.00
2019-06-01T11:43:59.916Z,1019.99
2019-06-01T11:44:59.875Z,1019.99
2019-06-01T11:45:59.778Z,1019.95
2019-06-01T11:46:59.713Z,1019.94
2019-06-01T11:47:59.703Z,1019.91
2019-06-01T11:48:59.605Z,1019.91
2019-06-01T11:49:59.527Z,1019.91
2019-06-01T11:50:59.512Z,1019.91
2019-06-01T11:51:59.417Z,1019.87
2019-06-01T11:52:59.349Z,1019.88
2019-06-01T11:53:59.361Z,1019.87
2019-06-01T11:54:59.219Z,1019.81
2019-06-01T11:55:59.241Z,1019.83
2019-06-01T11:56:59.095Z,1019.81
2019-06-01T11:57:59.038Z,1019.76
2019-06-01T11:59:00.003Z,1019.77
2019-06-01T11:59:58.916Z,1019.74
2019-06-01T12:00:58.853Z,1019.72
2019-06-01T12:01:58.875Z,1019.69
2019-06-01T12:02:58.729Z,1019.66
2019-06-01T12:03:58.684Z,1019.73
2019-06-01T12:04:58.685Z,1019.75
2019-06-01T12:05:58.551Z,1019.71