createdAt,value
2019-02-25T00:00:18.478Z,0.00
2019-02-25T00:01:18.445Z,0.00
2019-02-25T00:02:18.411Z,0.00
2019-02-25T00:03:18.376Z,0.00
2019-02-25T00:04:18.342Z,0.00
2019-02-25T00:05:18.309Z,0.00
2019-02-25T00:06:18.276Z,0.00
2019-02-25T00:07:18.243Z,0.00
2019-02-25T00:08:18.209Z,0.00
2019-02-25T00:09:18.174Z,0.00
2019-02-25T00:10:18.141Z,0.00
2019-02-25T00:11:18.107Z,0.00
2019-02-25T00:12:18.073Z,0.00
2019-02-25T00:13:18.041Z,0.00
2019-02-25T00:14:18.010Z,0.00
2019-02-25T00:15:17.973Z,0.00
2019-02-25T00:16:17.939Z,0.00
2019-02-25T00:17:17.905Z,0.00
2019-02-25T00:18:17.872Z,0.00
2019-02-25T00:19:17.839Z,0.00
2019-02-25T00:20:17.804Z,0.00
2019-02-25T00:21:17.770Z,0.00
2019-02-25T00:22:17.738Z,0.00
2019-02-25T00:23:17.706Z,0.00
2019-02-25T00:24:17.671Z,0.00
2019-02-25T00:25:17.636Z,0.00
2019-02-25T00:26:17.602Z,0.00
2019-02-25T00:27:17.568Z,0.00
2019-02-25T00:28:17.536Z,0.00
2019-02-25T00:29:17.502Z,0.00
2019-02-25T00:30:17.467Z,0.00
2019-02-25T00:31:17.434Z,0.00
2019-02-25T00:32:17.398Z,0.00
2019-02-25T00:33:17.365Z,0.00
2019-02-25T00:34:17.380Z,0.00
2019-02-25T00:35:17.299Z,0.00
2019-02-25T00:36:17.264Z,0.00
2019-02-25T00:37:17.230Z,0.00
2019-02-25T00:38:17.197Z,0.00
2019-02-25T00:39:17.166Z,0.00
2019-02-25T00:40:17.128Z,0.00
2019-02-25T00:41:17.099Z,0.00
2019-02-25T00:42:17.061Z,0.00
2019-02-25T00:43:17.029Z,0.00
2019-02-25T00:44:16.995Z,0.00
2019-02-25T00:45:16.962Z,0.00
2019-02-25T00:46:16.926Z,0.00
2019-02-25T00:47:16.892Z,0.00
2019-02-25T00:48:16.859Z,0.00
2019-02-25T00:49:16.825Z,0.00
2019-02-25T00:50:16.793Z,0.00
2019-02-25T00:51:16.758Z,0.00
2019-02-25T00:52:16.723Z,0.00
2019-02-25T00:53:16.689Z,0.00
2019-02-25T00:54:16.657Z,0.00
2019-02-25T00:55:16.626Z,0.00
2019-02-25T00:56:16.588Z,0.00
2019-02-25T00:57:16.556Z,0.00
2019-02-25T00:58:16.520Z,0.00
2019-02-25T00:59:16.489Z,0.00
2019-02-25T01:00:16.455Z,0.00
2019-02-25T01:01:16.418Z,0.00
2019-02-25T01:02:16.384Z,0.00
2019-02-25T01:03:16.351Z,0.00
2019-02-25T01:04:16.319Z,0.00
2019-02-25T01:05:16.282Z,0.00
2019-02-25T01:06:16.250Z,0.00
2019-02-25T01:07:16.217Z,0.00
2019-02-25T01:08:16.184Z,0.00
2019-02-25T01:09:16.148Z,0.00
2019-02-25T01:10:16.113Z,0.00
2019-02-25T01:11:16.081Z,0.00
2019-02-25T01:12:16.047Z,0.00
2019-02-25T01:13:16.011Z,0.00
2019-02-25T01:14:15.982Z,0.00
2019-02-25T01:15:15.946Z,0.00
2019-02-25T01:16:15.914Z,0.00
2019-02-25T01:17:15.876Z,0.00
2019-02-25T01:18:15.842Z,0.00
2019-02-25T01:19:15.809Z,0.00
2019-02-25T01:20:15.779Z,0.00
2019-02-25T01:21:15.742Z,0.00
2019-02-25T01:22:15.706Z,0.00
2019-02-25T01:23:15.672Z,0.00
2019-02-25T01:24:15.639Z,0.00
2019-02-25T01:25:15.605Z,0.00
2019-02-25T01:26:15.571Z,0.00
2019-02-25T01:27:15.539Z,0.00
2019-02-25T01:28:15.502Z,0.00
2019-02-25T01:29:15.471Z,0.00
2019-02-25T01:30:15.435Z,0.00
2019-02-25T01:31:15.402Z,0.00
2019-02-25T01:32:15.366Z,0.00
2019-02-25T01:33:15.333Z,0.00
2019-02-25T01:34:15.299Z,0.00
2019-02-25T01:35:15.268Z,0.00
2019-02-25T01:36:15.230Z,0.00
2019-02-25T01:37:15.196Z,0.00
2019-02-25T01:38:15.756Z,0.00
2019-02-25T01:39:15.129Z,0.00
2019-02-25T01:40:15.101Z,0.00
2019-02-25T01:41:15.060Z,0.00
2019-02-25T01:42:15.027Z,0.00
2019-02-25T01:43:14.992Z,0.00
2019-02-25T01:44:14.958Z,0.00
2019-02-25T01:45:14.924Z,0.00
2019-02-25T01:46:14.888Z,0.00
2019-02-25T01:47:14.857Z,0.00
2019-02-25T01:48:14.821Z,0.00
2019-02-25T01:49:14.787Z,0.00
2019-02-25T01:50:14.753Z,0.00
2019-02-25T01:51:14.719Z,0.00
2019-02-25T01:52:14.684Z,0.00
2019-02-25T01:53:14.654Z,0.00
2019-02-25T01:54:14.617Z,0.00
2019-02-25T01:55:14.584Z,0.00
2019-02-25T01:56:14.549Z,0.00
2019-02-25T01:57:14.513Z,0.00
2019-02-25T01:58:14.482Z,0.00
2019-02-25T01:59:14.448Z,0.00
2019-02-25T02:00:14.411Z,0.00
2019-02-25T02:01:14.379Z,0.00
2019-02-25T02:02:14.347Z,0.00
2019-02-25T02:03:14.311Z,0.00
2019-02-25T02:04:14.274Z,0.00
2019-02-25T02:05:14.241Z,0.00
2019-02-25T02:06:14.207Z,0.00
2019-02-25T02:07:14.173Z,0.00
2019-02-25T02:08:14.138Z,0.00
2019-02-25T02:09:14.103Z,0.00
2019-02-25T02:10:14.072Z,0.00
2019-02-25T02:11:14.036Z,0.00
2019-02-25T02:12:14.001Z,0.00
2019-02-25T02:13:14.532Z,0.00
2019-02-25T02:14:13.932Z,0.00
2019-02-25T02:15:13.902Z,0.00
2019-02-25T02:16:13.863Z,0.00
2019-02-25T02:17:13.830Z,0.00
2019-02-25T02:18:13.796Z,0.00
2019-02-25T02:19:13.763Z,0.00
2019-02-25T02:20:13.728Z,0.00
2019-02-25T02:21:13.693Z,0.00
2019-02-25T02:22:13.666Z,0.00
2019-02-25T02:23:13.642Z,0.00
2019-02-25T02:24:13.588Z,0.00
2019-02-25T02:25:13.556Z,0.00
2019-02-25T02:26:13.520Z,0.00
2019-02-25T02:27:13.488Z,0.00
2019-02-25T02:28:13.453Z,0.00
2019-02-25T02:29:13.417Z,0.00
2019-02-25T02:30:13.390Z,0.00
2019-02-25T02:31:13.350Z,0.00
2019-02-25T02:32:13.314Z,0.00
2019-02-25T02:33:13.280Z,0.00
2019-02-25T02:34:13.248Z,0.00
2019-02-25T02:35:13.213Z,0.00
2019-02-25T02:36:13.192Z,0.00
2019-02-25T02:37:13.142Z,0.00
2019-02-25T02:38:13.116Z,0.00
2019-02-25T02:39:13.074Z,0.00
2019-02-25T02:40:13.043Z,0.00
2019-02-25T02:41:13.009Z,0.00
2019-02-25T02:42:12.978Z,0.00
2019-02-25T02:43:12.939Z,0.00
2019-02-25T02:44:12.903Z,0.00
2019-02-25T02:45:12.867Z,0.00
2019-02-25T02:46:12.835Z,0.00
2019-02-25T02:47:12.801Z,0.00
2019-02-25T02:48:12.765Z,0.00
2019-02-25T02:49:12.730Z,0.00
2019-02-25T02:50:12.698Z,0.00
2019-02-25T02:51:12.663Z,0.00
2019-02-25T02:52:12.629Z,0.00
2019-02-25T02:53:12.659Z,0.00
2019-02-25T02:54:12.557Z,0.00
2019-02-25T02:55:12.523Z,0.00
2019-02-25T02:56:12.535Z,0.00
2019-02-25T02:57:12.454Z,0.00
2019-02-25T02:58:12.420Z,0.00
2019-02-25T02:59:12.386Z,0.00
2019-02-25T03:00:12.362Z,0.00
2019-02-25T03:01:12.317Z,0.00
2019-02-25T03:02:12.283Z,0.00
2019-02-25T03:03:12.249Z,0.00
2019-02-25T03:04:12.215Z,0.00
2019-02-25T03:05:12.179Z,0.00
2019-02-25T03:06:12.147Z,0.00
2019-02-25T03:07:12.113Z,0.00
2019-02-25T03:08:12.077Z,0.00
2019-02-25T03:09:12.040Z,0.00
2019-02-25T03:10:12.008Z,0.00
2019-02-25T03:11:11.973Z,0.00
2019-02-25T03:12:11.938Z,0.00
2019-02-25T03:13:11.903Z,0.00
2019-02-25T03:14:11.868Z,0.00
2019-02-25T03:15:11.835Z,0.00
2019-02-25T03:16:11.799Z,0.00
2019-02-25T03:17:11.763Z,0.00
2019-02-25T03:18:11.730Z,0.00
2019-02-25T03:19:11.699Z,0.00
2019-02-25T03:20:11.659Z,0.00
2019-02-25T03:21:11.627Z,0.00
2019-02-25T03:22:11.622Z,0.00
2019-02-25T03:23:11.557Z,0.00
2019-02-25T03:24:11.532Z,0.00
2019-02-25T03:25:11.491Z,0.00
2019-02-25T03:26:11.454Z,0.00
2019-02-25T03:27:11.418Z,0.00
2019-02-25T03:28:11.382Z,0.00
2019-02-25T03:29:11.349Z,0.00
2019-02-25T03:30:11.316Z,0.00
2019-02-25T03:31:11.281Z,0.00
2019-02-25T03:32:11.262Z,0.00
2019-02-25T03:33:11.211Z,0.00
2019-02-25T03:34:11.177Z,0.00
2019-02-25T03:35:11.157Z,0.00
2019-02-25T03:36:11.107Z,0.00
2019-02-25T03:37:11.071Z,0.00
2019-02-25T03:38:11.037Z,0.00
2019-02-25T03:39:11.007Z,0.00
2019-02-25T03:40:10.967Z,0.00
2019-02-25T03:41:10.933Z,0.00
2019-02-25T03:42:10.898Z,0.00
2019-02-25T03:43:10.865Z,0.00
2019-02-25T03:44:10.830Z,0.00
2019-02-25T03:45:10.794Z,0.00
2019-02-25T03:46:10.772Z,0.00
2019-02-25T03:47:10.735Z,0.00
2019-02-25T03:48:10.690Z,0.00
2019-02-25T03:49:10.656Z,0.00
2019-02-25T03:50:10.621Z,0.00
2019-02-25T03:51:10.587Z,0.00
2019-02-25T03:52:10.553Z,0.00
2019-02-25T03:53:10.517Z,0.00
2019-02-25T03:54:10.482Z,0.00
2019-02-25T03:55:10.448Z,0.00
2019-02-25T03:56:10.414Z,0.00
2019-02-25T03:57:10.378Z,0.00
2019-02-25T03:58:10.343Z,0.00
2019-02-25T03:59:10.309Z,0.00
2019-02-25T04:00:10.274Z,0.00
2019-02-25T04:01:10.239Z,0.00
2019-02-25T04:02:10.269Z,0.00
2019-02-25T04:03:10.171Z,0.00
2019-02-25T04:04:10.136Z,0.00
2019-02-25T04:05:10.100Z,0.00
2019-02-25T04:06:10.072Z,0.00
2019-02-25T04:07:10.031Z,0.00
2019-02-25T04:08:10.002Z,0.00
2019-02-25T04:09:09.963Z,0.00
2019-02-25T04:10:09.930Z,0.00
2019-02-25T04:11:09.893Z,0.00
2019-02-25T04:12:09.857Z,0.00
2019-02-25T04:13:09.824Z,0.00
2019-02-25T04:14:09.788Z,0.00
2019-02-25T04:15:09.760Z,0.00
2019-02-25T04:16:09.721Z,0.00
2019-02-25T04:17:09.684Z,0.00
2019-02-25T04:18:09.650Z,0.00
2019-02-25T04:19:09.617Z,0.00
2019-02-25T04:20:09.580Z,0.00
2019-02-25T04:21:09.545Z,0.00
2019-02-25T04:22:09.511Z,0.00
2019-02-25T04:23:09.476Z,0.00
2019-02-25T04:24:09.439Z,0.00
2019-02-25T04:25:09.406Z,0.00
2019-02-25T04:26:09.371Z,0.00
2019-02-25T04:27:09.338Z,0.00
2019-02-25T04:28:09.301Z,0.00
2019-02-25T04:29:09.267Z,0.00
2019-02-25T04:30:09.234Z,0.00
2019-02-25T04:31:09.197Z,0.00
2019-02-25T04:32:09.163Z,0.00
2019-02-25T04:33:09.127Z,0.00
2019-02-25T04:34:09.093Z,0.00
2019-02-25T04:35:09.058Z,0.00
2019-02-25T04:36:09.022Z,0.00
2019-02-25T04:37:08.993Z,0.00
2019-02-25T04:38:08.956Z,0.00
2019-02-25T04:39:08.922Z,0.00
2019-02-25T04:40:08.889Z,0.00
2019-02-25T04:41:08.849Z,0.00
2019-02-25T04:42:08.814Z,0.00
2019-02-25T04:43:08.781Z,0.00
2019-02-25T04:44:08.745Z,0.00
2019-02-25T04:45:08.708Z,0.00
2019-02-25T04:46:08.674Z,0.00
2019-02-25T04:47:08.641Z,0.00
2019-02-25T04:48:08.609Z,0.00
2019-02-25T04:49:08.570Z,0.00
2019-02-25T04:50:08.535Z,0.00
2019-02-25T04:51:08.506Z,0.00
2019-02-25T04:52:08.465Z,0.00
2019-02-25T04:53:08.430Z,0.00
2019-02-25T04:54:08.401Z,0.00
2019-02-25T04:55:08.361Z,0.00
2019-02-25T04:56:08.329Z,0.00
2019-02-25T04:57:08.292Z,0.00
2019-02-25T04:58:08.255Z,0.00
2019-02-25T04:59:08.219Z,0.00
2019-02-25T05:00:08.185Z,0.00
2019-02-25T05:01:08.150Z,0.00
2019-02-25T05:02:08.126Z,0.00
2019-02-25T05:03:08.081Z,0.00
2019-02-25T05:04:08.047Z,0.00
2019-02-25T05:05:08.013Z,0.00
2019-02-25T05:06:07.976Z,0.00
2019-02-25T05:07:07.947Z,0.00
2019-02-25T05:08:07.906Z,0.00
2019-02-25T05:09:07.872Z,0.00
2019-02-25T05:10:07.837Z,0.00
2019-02-25T05:11:07.803Z,0.00
2019-02-25T05:12:07.766Z,0.00
2019-02-25T05:13:07.732Z,0.00
2019-02-25T05:14:07.697Z,0.00
2019-02-25T05:15:07.663Z,0.00
2019-02-25T05:16:07.628Z,0.00
2019-02-25T05:17:07.594Z,0.00
2019-02-25T05:18:07.615Z,0.00
2019-02-25T05:19:07.522Z,0.00
2019-02-25T05:20:07.486Z,0.00
2019-02-25T05:21:07.451Z,0.00
2019-02-25T05:22:07.417Z,0.00
2019-02-25T05:23:07.382Z,0.00
2019-02-25T05:24:07.350Z,0.00
2019-02-25T05:25:07.312Z,0.00
2019-02-25T05:26:07.279Z,0.00
2019-02-25T05:27:07.243Z,0.00
2019-02-25T05:28:07.211Z,0.00
2019-02-25T05:29:07.171Z,0.00
2019-02-25T05:30:08.707Z,0.00
2019-02-25T05:31:07.103Z,0.00
2019-02-25T05:32:07.068Z,0.00
2019-02-25T05:33:07.039Z,0.00
2019-02-25T05:34:06.999Z,0.00
2019-02-25T05:35:06.964Z,4.00
2019-02-25T05:36:06.928Z,4.00
2019-02-25T05:37:06.892Z,0.00
2019-02-25T05:38:06.858Z,0.00
2019-02-25T05:39:06.825Z,4.00
2019-02-25T05:40:06.791Z,0.00
2019-02-25T05:41:06.758Z,4.00
2019-02-25T05:42:06.719Z,8.00
2019-02-25T05:43:06.706Z,8.00
2019-02-25T05:44:08.488Z,8.00
2019-02-25T05:45:06.613Z,8.00
2019-02-25T05:46:06.577Z,8.00
2019-02-25T05:47:06.544Z,12.00
2019-02-25T05:48:06.513Z,12.00
2019-02-25T05:49:06.473Z,16.00
2019-02-25T05:50:06.437Z,24.00
2019-02-25T05:51:06.402Z,24.00
2019-02-25T05:52:06.367Z,32.00
2019-02-25T05:53:06.334Z,36.00
2019-02-25T05:54:06.298Z,44.00
2019-02-25T05:55:06.263Z,48.00
2019-02-25T05:56:06.236Z,60.00
2019-02-25T05:57:06.202Z,72.00
2019-02-25T05:58:06.161Z,80.00
2019-02-25T05:59:06.123Z,96.00
2019-02-25T06:00:06.086Z,104.00
2019-02-25T06:01:06.055Z,120.00
2019-02-25T06:02:06.017Z,136.00
2019-02-25T06:03:05.982Z,152.00
2019-02-25T06:04:05.946Z,172.00
2019-02-25T06:05:05.911Z,192.00
2019-02-25T06:06:05.878Z,212.00
2019-02-25T06:07:05.841Z,236.00
2019-02-25T06:08:05.807Z,256.00
2019-02-25T06:09:05.772Z,284.00
2019-02-25T06:10:05.739Z,316.00
2019-02-25T06:11:05.702Z,340.00
2019-02-25T06:12:05.667Z,376.00
2019-02-25T06:13:05.632Z,416.00
2019-02-25T06:14:05.598Z,456.00
2019-02-25T06:15:05.563Z,504.00
2019-02-25T06:16:05.527Z,560.00
2019-02-25T06:17:05.496Z,620.00
2019-02-25T06:18:05.459Z,684.00
2019-02-25T06:19:05.423Z,756.00
2019-02-25T06:20:05.385Z,828.00
2019-02-25T06:21:05.352Z,904.00
2019-02-25T06:22:05.317Z,984.00
2019-02-25T06:23:05.282Z,1068.00
2019-02-25T06:24:05.248Z,1148.00
2019-02-25T06:25:05.213Z,1236.00
2019-02-25T06:26:05.177Z,1328.00
2019-02-25T06:27:05.142Z,1420.00
2019-02-25T06:28:05.111Z,1520.00
2019-02-25T06:29:05.076Z,1620.00
2019-02-25T06:30:05.042Z,1728.00
2019-02-25T06:31:05.002Z,1844.00
2019-02-25T06:32:04.976Z,1952.00
2019-02-25T06:33:04.934Z,2060.00
2019-02-25T06:34:04.900Z,2164.00
2019-02-25T06:35:04.864Z,2268.00
2019-02-25T06:36:04.829Z,2360.00
2019-02-25T06:37:04.795Z,2452.00
2019-02-25T06:38:04.761Z,2544.00
2019-02-25T06:39:04.726Z,2632.00
2019-02-25T06:40:04.713Z,2732.00
2019-02-25T06:41:04.656Z,2840.00
2019-02-25T06:42:04.622Z,2956.00
2019-02-25T06:43:04.586Z,3080.00
2019-02-25T06:44:04.552Z,3212.00
2019-02-25T06:45:04.518Z,3348.00
2019-02-25T06:46:04.483Z,3456.00
2019-02-25T06:47:04.449Z,3576.00
2019-02-25T06:48:04.415Z,3752.00
2019-02-25T06:49:04.381Z,3916.00
2019-02-25T06:50:04.346Z,4020.00
2019-02-25T06:51:04.313Z,4124.00
2019-02-25T06:52:04.278Z,4256.00
2019-02-25T06:53:04.242Z,4428.00
2019-02-25T06:54:04.211Z,4600.00
2019-02-25T06:55:04.176Z,4716.00
2019-02-25T06:56:04.141Z,4776.00
2019-02-25T06:57:04.109Z,4796.00
2019-02-25T06:58:04.077Z,4820.00
2019-02-25T06:59:04.043Z,4968.00
2019-02-25T07:00:04.009Z,5016.00
2019-02-25T07:01:03.975Z,5160.00
2019-02-25T07:02:03.941Z,5480.00
2019-02-25T07:03:03.909Z,5752.00
2019-02-25T07:04:03.875Z,5860.00
2019-02-25T07:05:03.843Z,5856.00
2019-02-25T07:06:03.809Z,5924.00
2019-02-25T07:07:03.779Z,5980.00
2019-02-25T07:08:03.744Z,6176.00
2019-02-25T07:09:03.711Z,6256.00
2019-02-25T07:10:03.679Z,6132.00
2019-02-25T07:11:03.651Z,5972.00
2019-02-25T07:12:03.617Z,6156.00
2019-02-25T07:13:03.584Z,6568.00
2019-02-25T07:14:03.553Z,6768.00
2019-02-25T07:15:03.530Z,6580.00
2019-02-25T07:16:03.487Z,6264.00
2019-02-25T07:17:03.456Z,6200.00
2019-02-25T07:18:03.423Z,6528.00
2019-02-25T07:19:03.393Z,7020.00
2019-02-25T07:20:03.367Z,7464.00
2019-02-25T07:21:03.330Z,7400.00
2019-02-25T07:22:03.298Z,7356.00
2019-02-25T07:23:03.493Z,6996.00
2019-02-25T07:24:03.235Z,6916.00
2019-02-25T07:25:03.205Z,7004.00
2019-02-25T07:26:03.174Z,7640.00
2019-02-25T07:27:03.142Z,7980.00
2019-02-25T07:28:03.110Z,7712.00
2019-02-25T07:29:03.573Z,7884.00
2019-02-25T07:30:03.048Z,7632.00
2019-02-25T07:31:03.018Z,7860.00
2019-02-25T07:32:02.988Z,8688.00
2019-02-25T07:33:02.956Z,8820.00
2019-02-25T07:34:02.924Z,8396.00
2019-02-25T07:35:02.894Z,8044.00
2019-02-25T07:36:02.869Z,8124.00
2019-02-25T07:37:02.832Z,8736.00
2019-02-25T07:38:02.804Z,9188.00
2019-02-25T07:39:02.770Z,8704.00
2019-02-25T07:40:02.740Z,9052.00
2019-02-25T07:41:02.715Z,9804.00
2019-02-25T07:42:02.680Z,9280.00
2019-02-25T07:43:02.649Z,8668.00
2019-02-25T07:44:02.619Z,8824.00
2019-02-25T07:45:02.587Z,9800.00
2019-02-25T07:46:02.564Z,11064.00
2019-02-25T07:47:02.530Z,11612.00
2019-02-25T07:48:02.498Z,11844.00
2019-02-25T07:49:02.471Z,11908.00
2019-02-25T07:50:02.443Z,12336.00
2019-02-25T07:51:02.423Z,12824.00
2019-02-25T07:52:02.379Z,12788.00
2019-02-25T07:53:02.350Z,12404.00
2019-02-25T07:54:02.322Z,12488.00
2019-02-25T07:55:02.291Z,12584.00
2019-02-25T07:56:02.740Z,13220.00
2019-02-25T07:57:02.232Z,14392.00
2019-02-25T07:58:02.204Z,14668.00
2019-02-25T07:59:02.176Z,14736.00
2019-02-25T08:00:02.148Z,15264.00
2019-02-25T08:01:03.566Z,16000.00
2019-02-25T08:02:02.090Z,15872.00
2019-02-25T08:03:02.062Z,16160.00
2019-02-25T08:04:02.033Z,16416.00
2019-02-25T08:05:02.208Z,17120.00
2019-02-25T08:06:01.985Z,18080.00
2019-02-25T08:07:01.954Z,18528.00
2019-02-25T08:08:01.925Z,17920.00
2019-02-25T08:09:01.897Z,17728.00
2019-02-25T08:10:01.870Z,18368.00
2019-02-25T08:11:01.844Z,18880.00
2019-02-25T08:12:01.815Z,19104.00
2019-02-25T08:13:01.790Z,18368.00
2019-02-25T08:14:01.763Z,17344.00
2019-02-25T08:15:01.738Z,17664.00
2019-02-25T08:16:01.714Z,17856.00
2019-02-25T08:17:01.686Z,17728.00
2019-02-25T08:18:01.660Z,16320.00
2019-02-25T08:19:01.633Z,14840.00
2019-02-25T08:20:01.606Z,18144.00
2019-02-25T08:21:01.583Z,17856.00
2019-02-25T08:22:01.555Z,18016.00
2019-02-25T08:23:01.530Z,19616.00
2019-02-25T08:24:01.504Z,19936.00
2019-02-25T08:25:01.482Z,19328.00
2019-02-25T08:26:01.457Z,17504.00
2019-02-25T08:27:01.431Z,18336.00
2019-02-25T08:28:01.404Z,18272.00
2019-02-25T08:29:01.377Z,20480.00
2019-02-25T08:30:01.358Z,20992.00
2019-02-25T08:31:01.328Z,21280.00
2019-02-25T08:32:01.299Z,18848.00
2019-02-25T08:33:01.275Z,17728.00
2019-02-25T08:34:01.250Z,15584.00
2019-02-25T08:35:01.226Z,17472.00
2019-02-25T08:36:01.200Z,18848.00
2019-02-25T08:37:02.587Z,19872.00
2019-02-25T08:38:01.152Z,22528.00
2019-02-25T08:39:01.125Z,22336.00
2019-02-25T08:40:01.115Z,22720.00
2019-02-25T08:41:01.077Z,23168.00
2019-02-25T08:42:01.050Z,23104.00
2019-02-25T08:43:01.027Z,23040.00
2019-02-25T08:44:01.000Z,21792.00
2019-02-25T08:45:00.980Z,21120.00
2019-02-25T08:46:00.954Z,20512.00
2019-02-25T08:47:00.928Z,20512.00
2019-02-25T08:48:02.699Z,19232.00
2019-02-25T08:49:00.880Z,18976.00
2019-02-25T08:50:00.856Z,20672.00
2019-02-25T08:51:00.830Z,21056.00
2019-02-25T08:52:00.807Z,22816.00
2019-02-25T08:53:00.782Z,23232.00
2019-02-25T08:54:00.760Z,22240.00
2019-02-25T08:55:00.735Z,22048.00
2019-02-25T08:56:00.709Z,23680.00
2019-02-25T08:57:00.684Z,23392.00
2019-02-25T08:58:00.669Z,21088.00
2019-02-25T08:59:00.637Z,20096.00
2019-02-25T09:00:00.665Z,21312.00
2019-02-25T09:01:00.589Z,24192.00
2019-02-25T09:02:00.565Z,23808.00
2019-02-25T09:03:00.538Z,23584.00
2019-02-25T09:04:00.516Z,23744.00
2019-02-25T09:05:00.490Z,23232.00
2019-02-25T09:06:00.468Z,22592.00
2019-02-25T09:07:00.442Z,24800.00
2019-02-25T09:08:00.417Z,25952.00
2019-02-25T09:09:00.401Z,24992.00
2019-02-25T09:10:00.400Z,24928.00
2019-02-25T09:11:00.346Z,24832.00
2019-02-25T09:12:00.325Z,25344.00
2019-02-25T09:13:00.297Z,25408.00
2019-02-25T09:14:00.325Z,26368.00
2019-02-25T09:15:00.318Z,26688.00
2019-02-25T09:16:00.224Z,28448.00
2019-02-25T09:17:00.200Z,30144.00
2019-02-25T09:18:00.177Z,29696.00
2019-02-25T09:19:00.156Z,28576.00
2019-02-25T09:20:00.219Z,27584.00
2019-02-25T09:21:00.105Z,27552.00
2019-02-25T09:22:00.082Z,28640.00
2019-02-25T09:23:00.059Z,28224.00
2019-02-25T09:24:00.034Z,28128.00
2019-02-25T09:25:00.012Z,29632.00
2019-02-25T09:25:59.990Z,29792.00
2019-02-25T09:26:59.973Z,28448.00
2019-02-25T09:27:59.941Z,28224.00
2019-02-25T09:28:59.926Z,30112.00
2019-02-25T09:29:59.896Z,30624.00
2019-02-25T09:30:59.880Z,29472.00
2019-02-25T09:31:59.852Z,29760.00
2019-02-25T09:32:59.828Z,31040.00
2019-02-25T09:33:59.806Z,31968.00
2019-02-25T09:34:59.787Z,31808.00
2019-02-25T09:35:59.765Z,32896.00
2019-02-25T09:36:59.741Z,34848.00
2019-02-25T09:37:59.719Z,34208.00
2019-02-25T09:38:59.696Z,34336.00
2019-02-25T09:39:59.674Z,36448.00
2019-02-25T09:40:59.651Z,37376.00
2019-02-25T09:41:59.634Z,33408.00
2019-02-25T09:42:59.609Z,28960.00
2019-02-25T09:43:59.587Z,30144.00
2019-02-25T09:44:59.565Z,36256.00
2019-02-25T09:45:59.543Z,41216.00
2019-02-25T09:46:59.521Z,39232.00
2019-02-25T09:47:59.499Z,36448.00
2019-02-25T09:48:59.481Z,34432.00
2019-02-25T09:49:59.457Z,34432.00
2019-02-25T09:50:59.436Z,30592.00
2019-02-25T09:51:59.415Z,34336.00
2019-02-25T09:52:59.392Z,41280.00
2019-02-25T09:53:59.371Z,39936.00
2019-02-25T09:54:59.352Z,37984.00
2019-02-25T09:55:59.333Z,35552.00
2019-02-25T09:56:59.308Z,36320.00
2019-02-25T09:57:59.286Z,38080.00
2019-02-25T09:58:59.266Z,40960.00
2019-02-25T09:59:59.242Z,38848.00
2019-02-25T10:00:59.225Z,37536.00
2019-02-25T10:01:59.202Z,39392.00
2019-02-25T10:02:59.183Z,36224.00
2019-02-25T10:03:59.160Z,40736.00
2019-02-25T10:04:59.139Z,40832.00
2019-02-25T10:05:59.149Z,39232.00
2019-02-25T10:07:02.393Z,37568.00
2019-02-25T10:07:59.076Z,37632.00
2019-02-25T10:08:59.055Z,37152.00
2019-02-25T10:09:59.033Z,35808.00
2019-02-25T10:10:59.015Z,34752.00
2019-02-25T10:11:58.991Z,39776.00
2019-02-25T10:12:58.970Z,44032.00
2019-02-25T10:13:58.951Z,44160.00
2019-02-25T10:14:58.934Z,40928.00
2019-02-25T10:15:58.925Z,37568.00
2019-02-25T10:16:58.894Z,38880.00
2019-02-25T10:17:58.866Z,43200.00
2019-02-25T10:18:58.847Z,47936.00
2019-02-25T10:19:58.826Z,49312.00
2019-02-25T10:20:58.804Z,45312.00
2019-02-25T10:21:58.794Z,42880.00
2019-02-25T10:22:58.765Z,40192.00
2019-02-25T10:23:58.746Z,41504.00
2019-02-25T10:24:58.724Z,46144.00
2019-02-25T10:25:58.704Z,44672.00
2019-02-25T10:26:58.684Z,42784.00
2019-02-25T10:27:58.663Z,44064.00
2019-02-25T10:28:58.644Z,46240.00
2019-02-25T10:29:58.626Z,44352.00
2019-02-25T10:30:58.605Z,43808.00
2019-02-25T10:32:00.117Z,43040.00
2019-02-25T10:33:00.687Z,43936.00
2019-02-25T10:33:58.547Z,43712.00
2019-02-25T10:34:58.526Z,41152.00
2019-02-25T10:35:58.503Z,39136.00
2019-02-25T10:36:58.486Z,37120.00
2019-02-25T10:37:58.462Z,35616.00
2019-02-25T10:38:58.444Z,35392.00
2019-02-25T10:39:58.423Z,34240.00
2019-02-25T10:40:59.366Z,38496.00
2019-02-25T10:41:59.573Z,37856.00
2019-02-25T10:42:58.363Z,42112.00
2019-02-25T10:44:00.136Z,46560.00
2019-02-25T10:44:58.322Z,44416.00
2019-02-25T10:45:58.309Z,41952.00
2019-02-25T10:46:58.282Z,40800.00
2019-02-25T10:47:58.923Z,42240.00
2019-02-25T10:48:59.283Z,45344.00
2019-02-25T10:49:58.641Z,45728.00
2019-02-25T10:50:58.202Z,43456.00
2019-02-25T10:51:58.182Z,43168.00
2019-02-25T10:53:03.453Z,43232.00
2019-02-25T10:53:58.141Z,41792.00
2019-02-25T10:54:58.319Z,41696.00
2019-02-25T10:55:58.100Z,41184.00
2019-02-25T10:56:58.093Z,36256.00
2019-02-25T10:57:59.797Z,37632.00
2019-02-25T10:58:59.766Z,35552.00
2019-02-25T10:59:58.020Z,21888.00
2019-02-25T11:00:58.002Z,34752.00
2019-02-25T11:01:57.979Z,37600.00
2019-02-25T11:02:58.278Z,36640.00
2019-02-25T11:03:57.941Z,37472.00
2019-02-25T11:04:57.918Z,37760.00
2019-02-25T11:05:58.584Z,37696.00
2019-02-25T11:06:58.922Z,37472.00
2019-02-25T11:07:57.856Z,36960.00
2019-02-25T11:08:57.837Z,36352.00
2019-02-25T11:09:57.815Z,33984.00
2019-02-25T11:10:57.795Z,31680.00
2019-02-25T11:11:59.931Z,31136.00
2019-02-25T11:12:59.732Z,32192.00
2019-02-25T11:13:58.861Z,34496.00
2019-02-25T11:14:57.715Z,35200.00
2019-02-25T11:15:57.692Z,32800.00
2019-02-25T11:16:57.674Z,31104.00
2019-02-25T11:17:57.652Z,30432.00
2019-02-25T11:18:58.696Z,31776.00
2019-02-25T11:19:58.651Z,32128.00
2019-02-25T11:20:58.981Z,33184.00
2019-02-25T11:21:57.573Z,32032.00
2019-02-25T11:22:57.554Z,31424.00
2019-02-25T11:23:59.065Z,32128.00
2019-02-25T11:24:57.860Z,33664.00
2019-02-25T11:25:57.904Z,34880.00
2019-02-25T11:26:59.048Z,35072.00
2019-02-25T11:27:57.452Z,33152.00
2019-02-25T11:28:57.431Z,30912.00
2019-02-25T11:29:57.411Z,30624.00
2019-02-25T11:30:57.392Z,32800.00
2019-02-25T11:31:57.372Z,34496.00
2019-02-25T11:32:58.407Z,33920.00
2019-02-25T11:33:58.517Z,31488.00
2019-02-25T11:34:57.312Z,29824.00
2019-02-25T11:35:57.291Z,30464.00
2019-02-25T11:36:59.403Z,30560.00
2019-02-25T11:37:59.798Z,30688.00
2019-02-25T11:38:58.000Z,35040.00
2019-02-25T11:39:59.338Z,36448.00
2019-02-25T11:40:57.187Z,36640.00
2019-02-25T11:41:57.170Z,33408.00
2019-02-25T11:42:57.153Z,31936.00
2019-02-25T11:43:57.128Z,30848.00
2019-02-25T11:44:59.901Z,30944.00
2019-02-25T11:45:57.086Z,30816.00
2019-02-25T11:46:57.067Z,34272.00
2019-02-25T11:47:57.047Z,20192.00
2019-02-25T11:48:57.025Z,36192.00
2019-02-25T11:49:57.005Z,35296.00
2019-02-25T11:50:56.985Z,34752.00
2019-02-25T11:51:56.962Z,35200.00
2019-02-25T11:52:56.942Z,35456.00
2019-02-25T11:53:56.921Z,35424.00
2019-02-25T11:54:56.903Z,36800.00
2019-02-25T11:55:56.879Z,39168.00
2019-02-25T11:56:56.859Z,40480.00
2019-02-25T11:57:56.838Z,39808.00
2019-02-25T11:58:56.818Z,38848.00
2019-02-25T11:59:56.796Z,36768.00
2019-02-25T12:00:56.777Z,35968.00
2019-02-25T12:01:56.755Z,37152.00
2019-02-25T12:02:56.734Z,36384.00
2019-02-25T12:03:56.714Z,39104.00
2019-02-25T12:04:56.698Z,39136.00
2019-02-25T12:05:56.671Z,38880.00
2019-02-25T12:06:56.651Z,38816.00
2019-02-25T12:07:56.631Z,37248.00
2019-02-25T12:08:56.610Z,35776.00
2019-02-25T12:09:56.590Z,36448.00
2019-02-25T12:10:56.570Z,38496.00
2019-02-25T12:11:56.547Z,39584.00
2019-02-25T12:12:56.532Z,36928.00
2019-02-25T12:13:56.510Z,35712.00
2019-02-25T12:14:56.489Z,37024.00
2019-02-25T12:15:56.465Z,37792.00
2019-02-25T12:16:56.445Z,37664.00
2019-02-25T12:17:56.424Z,38976.00
2019-02-25T12:18:56.404Z,38656.00
2019-02-25T12:19:56.381Z,36352.00
2019-02-25T12:20:56.363Z,36608.00
2019-02-25T12:21:56.342Z,36800.00
2019-02-25T12:22:56.325Z,35936.00
2019-02-25T12:23:56.298Z,36064.00
2019-02-25T12:24:56.279Z,36064.00
2019-02-25T12:25:56.256Z,37088.00
2019-02-25T12:26:56.235Z,38752.00
2019-02-25T12:27:56.213Z,38752.00
2019-02-25T12:28:56.193Z,35360.00
2019-02-25T12:29:56.172Z,33376.00