createdAt,value
2018-07-19T00:00:56.131Z,63.17
2018-07-19T00:01:56.134Z,62.77
2018-07-19T00:02:56.131Z,63.70
2018-07-19T00:03:56.107Z,62.67
2018-07-19T00:04:56.090Z,63.37
2018-07-19T00:05:56.078Z,63.57
2018-07-19T00:06:56.088Z,63.57
2018-07-19T00:07:56.059Z,62.87
2018-07-19T00:08:56.045Z,62.67
2018-07-19T00:09:56.056Z,63.17
2018-07-19T00:10:56.023Z,63.07
2018-07-19T00:11:56.013Z,63.47
2018-07-19T00:12:56.034Z,62.77
2018-07-19T00:13:55.993Z,62.87
2018-07-19T00:14:55.981Z,62.27
2018-07-19T00:15:55.969Z,63.47
2018-07-19T00:16:55.956Z,63.47
2018-07-19T00:17:55.968Z,62.97
2018-07-19T00:18:55.966Z,62.87
2018-07-19T00:19:55.924Z,62.77
2018-07-19T00:20:55.918Z,63.57
2018-07-19T00:21:55.905Z,62.67
2018-07-19T00:22:55.906Z,62.70
2018-07-19T00:23:55.886Z,62.17
2018-07-19T00:24:55.869Z,62.57
2018-07-19T00:25:55.880Z,62.07
2018-07-19T00:26:55.850Z,61.87
2018-07-19T00:27:55.852Z,62.07
2018-07-19T00:28:55.825Z,62.90
2018-07-19T00:29:55.815Z,63.10
2018-07-19T00:30:55.805Z,63.60
2018-07-19T00:31:55.794Z,63.70
2018-07-19T00:32:55.801Z,64.21
2018-07-19T00:33:55.793Z,64.40
2018-07-19T00:34:55.764Z,63.81
2018-07-19T00:35:55.769Z,63.40
2018-07-19T00:36:55.741Z,63.90
2018-07-19T00:37:55.729Z,64.31
2018-07-19T00:38:55.750Z,64.40
2018-07-19T00:39:55.707Z,64.40
2018-07-19T00:40:55.713Z,64.11
2018-07-19T00:41:55.688Z,64.21
2018-07-19T00:42:55.679Z,64.71
2018-07-19T00:43:55.684Z,64.91
2018-07-19T00:44:55.652Z,65.24
2018-07-19T00:45:55.643Z,65.24
2018-07-19T00:46:55.633Z,65.74
2018-07-19T00:47:55.621Z,65.74
2018-07-19T00:48:55.629Z,66.14
2018-07-19T00:49:55.611Z,66.55
2018-07-19T00:50:55.591Z,66.95
2018-07-19T00:51:55.586Z,66.55
2018-07-19T00:52:55.567Z,66.44
2018-07-19T00:53:55.556Z,66.55
2018-07-19T00:54:55.557Z,66.75
2018-07-19T00:55:55.542Z,66.75
2018-07-19T00:56:55.525Z,66.44
2018-07-19T00:57:55.517Z,66.85
2018-07-19T00:58:55.503Z,67.45
2018-07-19T00:59:55.510Z,67.35
2018-07-19T01:00:55.483Z,67.45
2018-07-19T01:01:55.469Z,67.35
2018-07-19T01:02:55.462Z,67.48
2018-07-19T01:03:55.455Z,67.88
2018-07-19T01:04:55.437Z,67.78
2018-07-19T01:05:55.438Z,68.49
2018-07-19T01:06:55.414Z,67.78
2018-07-19T01:07:55.410Z,67.48
2018-07-19T01:08:55.395Z,67.48
2018-07-19T01:09:55.383Z,67.88
2018-07-19T01:10:55.400Z,68.38
2018-07-19T01:11:55.382Z,67.58
2018-07-19T01:12:55.353Z,67.78
2018-07-19T01:13:55.345Z,68.08
2018-07-19T01:14:55.332Z,68.49
2018-07-19T01:15:55.320Z,68.18
2018-07-19T01:16:55.320Z,67.58
2018-07-19T01:17:55.306Z,67.58
2018-07-19T01:18:55.287Z,67.58
2018-07-19T01:19:55.278Z,67.31
2018-07-19T01:20:55.266Z,67.41
2018-07-19T01:21:55.283Z,67.31
2018-07-19T01:22:55.245Z,67.61
2018-07-19T01:23:55.233Z,67.51
2018-07-19T01:24:55.223Z,67.61
2018-07-19T01:25:55.215Z,67.61
2018-07-19T01:26:55.202Z,67.01
2018-07-19T01:27:55.205Z,67.74
2018-07-19T01:28:55.179Z,67.82
2018-07-19T01:29:55.167Z,67.41
2018-07-19T01:30:55.164Z,67.24
2018-07-19T01:31:55.147Z,67.65
2018-07-19T01:32:55.152Z,67.65
2018-07-19T01:33:55.125Z,67.44
2018-07-19T01:34:55.125Z,67.74
2018-07-19T01:35:55.102Z,67.94
2018-07-19T01:36:55.093Z,67.94
2018-07-19T01:37:55.114Z,67.94
2018-07-19T01:38:55.070Z,67.94
2018-07-19T01:39:55.058Z,67.65
2018-07-19T01:40:55.060Z,66.74
2018-07-19T01:41:55.038Z,66.44
2018-07-19T01:42:55.041Z,66.84
2018-07-19T01:43:55.015Z,67.07
2018-07-19T01:44:55.022Z,67.47
2018-07-19T01:45:54.996Z,67.35
2018-07-19T01:46:54.983Z,67.27
2018-07-19T01:47:54.991Z,67.27
2018-07-19T01:48:54.964Z,67.38
2018-07-19T01:49:54.950Z,67.47
2018-07-19T01:50:54.940Z,67.07
2018-07-19T01:51:54.927Z,67.38
2018-07-19T01:52:54.918Z,67.38
2018-07-19T01:53:54.919Z,67.71
2018-07-19T01:54:54.906Z,67.58
2018-07-19T01:55:54.886Z,68.01
2018-07-19T01:56:54.873Z,67.91
2018-07-19T01:57:54.878Z,68.01
2018-07-19T01:58:54.874Z,68.21
2018-07-19T01:59:54.846Z,68.41
2018-07-19T02:00:54.836Z,68.51
2018-07-19T02:01:54.819Z,68.82
2018-07-19T02:02:54.810Z,68.31
2018-07-19T02:03:54.820Z,68.51
2018-07-19T02:04:54.828Z,68.68
2018-07-19T02:05:54.785Z,68.01
2018-07-19T02:06:54.764Z,68.28
2018-07-19T02:07:54.781Z,68.08
2018-07-19T02:08:54.746Z,68.08
2018-07-19T02:09:54.737Z,68.01
2018-07-19T02:10:54.737Z,68.08
2018-07-19T02:11:54.717Z,67.88
2018-07-19T02:12:54.702Z,67.58
2018-07-19T02:13:54.689Z,68.51
2018-07-19T02:14:54.678Z,68.08
2018-07-19T02:15:54.679Z,68.38
2018-07-19T02:16:54.657Z,68.38
2018-07-19T02:17:54.651Z,68.08
2018-07-19T02:18:54.635Z,69.42
2018-07-19T02:19:54.626Z,69.52
2018-07-19T02:20:54.654Z,70.39
2018-07-19T02:21:54.604Z,69.49
2018-07-19T02:22:54.591Z,69.59
2018-07-19T02:23:54.582Z,69.89
2018-07-19T02:24:54.570Z,69.82
2018-07-19T02:25:54.559Z,69.82
2018-07-19T02:26:54.566Z,69.72
2018-07-19T02:27:54.538Z,69.92
2018-07-19T02:28:54.554Z,69.32
2018-07-19T02:29:54.516Z,68.91
2018-07-19T02:30:54.506Z,69.42
2018-07-19T02:31:54.491Z,69.85
2018-07-19T02:32:54.493Z,69.65
2018-07-19T02:33:54.472Z,69.56
2018-07-19T02:34:54.460Z,69.65
2018-07-19T02:35:54.447Z,70.19
2018-07-19T02:36:54.436Z,70.36
2018-07-19T02:37:54.444Z,71.00
2018-07-19T02:38:54.414Z,70.70
2018-07-19T02:39:54.408Z,71.10
2018-07-19T02:40:54.391Z,71.10
2018-07-19T02:41:54.397Z,70.90
2018-07-19T02:42:54.370Z,70.90
2018-07-19T02:43:54.452Z,70.50
2018-07-19T02:44:54.347Z,70.79
2018-07-19T02:45:54.337Z,70.42
2018-07-19T02:46:54.322Z,70.50
2018-07-19T02:47:54.313Z,70.29
2018-07-19T02:48:54.327Z,70.22
2018-07-19T02:49:54.289Z,70.62
2018-07-19T02:50:54.280Z,70.93
2018-07-19T02:51:54.295Z,71.13
2018-07-19T02:52:54.263Z,70.97
2018-07-19T02:53:54.245Z,71.03
2018-07-19T02:54:54.262Z,71.26
2018-07-19T02:55:54.228Z,70.97
2018-07-19T02:56:54.215Z,71.57
2018-07-19T02:57:54.209Z,72.07
2018-07-19T02:58:54.194Z,71.17
2018-07-19T02:59:54.205Z,72.07
2018-07-19T03:00:54.177Z,71.67
2018-07-19T03:01:54.161Z,71.26
2018-07-19T03:02:54.154Z,71.06
2018-07-19T03:03:54.141Z,70.66
2018-07-19T03:04:54.144Z,70.66
2018-07-19T03:05:54.132Z,70.46
2018-07-19T03:06:54.108Z,70.46
2018-07-19T03:07:54.097Z,69.89
2018-07-19T03:08:54.116Z,69.99
2018-07-19T03:09:54.074Z,70.53
2018-07-19T03:10:54.078Z,70.29
2018-07-19T03:11:54.055Z,70.22
2018-07-19T03:12:54.045Z,70.83
2018-07-19T03:13:54.034Z,70.62
2018-07-19T03:14:54.037Z,71.03
2018-07-19T03:15:54.045Z,71.13
2018-07-19T03:16:54.002Z,70.73
2018-07-19T03:17:53.992Z,70.62
2018-07-19T03:18:53.979Z,71.03
2018-07-19T03:19:53.970Z,71.03
2018-07-19T03:20:53.959Z,71.23
2018-07-19T03:21:53.968Z,72.04
2018-07-19T03:22:53.935Z,72.00
2018-07-19T03:23:53.926Z,71.80
2018-07-19T03:24:53.915Z,72.04
2018-07-19T03:25:53.909Z,71.80
2018-07-19T03:26:53.915Z,72.20
2018-07-19T03:27:53.900Z,72.20
2018-07-19T03:28:53.870Z,72.41
2018-07-19T03:29:53.859Z,72.20
2018-07-19T03:30:53.908Z,72.11
2018-07-19T03:31:53.850Z,72.07
2018-07-19T03:32:53.843Z,72.51
2018-07-19T03:33:53.816Z,72.11
2018-07-19T03:34:53.815Z,72.47
2018-07-19T03:35:53.793Z,72.38
2018-07-19T03:36:53.807Z,72.58
2018-07-19T03:37:53.817Z,73.92
2018-07-19T03:38:53.760Z,74.63
2018-07-19T03:39:53.755Z,74.52
2018-07-19T03:40:53.744Z,75.03
2018-07-19T03:41:53.727Z,74.52
2018-07-19T03:42:53.721Z,75.23
2018-07-19T03:43:53.725Z,75.13
2018-07-19T03:44:53.697Z,75.13
2018-07-19T03:45:53.688Z,75.03
2018-07-19T03:46:53.676Z,74.99
2018-07-19T03:47:53.674Z,75.30
2018-07-19T03:48:53.653Z,75.20
2018-07-19T03:49:53.656Z,75.13
2018-07-19T03:50:53.648Z,74.49
2018-07-19T03:51:53.620Z,74.19
2018-07-19T03:52:53.611Z,73.58
2018-07-19T03:53:53.598Z,72.67
2018-07-19T03:54:53.623Z,72.67
2018-07-19T03:55:53.581Z,72.38
2018-07-19T03:56:53.568Z,72.17
2018-07-19T03:57:53.556Z,71.57
2018-07-19T03:58:53.563Z,71.94
2018-07-19T03:59:53.552Z,71.87
2018-07-19T04:00:53.525Z,71.53
2018-07-19T04:01:53.538Z,71.87
2018-07-19T04:02:53.501Z,71.97
2018-07-19T04:03:53.492Z,71.67
2018-07-19T04:04:53.482Z,71.77
2018-07-19T04:05:53.487Z,71.47
2018-07-19T04:06:53.457Z,71.26
2018-07-19T04:07:53.478Z,70.66
2018-07-19T04:08:53.434Z,70.22
2018-07-19T04:09:53.425Z,70.53
2018-07-19T04:10:53.437Z,69.89
2018-07-19T04:11:53.403Z,69.38
2018-07-19T04:12:53.391Z,69.09
2018-07-19T04:13:53.398Z,68.78
2018-07-19T04:14:53.374Z,68.58
2018-07-19T04:15:53.362Z,68.15
2018-07-19T04:16:53.362Z,68.28
2018-07-19T04:17:53.343Z,68.18
2018-07-19T04:18:53.330Z,68.04
2018-07-19T04:19:53.320Z,68.08
2018-07-19T04:20:53.307Z,67.54
2018-07-19T04:21:53.314Z,67.03
2018-07-19T04:22:53.290Z,66.74
2018-07-19T04:23:53.275Z,66.71
2018-07-19T04:24:53.281Z,66.40
2018-07-19T04:25:53.254Z,66.20
2018-07-19T04:26:53.242Z,65.90
2018-07-19T04:27:53.253Z,65.87
2018-07-19T04:28:53.219Z,65.13
2018-07-19T04:29:53.208Z,65.33
2018-07-19T04:30:53.197Z,64.73
2018-07-19T04:31:53.186Z,64.73
2018-07-19T04:32:53.175Z,64.80
2018-07-19T04:33:53.177Z,64.00
2018-07-19T04:34:53.160Z,63.29
2018-07-19T04:35:53.143Z,63.49
2018-07-19T04:36:53.153Z,63.26
2018-07-19T04:37:53.120Z,63.17
2018-07-19T04:38:53.124Z,62.96
2018-07-19T04:39:53.098Z,62.53
2018-07-19T04:40:53.086Z,61.19
2018-07-19T04:41:53.077Z,61.40
2018-07-19T04:42:53.086Z,61.36
2018-07-19T04:43:53.076Z,61.07
2018-07-19T04:44:53.044Z,60.97
2018-07-19T04:45:53.039Z,61.07
2018-07-19T04:46:53.024Z,61.36
2018-07-19T04:47:53.013Z,61.67
2018-07-19T04:48:53.001Z,61.07
2018-07-19T04:49:53.009Z,61.54
2018-07-19T04:50:52.979Z,61.01
2018-07-19T04:51:52.969Z,60.58
2018-07-19T04:52:52.958Z,59.50
2018-07-19T04:53:52.947Z,59.88
2018-07-19T04:54:52.955Z,60.91
2018-07-19T04:55:52.926Z,60.78
2018-07-19T04:56:52.918Z,60.28
2018-07-19T04:57:52.905Z,59.85
2018-07-19T04:58:52.899Z,59.52
2018-07-19T04:59:52.907Z,59.12
2018-07-19T05:00:52.909Z,57.97
2018-07-19T05:01:52.940Z,56.74
2018-07-19T05:02:52.849Z,56.84
2018-07-19T05:03:52.837Z,56.64
2018-07-19T05:04:52.830Z,56.64
2018-07-19T05:05:52.835Z,56.84
2018-07-19T05:06:52.819Z,56.77
2018-07-19T05:07:52.793Z,57.59
2018-07-19T05:08:52.781Z,58.29
2018-07-19T05:09:52.775Z,58.52
2018-07-19T05:10:52.775Z,58.49
2018-07-19T05:11:52.749Z,58.69
2018-07-19T05:12:52.740Z,57.89
2018-07-19T05:13:52.739Z,57.97
2018-07-19T05:14:52.722Z,57.24
2018-07-19T05:15:52.723Z,56.09
2018-07-19T05:16:52.707Z,56.54
2018-07-19T05:17:52.687Z,56.54
2018-07-19T05:18:52.674Z,56.74
2018-07-19T05:19:52.666Z,56.51
2018-07-19T05:20:52.665Z,55.33
2018-07-19T05:21:52.644Z,54.74
2018-07-19T05:22:52.646Z,54.28
2018-07-19T05:23:52.619Z,51.77
2018-07-19T05:24:52.609Z,52.39
2018-07-19T05:25:52.616Z,52.59
2018-07-19T05:26:52.590Z,53.61
2018-07-19T05:27:52.578Z,53.39
2018-07-19T05:28:52.564Z,53.29
2018-07-19T05:29:52.553Z,52.07
2018-07-19T05:30:52.543Z,51.89
2018-07-19T05:31:52.545Z,51.97
2018-07-19T05:32:52.521Z,52.12
2018-07-19T05:33:52.511Z,49.98
2018-07-19T05:34:52.500Z,49.66
2018-07-19T05:35:52.518Z,49.49
2018-07-19T05:36:52.480Z,49.34
2018-07-19T05:37:52.474Z,47.53
2018-07-19T05:38:52.457Z,48.54
2018-07-19T05:39:52.447Z,48.22
2018-07-19T05:40:52.434Z,47.53
2018-07-19T05:41:52.436Z,47.16
2018-07-19T05:42:52.412Z,45.97
2018-07-19T05:43:52.402Z,46.35
2018-07-19T05:44:52.393Z,46.23
2018-07-19T05:45:52.397Z,45.21
2018-07-19T05:46:52.402Z,44.74
2018-07-19T05:47:52.363Z,46.05
2018-07-19T05:48:52.350Z,46.27
2018-07-19T05:49:52.339Z,45.95
2018-07-19T05:50:52.326Z,46.39
2018-07-19T05:51:52.322Z,46.97
2018-07-19T05:52:52.322Z,45.85
2018-07-19T05:53:52.294Z,46.37
2018-07-19T05:54:52.283Z,46.27
2018-07-19T05:55:52.270Z,45.43
2018-07-19T05:56:52.261Z,44.28
2018-07-19T05:57:52.269Z,43.07
2018-07-19T05:58:52.240Z,43.15
2018-07-19T05:59:52.241Z,43.57
2018-07-19T06:00:52.221Z,42.78
2018-07-19T06:01:52.213Z,42.46
2018-07-19T06:02:52.216Z,42.46
2018-07-19T06:03:52.200Z,42.05
2018-07-19T06:04:52.182Z,42.52
2018-07-19T06:05:52.168Z,41.81
2018-07-19T06:06:52.165Z,40.51
2018-07-19T06:07:52.151Z,39.70
2018-07-19T06:08:52.175Z,40.78
2018-07-19T06:09:52.126Z,38.97
2018-07-19T06:10:52.120Z,39.05
2018-07-19T06:11:52.101Z,39.89
2018-07-19T06:12:52.094Z,40.94
2018-07-19T06:13:52.082Z,42.48
2018-07-19T06:14:52.094Z,42.99
2018-07-19T06:15:52.061Z,43.25
2018-07-19T06:16:52.051Z,42.22
2018-07-19T06:17:52.040Z,41.22
2018-07-19T06:18:52.034Z,40.27
2018-07-19T06:19:52.024Z,39.84
2018-07-19T06:20:52.051Z,39.15
2018-07-19T06:21:52.002Z,38.97
2018-07-19T06:22:51.986Z,39.23
2018-07-19T06:23:51.978Z,41.55
2018-07-19T06:24:51.965Z,42.38
2018-07-19T06:25:51.967Z,42.64
2018-07-19T06:26:51.949Z,40.80
2018-07-19T06:27:51.935Z,40.80
2018-07-19T06:28:51.937Z,40.16
2018-07-19T06:29:51.914Z,38.84
2018-07-19T06:30:51.920Z,39.62
2018-07-19T06:31:51.914Z,39.47
2018-07-19T06:32:51.886Z,39.07
2018-07-19T06:33:51.877Z,38.56
2018-07-19T06:34:51.860Z,39.42
2018-07-19T06:35:51.849Z,38.70
2018-07-19T06:36:51.866Z,38.87
2018-07-19T06:37:51.831Z,40.21
2018-07-19T06:38:51.818Z,40.61
2018-07-19T06:39:51.809Z,40.47
2018-07-19T06:40:51.797Z,40.05
2018-07-19T06:41:51.809Z,38.72
2018-07-19T06:42:51.790Z,37.15
2018-07-19T06:43:51.771Z,37.84
2018-07-19T06:44:51.758Z,38.32
2018-07-19T06:45:51.749Z,38.62
2018-07-19T06:46:51.738Z,39.42
2018-07-19T06:47:51.739Z,38.46
2018-07-19T06:48:51.718Z,39.18
2018-07-19T06:49:51.707Z,39.97
2018-07-19T06:50:51.697Z,38.54
2018-07-19T06:51:51.686Z,38.84
2018-07-19T06:52:51.698Z,37.34
2018-07-19T06:53:51.683Z,36.74
2018-07-19T06:54:51.664Z,36.22
2018-07-19T06:55:51.652Z,36.11
2018-07-19T06:56:51.633Z,35.21
2018-07-19T06:57:51.634Z,36.09
2018-07-19T06:58:51.639Z,35.27
2018-07-19T06:59:51.608Z,34.28
2018-07-19T07:00:51.594Z,34.55
2018-07-19T07:01:51.585Z,34.16
2018-07-19T07:02:51.577Z,34.34
2018-07-19T07:03:51.562Z,33.53
2018-07-19T07:04:51.584Z,33.12
2018-07-19T07:05:51.541Z,32.58
2018-07-19T07:06:51.532Z,33.17
2018-07-19T07:07:51.522Z,34.54
2018-07-19T07:08:51.537Z,34.05
2018-07-19T07:09:51.523Z,34.47
2018-07-19T07:10:51.493Z,34.84
2018-07-19T07:11:51.484Z,34.54
2018-07-19T07:12:51.488Z,34.34
2018-07-19T07:13:51.461Z,34.75
2018-07-19T07:14:51.520Z,35.35
2018-07-19T07:15:51.455Z,35.34
2018-07-19T07:16:51.434Z,34.49
2018-07-19T07:17:51.422Z,37.05
2018-07-19T07:18:51.413Z,36.77
2018-07-19T07:19:51.403Z,37.15
2018-07-19T07:20:51.411Z,36.82
2018-07-19T07:21:51.382Z,36.80
2018-07-19T07:22:51.373Z,36.29
2018-07-19T07:23:51.365Z,35.66
2018-07-19T07:24:51.352Z,35.55
2018-07-19T07:25:51.346Z,34.69
2018-07-19T07:26:51.344Z,34.83
2018-07-19T07:27:51.354Z,33.77
2018-07-19T07:28:51.311Z,33.77
2018-07-19T07:29:51.302Z,34.44
2018-07-19T07:30:51.293Z,32.53
2018-07-19T07:31:51.307Z,31.31
2018-07-19T07:32:51.272Z,31.25
2018-07-19T07:33:51.262Z,32.76
2018-07-19T07:34:51.255Z,33.38
2018-07-19T07:35:51.257Z,36.34
2018-07-19T07:36:51.277Z,36.95
2018-07-19T07:37:51.248Z,37.55
2018-07-19T07:38:51.275Z,36.79
2018-07-19T07:39:51.205Z,37.20
2018-07-19T07:40:51.195Z,39.20
2018-07-19T07:41:51.183Z,39.23
2018-07-19T07:42:51.189Z,40.01
2018-07-19T07:43:51.164Z,39.92
2018-07-19T07:44:51.158Z,39.36
2018-07-19T07:45:51.144Z,41.08
2018-07-19T07:46:51.208Z,41.04
2018-07-19T07:47:51.140Z,40.82
2018-07-19T07:48:51.115Z,39.40
2018-07-19T07:49:51.104Z,39.42
2018-07-19T07:50:51.096Z,39.25
2018-07-19T07:51:51.082Z,40.53
2018-07-19T07:52:51.077Z,40.35
2018-07-19T07:53:51.077Z,39.40
2018-07-19T07:54:51.055Z,40.50
2018-07-19T07:55:51.048Z,40.61
2018-07-19T07:56:51.039Z,40.70
2018-07-19T07:57:51.024Z,41.73
2018-07-19T07:58:51.018Z,41.61
2018-07-19T07:59:51.027Z,40.64
2018-07-19T08:00:51.012Z,39.32
2018-07-19T08:01:50.991Z,39.01
2018-07-19T08:02:50.973Z,39.54
2018-07-19T08:03:50.964Z,40.05
2018-07-19T08:04:50.964Z,39.70
2018-07-19T08:05:50.941Z,41.04
2018-07-19T08:06:50.932Z,41.41
2018-07-19T08:07:50.925Z,39.32
2018-07-19T08:08:50.930Z,37.18
2018-07-19T08:09:50.918Z,38.26
2018-07-19T08:10:50.902Z,37.26
2018-07-19T08:11:50.882Z,38.69
2018-07-19T08:12:50.871Z,40.17
2018-07-19T08:13:50.860Z,40.47
2018-07-19T08:14:50.847Z,40.31
2018-07-19T08:15:50.917Z,40.41
2018-07-19T08:16:50.840Z,40.21
2018-07-19T08:17:50.826Z,40.62
2018-07-19T08:18:50.808Z,40.70
2018-07-19T08:19:50.802Z,40.09
2018-07-19T08:20:50.788Z,39.89
2018-07-19T08:21:50.788Z,39.97
2018-07-19T08:22:50.768Z,39.12
2018-07-19T08:23:50.756Z,39.99
2018-07-19T08:24:50.748Z,39.89
2018-07-19T08:25:50.755Z,40.31
2018-07-19T08:26:50.737Z,40.72
2018-07-19T08:27:50.715Z,40.23
2018-07-19T08:28:50.707Z,40.50
2018-07-19T08:29:50.695Z,38.37
2018-07-19T08:30:50.685Z,36.90
2018-07-19T08:31:50.701Z,38.77
2018-07-19T08:32:50.671Z,38.89
2018-07-19T08:33:50.663Z,38.87
2018-07-19T08:34:50.645Z,38.10
2018-07-19T08:35:50.679Z,36.94
2018-07-19T08:36:50.624Z,35.46
2018-07-19T08:37:50.631Z,32.82
2018-07-19T08:38:50.608Z,31.90
2018-07-19T08:39:50.598Z,29.67
2018-07-19T08:40:50.584Z,29.30
2018-07-19T08:41:50.589Z,31.31
2018-07-19T08:42:50.563Z,32.87
2018-07-19T08:43:50.588Z,34.39
2018-07-19T08:44:50.549Z,35.35
2018-07-19T08:45:50.537Z,36.84
2018-07-19T08:46:50.525Z,36.68
2018-07-19T08:47:50.513Z,37.87
2018-07-19T08:48:50.517Z,38.20
2018-07-19T08:49:50.494Z,38.28
2018-07-19T08:50:50.491Z,37.59
2018-07-19T08:51:50.478Z,37.43
2018-07-19T08:52:50.472Z,38.69
2018-07-19T08:53:50.476Z,37.68
2018-07-19T08:54:50.445Z,37.39
2018-07-19T08:55:50.437Z,38.16
2018-07-19T08:56:50.435Z,37.35
2018-07-19T08:57:50.415Z,36.41
2018-07-19T08:58:50.403Z,35.24
2018-07-19T08:59:50.408Z,33.12
2018-07-19T09:00:50.382Z,34.44
2018-07-19T09:01:50.372Z,34.36
2018-07-19T09:02:50.367Z,33.15
2018-07-19T09:03:50.373Z,32.82
2018-07-19T09:04:50.342Z,31.29
2018-07-19T09:05:50.369Z,32.23
2018-07-19T09:06:50.342Z,33.20
2018-07-19T09:07:50.314Z,34.92
2018-07-19T09:08:50.303Z,37.02
2018-07-19T09:09:50.296Z,36.51
2018-07-19T09:10:50.281Z,36.10
2018-07-19T09:11:50.285Z,34.93
2018-07-19T09:12:50.264Z,33.31
2018-07-19T09:13:50.252Z,31.70
2018-07-19T09:14:50.243Z,31.28
2018-07-19T09:15:50.232Z,31.25
2018-07-19T09:16:50.239Z,29.25
2018-07-19T09:17:50.213Z,28.94
2018-07-19T09:18:50.204Z,28.92
2018-07-19T09:19:50.231Z,27.83
2018-07-19T09:20:50.186Z,29.54
2018-07-19T09:21:50.186Z,29.74
2018-07-19T09:22:50.221Z,28.85
2018-07-19T09:23:50.161Z,28.85
2018-07-19T09:24:50.147Z,28.25
2018-07-19T09:25:50.138Z,28.42
2018-07-19T09:26:50.145Z,28.58
2018-07-19T09:27:50.121Z,27.86
2018-07-19T09:28:50.110Z,26.65
2018-07-19T09:29:50.109Z,27.75
2018-07-19T09:30:50.092Z,26.68
2018-07-19T09:31:50.094Z,27.00
2018-07-19T09:32:50.072Z,26.59
2018-07-19T09:33:50.063Z,26.54
2018-07-19T09:34:50.055Z,26.01
2018-07-19T09:35:50.048Z,26.65
2018-07-19T09:36:50.049Z,27.84
2018-07-19T09:37:50.039Z,27.76
2018-07-19T09:38:50.026Z,29.02
2018-07-19T09:39:50.032Z,27.51
2018-07-19T09:40:50.010Z,26.33
2018-07-19T09:41:50.043Z,26.51
2018-07-19T09:42:49.983Z,26.60
2018-07-19T09:43:49.992Z,26.31
2018-07-19T09:44:49.965Z,26.79
2018-07-19T09:45:49.959Z,26.49
2018-07-19T09:46:49.952Z,26.46
2018-07-19T09:47:49.958Z,25.10
2018-07-19T09:48:49.962Z,25.67
2018-07-19T09:49:49.946Z,24.97
2018-07-19T09:50:49.927Z,24.38
2018-07-19T09:51:49.910Z,24.49
2018-07-19T09:52:49.907Z,25.46
2018-07-19T09:53:49.900Z,25.98
2018-07-19T09:54:49.878Z,25.98
2018-07-19T09:55:49.907Z,26.05
2018-07-19T09:56:49.862Z,25.24
2018-07-19T09:57:49.853Z,25.76
2018-07-19T09:58:49.859Z,24.21
2018-07-19T09:59:49.838Z,24.23
2018-07-19T10:00:49.830Z,23.64
2018-07-19T10:01:49.838Z,24.44
2018-07-19T10:02:49.822Z,24.89
2018-07-19T10:03:49.817Z,26.29
2018-07-19T10:04:49.802Z,26.17
2018-07-19T10:05:49.851Z,25.89
2018-07-19T10:06:49.779Z,26.69
2018-07-19T10:07:49.820Z,27.87
2018-07-19T10:08:49.788Z,26.89
2018-07-19T10:09:49.756Z,26.78
2018-07-19T10:10:49.745Z,26.57
2018-07-19T10:11:49.740Z,26.22
2018-07-19T10:12:49.741Z,25.04
2018-07-19T10:13:49.784Z,24.66
2018-07-19T10:14:49.711Z,24.54
2018-07-19T10:15:49.704Z,25.02
2018-07-19T10:16:49.707Z,24.52
2018-07-19T10:17:49.688Z,24.40
2018-07-19T10:18:49.697Z,24.29
2018-07-19T10:19:49.670Z,24.40
2018-07-19T10:20:49.661Z,24.10
2018-07-19T10:21:49.653Z,24.18
2018-07-19T10:22:49.646Z,23.96
2018-07-19T10:23:49.638Z,22.58
2018-07-19T10:24:49.653Z,22.84
2018-07-19T10:25:49.621Z,21.67
2018-07-19T10:26:49.611Z,22.44
2018-07-19T10:27:49.604Z,22.53
2018-07-19T10:28:49.612Z,21.84
2018-07-19T10:29:49.637Z,21.15
2018-07-19T10:30:49.590Z,22.16
2018-07-19T10:31:49.581Z,22.54
2018-07-19T10:32:49.568Z,21.36
2018-07-19T10:33:49.554Z,23.49
2018-07-19T10:34:49.544Z,22.25
2018-07-19T10:35:49.550Z,24.21
2018-07-19T10:36:49.530Z,22.54
2018-07-19T10:37:49.521Z,23.46
2018-07-19T10:38:49.532Z,24.37
2018-07-19T10:39:49.504Z,24.15
2018-07-19T10:40:49.522Z,24.15
2018-07-19T10:41:49.489Z,23.39
2018-07-19T10:42:49.494Z,25.03
2018-07-19T10:43:49.471Z,24.03
2018-07-19T10:44:49.463Z,22.65
2018-07-19T10:45:49.456Z,22.91
2018-07-19T10:46:49.488Z,23.57
2018-07-19T10:47:49.447Z,23.58
2018-07-19T10:48:49.431Z,23.96
2018-07-19T10:49:49.426Z,25.25
2018-07-19T10:50:49.422Z,24.79
2018-07-19T10:51:49.496Z,25.60
2018-07-19T10:52:49.408Z,24.79
2018-07-19T10:53:49.390Z,24.52
2018-07-19T10:54:49.381Z,25.03
2018-07-19T10:55:49.372Z,24.40
2018-07-19T10:56:49.403Z,23.77
2018-07-19T10:57:49.384Z,22.58
2018-07-19T10:58:49.346Z,21.88
2018-07-19T10:59:49.339Z,23.08
2018-07-19T11:00:49.328Z,22.30
2018-07-19T11:01:49.321Z,22.72
2018-07-19T11:02:49.408Z,24.52
2018-07-19T11:03:49.303Z,23.95
2018-07-19T11:04:49.295Z,24.11
2018-07-19T11:05:49.291Z,23.50
2018-07-19T11:06:49.278Z,23.44
2018-07-19T11:07:49.294Z,24.63
2018-07-19T11:08:49.263Z,24.51
2018-07-19T11:09:49.297Z,24.11
2018-07-19T11:10:49.259Z,22.82
2018-07-19T11:11:49.250Z,22.90
2018-07-19T11:12:49.266Z,21.92
2018-07-19T11:13:49.223Z,21.82
2018-07-19T11:14:49.217Z,22.61
2018-07-19T11:15:49.207Z,22.71
2018-07-19T11:16:49.200Z,21.75
2018-07-19T11:17:49.207Z,22.31
2018-07-19T11:18:49.181Z,22.30
2018-07-19T11:19:49.176Z,21.59
2018-07-19T11:20:49.173Z,21.71
2018-07-19T11:21:49.158Z,22.10
2018-07-19T11:22:49.157Z,22.02
2018-07-19T11:23:49.169Z,22.11
2018-07-19T11:24:49.137Z,21.91
2018-07-19T11:25:49.126Z,21.42
2018-07-19T11:26:49.132Z,21.43
2018-07-19T11:27:49.141Z,22.40
2018-07-19T11:28:49.108Z,21.71
2018-07-19T11:29:49.119Z,22.79
2018-07-19T11:30:49.089Z,21.92
2018-07-19T11:31:49.084Z,22.53
2018-07-19T11:32:49.082Z,22.94
2018-07-19T11:33:49.065Z,22.07
2018-07-19T11:34:49.074Z,22.85
2018-07-19T11:35:49.052Z,22.56
2018-07-19T11:36:49.043Z,23.54
2018-07-19T11:37:49.041Z,23.74
2018-07-19T11:38:49.033Z,22.38
2018-07-19T11:39:49.033Z,24.06
2018-07-19T11:40:49.022Z,24.85
2018-07-19T11:41:49.006Z,24.38
2018-07-19T11:42:48.998Z,24.00
2018-07-19T11:43:48.989Z,24.71
2018-07-19T11:44:48.996Z,24.71
2018-07-19T11:45:48.974Z,23.83
2018-07-19T11:46:48.966Z,26.09
2018-07-19T11:47:48.965Z,24.64
2018-07-19T11:48:48.953Z,25.65
2018-07-19T11:49:48.961Z,25.94
2018-07-19T11:50:48.937Z,25.93
2018-07-19T11:51:48.928Z,28.47
2018-07-19T11:52:48.934Z,27.58
2018-07-19T11:53:48.911Z,26.00
2018-07-19T11:54:48.933Z,25.71
2018-07-19T11:55:48.895Z,25.11
2018-07-19T11:56:48.889Z,24.80
2018-07-19T11:57:48.876Z,24.91
2018-07-19T11:58:48.868Z,25.70
2018-07-19T11:59:48.864Z,25.12
2018-07-19T12:00:48.916Z,26.43
2018-07-19T12:01:48.877Z,26.53
2018-07-19T12:02:48.855Z,26.22
2018-07-19T12:03:48.830Z,26.71
2018-07-19T12:04:48.821Z,25.15
2018-07-19T12:05:48.814Z,25.83
2018-07-19T12:06:48.815Z,26.81
2018-07-19T12:07:48.796Z,27.11
2018-07-19T12:08:48.786Z,26.04
2018-07-19T12:09:48.779Z,26.62
2018-07-19T12:10:48.769Z,26.04
2018-07-19T12:11:48.771Z,25.76
2018-07-19T12:12:48.766Z,25.38
2018-07-19T12:13:48.740Z,26.75
2018-07-19T12:14:48.733Z,26.65
2018-07-19T12:15:48.730Z,26.07
2018-07-19T12:16:48.726Z,26.58
2018-07-19T12:17:48.703Z,27.07
2018-07-19T12:18:48.694Z,26.56
2018-07-19T12:19:48.685Z,26.09
2018-07-19T12:20:48.678Z,27.85
2018-07-19T12:21:48.684Z,26.78
2018-07-19T12:22:48.656Z,26.56
2018-07-19T12:23:48.646Z,27.55
2018-07-19T12:24:48.642Z,26.65
2018-07-19T12:25:48.629Z,28.22
2018-07-19T12:26:48.621Z,26.64
2018-07-19T12:27:48.622Z,25.96
2018-07-19T12:28:48.597Z,27.24
2018-07-19T12:29:48.586Z,27.04
2018-07-19T12:30:48.591Z,26.27
2018-07-19T12:31:48.570Z,26.27
2018-07-19T12:32:48.558Z,27.24
2018-07-19T12:33:48.561Z,26.06
2018-07-19T12:34:48.538Z,26.95
2018-07-19T12:35:48.541Z,27.34
2018-07-19T12:36:48.558Z,27.83
2018-07-19T12:37:48.508Z,26.75
2018-07-19T12:38:48.500Z,26.96
2018-07-19T12:39:48.503Z,27.07
2018-07-19T12:40:48.480Z,29.03
2018-07-19T12:41:48.476Z,29.05
2018-07-19T12:42:48.463Z,27.77
2018-07-19T12:43:48.451Z,27.77
2018-07-19T12:44:48.451Z,29.53
2018-07-19T12:45:48.440Z,29.14
2018-07-19T12:46:48.420Z,27.87
2018-07-19T12:47:48.410Z,28.06
2018-07-19T12:48:48.412Z,27.85
2018-07-19T12:49:48.401Z,27.26
2018-07-19T12:50:48.379Z,27.97
2018-07-19T12:51:48.368Z,26.40
2018-07-19T12:52:48.358Z,27.18