createdAt,value
2023-05-05T00:03:38.879Z,100583.41
2023-05-05T00:08:42.065Z,100575.03
2023-05-05T00:13:45.121Z,100578.97
2023-05-05T00:18:48.089Z,100583.75
2023-05-05T00:23:51.394Z,100581.22
2023-05-05T00:28:54.300Z,100585.31
2023-05-05T00:33:57.266Z,100583.25
2023-05-05T00:39:00.232Z,100583.53
2023-05-05T00:44:03.480Z,100585.97
2023-05-05T00:49:06.883Z,100585.72
2023-05-05T00:54:10.056Z,100576.22
2023-05-05T00:59:13.007Z,100578.28
2023-05-05T01:04:16.169Z,100579.84
2023-05-05T01:09:43.134Z,100577.16
2023-05-05T01:15:01.376Z,100571.47
2023-05-05T01:20:54.883Z,100571.56
2023-05-05T01:26:32.603Z,100569.81
2023-05-05T01:31:54.950Z,100574.88
2023-05-05T01:37:27.030Z,100563.91
2023-05-05T01:42:30.926Z,100577.59
2023-05-05T01:47:36.070Z,100561.78
2023-05-05T01:52:41.920Z,100564.28
2023-05-05T01:57:47.078Z,100566.25
2023-05-05T02:02:50.857Z,100559.41
2023-05-05T02:08:00.174Z,100552.59
2023-05-05T02:13:04.584Z,100556.75
2023-05-05T02:18:08.543Z,100557.91
2023-05-05T02:23:11.526Z,100561.31
2023-05-05T02:28:51.300Z,100565.84
2023-05-05T02:34:01.429Z,100558.75
2023-05-05T02:39:14.364Z,100558.97
2023-05-05T02:44:19.587Z,100555.38
2023-05-05T02:49:22.657Z,100560.28
2023-05-05T02:54:27.344Z,100560.03
2023-05-05T02:59:58.539Z,100556.72
2023-05-05T03:05:11.085Z,100556.31
2023-05-05T03:10:20.361Z,100553.34
2023-05-05T03:15:41.549Z,100552.00
2023-05-05T03:20:44.577Z,100551.84
2023-05-05T03:25:49.561Z,100543.75
2023-05-05T03:30:53.416Z,100544.47
2023-05-05T03:35:56.288Z,100547.94
2023-05-05T03:41:03.459Z,100550.72
2023-05-05T03:46:06.498Z,100554.91
2023-05-05T03:51:09.767Z,100563.25
2023-05-05T03:56:13.524Z,100569.63
2023-05-05T04:01:16.774Z,100567.06
2023-05-05T04:06:19.623Z,100562.25
2023-05-05T04:11:22.692Z,100562.75
2023-05-05T04:16:26.181Z,100564.59
2023-05-05T04:21:29.255Z,100564.50
2023-05-05T04:26:32.293Z,100568.91
2023-05-05T04:31:35.439Z,100579.75
2023-05-05T04:36:38.452Z,100577.31
2023-05-05T04:41:41.364Z,100581.84
2023-05-05T04:46:44.390Z,100588.75
2023-05-05T04:51:47.398Z,100581.56
2023-05-05T04:56:50.892Z,100594.72
2023-05-05T05:01:53.888Z,100599.28
2023-05-05T05:06:59.095Z,100601.38
2023-05-05T05:12:03.168Z,100596.19
2023-05-05T05:17:07.108Z,100595.66
2023-05-05T05:22:10.038Z,100598.59
2023-05-05T05:27:13.091Z,100594.69
2023-05-05T05:32:15.853Z,100598.25
2023-05-05T05:37:19.193Z,100601.47
2023-05-05T05:42:22.363Z,100606.66
2023-05-05T05:47:25.695Z,100615.03
2023-05-05T05:52:28.695Z,100606.16
2023-05-05T05:57:32.427Z,100609.91
2023-05-05T06:02:35.569Z,100603.00
2023-05-05T06:07:38.692Z,100605.75
2023-05-05T06:12:42.068Z,100613.16
2023-05-05T06:17:45.064Z,100607.34
2023-05-05T06:22:47.880Z,100609.38
2023-05-05T06:27:51.106Z,100595.72
2023-05-05T06:32:54.388Z,100598.91
2023-05-05T06:37:57.572Z,100597.34
2023-05-05T06:43:00.655Z,100593.94
2023-05-05T06:48:03.844Z,100590.84
2023-05-05T06:53:06.929Z,100591.88
2023-05-05T06:58:09.978Z,100588.94
2023-05-05T07:03:13.782Z,100598.31
2023-05-05T07:08:16.775Z,100593.84
2023-05-05T07:13:19.846Z,100585.91
2023-05-05T07:18:22.882Z,100586.69
2023-05-05T07:23:26.034Z,100587.81
2023-05-05T07:28:28.810Z,100581.16
2023-05-05T07:33:31.779Z,100580.06
2023-05-05T07:38:34.667Z,100582.41
2023-05-05T07:43:39.411Z,100576.78
2023-05-05T07:48:42.691Z,100576.13
2023-05-05T07:53:46.026Z,100581.88
2023-05-05T07:58:49.440Z,100578.31
2023-05-05T08:03:52.467Z,100580.28
2023-05-05T08:08:56.103Z,100570.41
2023-05-05T08:13:59.054Z,100568.00
2023-05-05T08:19:02.868Z,100580.28
2023-05-05T08:24:05.970Z,100573.88
2023-05-05T08:29:08.887Z,100564.16
2023-05-05T08:34:11.945Z,100560.84
2023-05-05T08:39:14.972Z,100556.09
2023-05-05T08:44:17.922Z,100553.94
2023-05-05T08:49:22.102Z,100549.91
2023-05-05T08:54:30.551Z,100556.00
2023-05-05T08:59:34.299Z,100564.44
2023-05-05T09:04:37.404Z,100544.91
2023-05-05T09:09:40.655Z,100536.09
2023-05-05T09:14:43.692Z,100537.94
2023-05-05T09:20:10.540Z,100524.72
2023-05-05T09:25:16.462Z,100515.56
2023-05-05T09:30:26.063Z,100512.09
2023-05-05T09:35:29.486Z,100510.16
2023-05-05T09:40:49.446Z,100504.69
2023-05-05T09:46:05.111Z,100500.47
2023-05-05T09:51:08.434Z,100504.88
2023-05-05T09:56:12.290Z,100490.75
2023-05-05T10:01:23.828Z,100492.50
2023-05-05T10:06:48.356Z,100491.22
2023-05-05T10:11:51.901Z,100498.59
2023-05-05T10:16:55.746Z,100495.22
2023-05-05T10:22:03.820Z,100491.66
2023-05-05T10:27:23.311Z,100492.00
2023-05-05T10:37:47.717Z,100464.56
2023-05-05T10:42:51.806Z,100459.81
2023-05-05T10:47:59.262Z,100446.66
2023-05-05T10:53:17.626Z,100440.69
2023-05-05T10:58:55.610Z,100434.31
2023-05-05T11:04:22.428Z,100429.72
2023-05-05T11:09:29.478Z,100430.09
2023-05-05T11:14:32.445Z,100424.69
2023-05-05T11:19:48.559Z,100417.41
2023-05-05T11:24:51.616Z,100413.50
2023-05-05T11:30:09.060Z,100407.38
2023-05-05T11:35:13.181Z,100398.66
2023-05-05T11:40:30.965Z,100403.72
2023-05-05T11:45:35.118Z,100392.66
2023-05-05T11:50:38.617Z,100382.16
2023-05-05T11:55:41.641Z,100384.50
2023-05-05T12:00:44.710Z,100378.16
2023-05-05T12:05:48.793Z,100364.91
2023-05-05T12:10:51.812Z,100366.50
2023-05-05T12:15:54.925Z,100360.19
2023-05-05T12:20:58.124Z,100357.66
2023-05-05T12:26:01.388Z,100351.63
2023-05-05T12:31:04.391Z,100345.03
2023-05-05T12:36:10.928Z,100347.16
2023-05-05T12:41:20.072Z,100336.66
2023-05-05T12:46:23.488Z,100339.00
2023-05-05T12:51:27.134Z,100340.63
2023-05-05T12:56:36.986Z,100335.50
2023-05-05T13:01:54.165Z,100319.13
2023-05-05T13:07:15.647Z,100316.84
2023-05-05T13:12:19.207Z,100301.13
2023-05-05T13:17:22.426Z,100290.00
2023-05-05T13:22:25.751Z,100287.84
2023-05-05T13:27:29.140Z,100278.56
2023-05-05T13:32:31.883Z,100265.72
2023-05-05T13:37:35.001Z,100271.59
2023-05-05T13:42:37.710Z,100269.28
2023-05-05T13:47:42.031Z,100264.31
2023-05-05T13:52:45.392Z,100260.09
2023-05-05T13:57:48.783Z,100258.56
2023-05-05T14:02:51.849Z,100260.19
2023-05-05T14:07:55.573Z,100251.75
2023-05-05T14:12:58.800Z,100260.56
2023-05-05T14:18:01.921Z,100248.03
2023-05-05T14:23:04.861Z,100245.00
2023-05-05T14:28:07.898Z,100237.91
2023-05-05T14:33:10.747Z,100243.97
2023-05-05T14:38:13.766Z,100240.81
2023-05-05T14:43:16.759Z,100228.50
2023-05-05T14:48:22.278Z,100231.59
2023-05-05T14:53:25.305Z,100237.19
2023-05-05T14:58:28.741Z,100224.19
2023-05-05T15:03:31.804Z,100225.81
2023-05-05T15:08:35.131Z,100224.97
2023-05-05T15:13:41.678Z,100217.06
2023-05-05T15:18:44.633Z,100219.53
2023-05-05T15:23:47.637Z,100218.19
2023-05-05T15:28:52.463Z,100222.00
2023-05-05T15:33:56.170Z,100224.72
2023-05-05T15:38:59.177Z,100217.63
2023-05-05T15:44:03.291Z,100212.47
2023-05-05T15:49:06.377Z,100210.56
2023-05-05T15:54:09.318Z,100206.19
2023-05-05T15:59:12.381Z,100212.44
2023-05-05T16:04:15.375Z,100200.94
2023-05-05T16:09:19.449Z,100204.38
2023-05-05T16:14:22.460Z,100203.78
2023-05-05T16:19:29.863Z,100201.56
2023-05-05T16:24:32.896Z,100192.19
2023-05-05T16:29:35.852Z,100197.72
2023-05-05T16:34:38.771Z,100204.94
2023-05-05T16:39:42.634Z,100206.97
2023-05-05T16:44:45.652Z,100206.41
2023-05-05T16:49:48.652Z,100200.97
2023-05-05T16:54:55.779Z,100194.09
2023-05-05T16:59:59.055Z,100206.03
2023-05-05T17:05:02.920Z,100202.78
2023-05-05T17:10:07.244Z,100193.59
2023-05-05T17:15:10.993Z,100205.16
2023-05-05T17:20:14.486Z,100192.69
2023-05-05T17:25:17.424Z,100209.59
2023-05-05T17:30:21.160Z,100208.78
2023-05-05T17:35:24.272Z,100212.22
2023-05-05T17:40:27.036Z,100218.81
2023-05-05T17:45:30.695Z,100221.94
2023-05-05T17:50:33.790Z,100216.28
2023-05-05T17:55:36.765Z,100220.41
2023-05-05T18:00:40.457Z,100224.63
2023-05-05T18:05:43.438Z,100228.97
2023-05-05T18:10:46.898Z,100228.56
2023-05-05T18:15:50.073Z,100236.38
2023-05-05T18:20:52.981Z,100235.84
2023-05-05T18:25:55.899Z,100250.00
2023-05-05T18:30:59.050Z,100251.69
2023-05-05T18:36:03.810Z,100258.94
2023-05-05T18:41:06.856Z,100269.06
2023-05-05T18:46:09.934Z,100267.22
2023-05-05T18:51:12.907Z,100265.34
2023-05-05T18:56:15.910Z,100280.16
2023-05-05T19:01:19.143Z,100284.47
2023-05-05T19:06:22.127Z,100280.94
2023-05-05T19:11:25.271Z,100280.72
2023-05-05T19:16:29.297Z,100286.03
2023-05-05T19:21:33.234Z,100284.31
2023-05-05T19:26:36.188Z,100285.69
2023-05-05T19:31:39.985Z,100281.28
2023-05-05T19:36:43.132Z,100290.66
2023-05-05T19:41:46.268Z,100288.72
2023-05-05T19:46:49.184Z,100289.72
2023-05-05T19:51:52.924Z,100289.41
2023-05-05T19:56:57.427Z,100284.41
2023-05-05T20:02:00.801Z,100288.25
2023-05-05T20:07:04.569Z,100286.94
2023-05-05T20:12:08.344Z,100292.38
2023-05-05T20:17:12.615Z,100291.72
2023-05-05T20:22:15.649Z,100291.19
2023-05-05T20:27:18.395Z,100281.22
2023-05-05T20:32:21.425Z,100282.66
2023-05-05T20:37:27.058Z,100283.78
2023-05-05T20:42:30.035Z,100281.72
2023-05-05T20:47:35.447Z,100277.53
2023-05-05T20:52:38.703Z,100279.69
2023-05-05T20:57:41.756Z,100283.94
2023-05-05T21:02:45.689Z,100282.00
2023-05-05T21:07:49.052Z,100285.16
2023-05-05T21:12:52.018Z,100287.44
2023-05-05T21:17:55.510Z,100290.53
2023-05-05T21:22:58.540Z,100279.09
2023-05-05T21:28:01.498Z,100280.94
2023-05-05T21:33:04.610Z,100262.81
2023-05-05T21:38:08.356Z,100264.59
2023-05-05T21:43:11.338Z,100263.22
2023-05-05T21:48:14.352Z,100251.25
2023-05-05T21:53:17.347Z,100247.38
2023-05-05T21:58:20.479Z,100259.09
2023-05-05T22:03:23.884Z,100255.19
2023-05-05T22:08:26.996Z,100269.03
2023-05-05T22:13:30.645Z,100265.63
2023-05-05T22:18:34.315Z,100266.84
2023-05-05T22:23:37.725Z,100258.25
2023-05-05T22:28:41.615Z,100265.25
2023-05-05T22:33:44.628Z,100260.44
2023-05-05T22:38:49.799Z,100281.25
2023-05-05T22:43:53.051Z,100268.97
2023-05-05T22:48:56.046Z,100273.78
2023-05-05T22:53:59.090Z,100268.19
2023-05-05T22:59:02.136Z,100263.88
2023-05-05T23:04:05.426Z,100267.41
2023-05-05T23:09:08.496Z,100264.44
2023-05-05T23:14:11.237Z,100264.59
2023-05-05T23:19:14.434Z,100261.41
2023-05-05T23:24:17.452Z,100265.38
2023-05-05T23:29:21.343Z,100263.03
2023-05-05T23:34:26.606Z,100267.03
2023-05-05T23:39:29.507Z,100271.72
2023-05-05T23:44:32.594Z,100267.97
2023-05-05T23:49:35.563Z,100271.00
2023-05-05T23:54:38.580Z,100259.06
2023-05-05T23:59:41.334Z,100269.38
