createdAt,value
2023-02-12T00:01:51.158Z,14.10
2023-02-12T00:07:53.261Z,13.50
2023-02-12T00:13:21.072Z,14.70
2023-02-12T00:19:29.581Z,13.10
2023-02-12T00:25:13.505Z,14.50
2023-02-12T00:32:01.412Z,13.30
2023-02-12T00:38:33.331Z,15.00
2023-02-12T00:45:29.173Z,15.40
2023-02-12T00:51:34.805Z,15.10
2023-02-12T00:58:02.101Z,17.00
2023-02-12T01:04:18.756Z,15.70
2023-02-12T01:10:34.838Z,17.20
2023-02-12T01:16:25.623Z,17.40
2023-02-12T01:23:02.034Z,19.30
2023-02-12T01:29:23.900Z,20.00
2023-02-12T01:35:48.603Z,18.60
2023-02-12T01:42:35.828Z,21.00
2023-02-12T01:49:38.657Z,20.30
2023-02-12T01:56:26.604Z,20.90
2023-02-12T02:03:14.637Z,21.20
2023-02-12T02:10:09.839Z,21.80
2023-02-12T02:16:29.352Z,20.10
2023-02-12T02:23:26.389Z,21.20
2023-02-12T02:29:54.794Z,20.20
2023-02-12T02:36:41.445Z,20.40
2023-02-12T02:43:34.494Z,19.60
2023-02-12T02:50:33.535Z,18.60
2023-02-12T02:57:32.045Z,18.60
2023-02-12T03:04:40.828Z,18.10
2023-02-12T03:11:46.457Z,18.90
2023-02-12T03:18:49.278Z,19.00
2023-02-12T03:25:51.882Z,19.20
2023-02-12T03:32:22.725Z,20.60
2023-02-12T03:39:17.148Z,19.80
2023-02-12T03:45:59.774Z,19.80
2023-02-12T03:53:02.678Z,19.90
2023-02-12T04:00:05.586Z,22.40
2023-02-12T04:07:11.626Z,22.90
2023-02-12T04:14:36.373Z,20.80
2023-02-12T04:21:55.645Z,21.60
2023-02-12T04:29:05.985Z,20.90
2023-02-12T04:36:14.782Z,21.80
2023-02-12T04:43:13.825Z,19.40
2023-02-12T04:50:16.570Z,20.30
2023-02-12T04:57:13.761Z,20.70
2023-02-12T05:04:05.030Z,21.00
2023-02-12T05:10:47.668Z,19.50
2023-02-12T05:17:50.509Z,21.60
2023-02-12T05:24:53.296Z,19.30
2023-02-12T05:31:56.101Z,19.50
2023-02-12T05:38:36.054Z,21.00
2023-02-12T05:45:38.170Z,22.10
2023-02-12T05:52:40.943Z,19.70
2023-02-12T05:59:26.306Z,19.30
2023-02-12T06:06:18.897Z,21.10
2023-02-12T06:12:41.441Z,20.50
2023-02-12T06:19:31.164Z,18.90
2023-02-12T06:26:33.537Z,20.00
2023-02-12T06:33:15.977Z,20.50
2023-02-12T06:40:18.467Z,21.10
2023-02-12T06:47:09.769Z,20.90
2023-02-12T06:54:11.837Z,21.60
2023-02-12T07:00:39.682Z,18.60
2023-02-12T07:06:43.430Z,18.30
2023-02-12T07:13:06.562Z,17.20
2023-02-12T07:19:35.216Z,15.30
2023-02-12T07:24:39.981Z,13.70
2023-02-12T07:30:00.503Z,14.40
2023-02-12T07:35:21.441Z,16.60
2023-02-12T07:40:53.105Z,16.10
2023-02-12T07:47:03.840Z,14.30
2023-02-12T07:52:38.366Z,12.00
2023-02-12T07:58:33.562Z,11.50
2023-02-12T08:04:42.889Z,11.60
2023-02-12T08:11:46.080Z,10.40
2023-02-12T08:18:31.795Z,10.60
2023-02-12T08:25:24.855Z,9.90
2023-02-12T08:30:31.160Z,10.40
2023-02-12T08:36:34.254Z,11.80
2023-02-12T08:41:50.489Z,8.50
2023-02-12T08:47:12.805Z,8.80
2023-02-12T08:53:12.367Z,8.90
2023-02-12T08:58:48.542Z,8.10
2023-02-12T09:04:06.959Z,7.40
2023-02-12T09:09:51.277Z,8.30
2023-02-12T09:15:11.106Z,7.00
2023-02-12T09:20:18.440Z,6.00
2023-02-12T09:25:30.899Z,6.30
2023-02-12T09:30:55.614Z,6.20
2023-02-12T09:36:18.458Z,6.60
2023-02-12T09:47:02.453Z,6.80
2023-02-12T09:52:56.369Z,6.30
2023-02-12T09:58:23.015Z,5.90
2023-02-12T10:04:15.807Z,5.90
2023-02-12T10:10:36.026Z,7.10
2023-02-12T10:16:30.775Z,7.00
2023-02-12T10:22:16.802Z,7.30
2023-02-12T10:28:09.083Z,6.70
2023-02-12T10:33:45.203Z,7.10
2023-02-12T10:38:58.349Z,5.20
2023-02-12T10:44:20.425Z,6.00
2023-02-12T10:50:02.584Z,4.80
2023-02-12T10:55:24.245Z,5.90
2023-02-12T11:00:33.006Z,5.40
2023-02-12T11:06:17.365Z,6.20
2023-02-12T11:11:37.425Z,5.50
2023-02-12T11:17:04.735Z,5.60
2023-02-12T11:22:18.475Z,6.00
2023-02-12T11:27:41.632Z,5.20
2023-02-12T11:32:57.015Z,7.40
2023-02-12T11:38:49.721Z,6.00
2023-02-12T11:44:32.023Z,6.40
2023-02-12T11:49:48.812Z,6.20
2023-02-12T11:55:01.069Z,6.20
2023-02-12T12:00:18.469Z,6.80
2023-02-12T12:05:59.997Z,6.90
2023-02-12T12:11:26.257Z,7.80
2023-02-12T12:17:13.834Z,6.90
2023-02-12T12:23:05.604Z,7.20
2023-02-12T12:28:38.967Z,7.80
2023-02-12T12:34:29.997Z,8.30
2023-02-12T12:40:00.046Z,9.00
2023-02-12T12:45:58.627Z,9.00
2023-02-12T12:51:08.959Z,9.70
2023-02-12T12:57:04.167Z,8.60
2023-02-12T13:02:30.632Z,9.50
2023-02-12T13:08:04.596Z,9.50
2023-02-12T13:13:53.280Z,8.80
2023-02-12T13:19:38.478Z,9.70
2023-02-12T13:25:19.035Z,10.20
2023-02-12T13:30:43.467Z,9.30
2023-02-12T13:36:12.745Z,7.70
2023-02-12T13:41:20.569Z,7.70
2023-02-12T13:46:44.210Z,7.90
2023-02-12T13:52:16.207Z,8.80
2023-02-12T13:58:25.932Z,7.20
2023-02-12T14:03:43.178Z,7.00
2023-02-12T14:08:56.456Z,7.40
2023-02-12T14:14:12.205Z,9.20
2023-02-12T14:19:41.928Z,8.50
2023-02-12T14:25:16.591Z,9.00
2023-02-12T14:30:26.626Z,9.70
2023-02-12T14:35:42.471Z,9.90
2023-02-12T14:40:46.614Z,9.40
2023-02-12T14:45:57.712Z,9.50
2023-02-12T14:51:02.462Z,9.60
2023-02-12T14:56:08.953Z,9.90
2023-02-12T15:01:11.668Z,10.40
2023-02-12T15:06:35.482Z,10.90
2023-02-12T15:11:44.690Z,10.80
2023-02-12T15:17:05.921Z,10.90
2023-02-12T15:22:31.382Z,11.90
2023-02-12T15:27:35.446Z,12.80
2023-02-12T15:32:45.442Z,12.40
2023-02-12T15:37:47.416Z,13.80
2023-02-12T15:43:57.126Z,16.30
2023-02-12T15:50:18.371Z,17.20
2023-02-12T15:55:54.089Z,15.90
2023-02-12T16:01:02.172Z,16.70
2023-02-12T16:11:19.709Z,15.90
2023-02-12T16:17:05.515Z,17.80
2023-02-12T16:22:37.790Z,18.90
2023-02-12T16:28:38.983Z,22.50
2023-02-12T16:35:12.433Z,43.90
2023-02-12T16:41:29.170Z,40.90
2023-02-12T16:48:00.248Z,46.60
2023-02-12T16:54:30.708Z,40.70
2023-02-12T17:00:55.211Z,46.40
2023-02-12T17:07:16.461Z,38.00
2023-02-12T17:12:50.673Z,44.90
2023-02-12T17:19:00.458Z,54.90
2023-02-12T17:25:26.815Z,74.90
2023-02-12T17:30:31.851Z,78.10
2023-02-12T17:36:36.417Z,78.60
2023-02-12T17:42:56.471Z,56.50
2023-02-12T17:49:23.396Z,44.00
2023-02-12T17:55:44.945Z,45.90
2023-02-12T18:02:06.116Z,46.70
2023-02-12T18:07:33.324Z,52.10
2023-02-12T18:12:42.583Z,53.70
2023-02-12T18:18:00.295Z,58.70
2023-02-12T18:23:11.637Z,64.90
2023-02-12T18:28:16.374Z,78.50
2023-02-12T18:33:59.657Z,80.90
2023-02-12T18:39:24.470Z,111.10
2023-02-12T18:44:32.445Z,116.60
2023-02-12T18:49:33.986Z,124.00
2023-02-12T18:54:35.380Z,122.20
2023-02-12T18:59:36.851Z,124.00
2023-02-12T19:04:38.194Z,126.60
2023-02-12T19:09:39.823Z,113.60
2023-02-12T19:14:41.843Z,118.90
2023-02-12T19:19:43.517Z,122.10
2023-02-12T19:24:47.156Z,127.40
2023-02-12T19:29:48.641Z,130.50
2023-02-12T19:34:49.808Z,118.40
2023-02-12T19:39:51.084Z,119.70
2023-02-12T19:44:52.354Z,129.10
2023-02-12T19:49:54.479Z,123.50
2023-02-12T19:54:55.937Z,116.30
2023-02-12T19:59:57.709Z,117.30
2023-02-12T20:04:58.979Z,120.00
2023-02-12T20:10:00.585Z,133.40
2023-02-12T20:15:03.906Z,136.70
2023-02-12T20:20:06.297Z,125.90
2023-02-12T20:25:07.780Z,128.00
2023-02-12T20:30:09.272Z,125.60
2023-02-12T20:35:12.422Z,137.10
2023-02-12T20:40:13.748Z,184.10
2023-02-12T20:45:16.576Z,257.90
2023-02-12T20:50:18.045Z,175.50
2023-02-12T20:55:20.440Z,159.90
2023-02-12T21:00:21.738Z,149.90
2023-02-12T21:05:23.021Z,143.80
2023-02-12T21:10:24.296Z,142.00
2023-02-12T21:15:25.605Z,130.50
2023-02-12T21:20:26.936Z,129.80
2023-02-12T21:25:28.378Z,138.30
2023-02-12T21:30:29.802Z,134.50
2023-02-12T21:36:30.911Z,135.20
2023-02-12T21:42:51.842Z,126.00
2023-02-12T21:49:12.819Z,148.70
2023-02-12T21:55:33.794Z,139.60
2023-02-12T22:01:54.757Z,148.30
2023-02-12T22:07:16.124Z,141.00
2023-02-12T22:12:19.117Z,132.20
2023-02-12T22:17:20.310Z,111.30
2023-02-12T22:23:21.246Z,117.70
2023-02-12T22:28:50.940Z,128.00
2023-02-12T22:33:55.632Z,111.70
2023-02-12T22:38:59.697Z,129.60
2023-02-12T22:44:04.472Z,130.30
2023-02-12T22:49:09.877Z,125.40
2023-02-12T22:54:14.259Z,126.40
2023-02-12T22:59:16.023Z,127.20
2023-02-12T23:04:18.192Z,136.90
2023-02-12T23:10:19.390Z,129.00
2023-02-12T23:16:40.368Z,118.50
2023-02-12T23:23:01.463Z,107.00
2023-02-12T23:29:22.363Z,110.70
2023-02-12T23:35:43.553Z,124.40
2023-02-12T23:42:04.511Z,101.50
2023-02-12T23:48:25.627Z,111.10
2023-02-12T23:54:46.613Z,105.80
