createdAt,value
2022-10-04T00:00:09.041Z,99.9
2022-10-04T00:02:11.099Z,99.9
2022-10-04T00:04:13.089Z,99.9
2022-10-04T00:06:18.184Z,99.9
2022-10-04T00:08:20.239Z,99.9
2022-10-04T00:10:22.294Z,99.9
2022-10-04T00:11:24.835Z,99.9
2022-10-04T00:13:26.879Z,99.9
2022-10-04T00:15:28.906Z,99.9
2022-10-04T00:17:30.932Z,99.9
2022-10-04T00:19:36.026Z,99.9
2022-10-04T00:21:38.093Z,99.9
2022-10-04T00:23:40.156Z,99.9
2022-10-04T00:25:42.156Z,99.9
2022-10-04T00:27:44.180Z,99.9
2022-10-04T00:29:46.216Z,99.9
2022-10-04T00:31:48.309Z,99.9
2022-10-04T00:33:53.361Z,99.9
2022-10-04T00:35:55.383Z,99.9
2022-10-04T00:37:57.464Z,99.9
2022-10-04T00:39:59.492Z,99.9
2022-10-04T00:46:05.669Z,99.9
2022-10-04T00:48:10.721Z,99.9
2022-10-04T00:54:16.832Z,99.9
2022-10-04T01:00:22.978Z,99.9
2022-10-04T01:02:28.165Z,99.9
2022-10-04T01:04:30.105Z,99.9
2022-10-04T01:06:32.141Z,99.9
2022-10-04T01:07:34.680Z,99.9
2022-10-04T01:09:36.730Z,99.9
2022-10-04T01:11:40.519Z,99.9
2022-10-04T01:13:42.313Z,99.9
2022-10-04T01:15:47.460Z,99.9
2022-10-04T01:17:49.450Z,99.9
2022-10-04T01:19:51.487Z,99.9
2022-10-04T01:21:53.533Z,99.9
2022-10-04T01:23:55.558Z,99.9
2022-10-04T01:25:57.579Z,99.9
2022-10-04T01:27:59.648Z,99.9
2022-10-04T01:30:04.753Z,99.9
2022-10-04T01:32:06.765Z,99.9
2022-10-04T01:34:08.828Z,99.9
2022-10-04T01:36:10.871Z,99.9
2022-10-04T01:38:12.928Z,99.9
2022-10-04T01:40:14.953Z,99.9
2022-10-04T01:42:17.001Z,99.9
2022-10-04T01:44:22.116Z,99.9
2022-10-04T01:46:24.184Z,99.9
2022-10-04T01:48:26.175Z,99.9
2022-10-04T01:50:28.225Z,99.9
2022-10-04T01:52:30.277Z,99.9
2022-10-04T01:54:32.329Z,99.9
2022-10-04T01:56:34.361Z,99.9
2022-10-04T01:58:39.476Z,99.9
2022-10-04T02:00:41.521Z,99.9
2022-10-04T02:03:46.129Z,99.9
2022-10-04T02:05:48.165Z,99.9
2022-10-04T02:07:50.200Z,99.9
2022-10-04T02:09:52.255Z,99.9
2022-10-04T02:11:57.347Z,99.9
2022-10-04T02:13:59.389Z,99.9
2022-10-04T02:16:01.459Z,99.9
2022-10-04T02:18:03.469Z,99.9
2022-10-04T02:20:05.543Z,99.9
2022-10-04T02:22:07.577Z,99.9
2022-10-04T02:26:14.709Z,99.9
2022-10-04T02:28:16.797Z,99.9
2022-10-04T02:30:18.798Z,99.9
2022-10-04T02:32:20.848Z,99.9
2022-10-04T02:34:22.882Z,99.9
2022-10-04T02:36:24.928Z,99.9
2022-10-04T02:38:26.968Z,99.9
2022-10-04T02:40:32.068Z,99.9
2022-10-04T02:42:34.107Z,99.9
2022-10-04T02:44:36.143Z,99.9
2022-10-04T02:46:38.322Z,99.9
2022-10-04T02:48:40.226Z,99.9
2022-10-04T02:50:42.270Z,99.9
2022-10-04T02:52:44.316Z,99.9
2022-10-04T02:54:49.426Z,99.9
2022-10-04T02:56:51.455Z,99.9
2022-10-04T02:58:53.487Z,99.9
2022-10-04T03:01:16.142Z,99.9
2022-10-04T03:03:18.077Z,99.9
2022-10-04T03:05:20.437Z,99.9
2022-10-04T03:07:25.200Z,99.9
2022-10-04T03:09:29.903Z,99.9
2022-10-04T03:11:29.290Z,99.9
2022-10-04T03:13:31.318Z,99.9
2022-10-04T03:15:33.354Z,99.9
2022-10-04T03:17:35.378Z,99.9
2022-10-04T03:19:37.398Z,99.9
2022-10-04T03:21:42.804Z,99.9
2022-10-04T03:25:46.601Z,99.9
2022-10-04T03:27:48.623Z,99.9
2022-10-04T03:29:51.485Z,99.9
2022-10-04T03:31:52.709Z,99.9
2022-10-04T03:33:54.717Z,99.9
2022-10-04T03:38:01.857Z,99.9
2022-10-04T03:44:07.942Z,99.9
2022-10-04T03:46:10.027Z,99.9
2022-10-04T03:48:12.018Z,99.9
2022-10-04T03:50:17.111Z,99.9
2022-10-04T03:55:23.862Z,99.9
2022-10-04T03:57:25.786Z,99.9
2022-10-04T03:59:27.830Z,99.9
2022-10-04T04:01:29.914Z,99.9
2022-10-04T04:03:34.938Z,99.9
2022-10-04T04:05:36.989Z,99.9
2022-10-04T04:07:39.111Z,99.9
2022-10-04T04:09:41.248Z,99.9
2022-10-04T04:11:43.592Z,99.9
2022-10-04T04:13:45.401Z,99.9
2022-10-04T04:15:47.356Z,99.9
2022-10-04T04:17:52.476Z,99.9
2022-10-04T04:19:54.518Z,99.9
2022-10-04T04:21:56.549Z,99.9
2022-10-04T04:23:58.595Z,99.9
2022-10-04T04:28:02.659Z,99.9
2022-10-04T04:32:09.918Z,99.9
2022-10-04T04:34:11.872Z,99.9
2022-10-04T04:40:18.270Z,99.9
2022-10-04T04:46:28.263Z,99.9
2022-10-04T04:56:01.896Z,99.9
2022-10-04T04:57:40.576Z,99.9
2022-10-04T05:01:47.734Z,99.9
2022-10-04T05:03:49.801Z,99.9
2022-10-04T05:11:58.211Z,99.9
2022-10-04T05:16:05.358Z,99.9
2022-10-04T05:18:07.354Z,99.9
2022-10-04T05:20:09.397Z,99.9
2022-10-04T05:22:11.420Z,99.9
2022-10-04T05:24:13.566Z,99.9
2022-10-04T05:28:20.932Z,99.9
2022-10-04T05:34:27.114Z,99.9
2022-10-04T05:36:29.229Z,99.9
2022-10-04T05:38:31.249Z,99.9
2022-10-04T05:40:33.295Z,99.9
2022-10-04T05:42:38.583Z,99.9
2022-10-04T05:44:40.592Z,99.9
2022-10-04T05:46:44.156Z,99.9
2022-10-04T05:47:45.363Z,99.9
2022-10-04T05:49:47.410Z,99.9
2022-10-04T05:51:49.424Z,99.9
2022-10-04T05:53:51.461Z,99.9
2022-10-04T05:55:56.659Z,99.9
2022-10-04T05:57:58.688Z,99.9
2022-10-04T06:00:04.198Z,99.9
2022-10-04T06:02:02.779Z,99.9
2022-10-04T06:04:04.747Z,99.9
2022-10-04T06:06:06.791Z,99.9
2022-10-04T06:08:08.817Z,99.9
2022-10-04T06:10:14.090Z,99.9
2022-10-04T06:16:20.543Z,99.9
2022-10-04T06:22:26.865Z,99.9
2022-10-04T06:26:34.168Z,99.9
2022-10-04T06:30:38.476Z,99.9
2022-10-04T06:32:40.475Z,99.9
2022-10-04T06:38:49.965Z,99.9
2022-10-04T06:42:54.230Z,99.9
2022-10-04T06:45:17.399Z,99.9
2022-10-04T06:47:19.444Z,99.9
2022-10-04T06:49:21.587Z,99.9
2022-10-04T06:51:26.798Z,99.9
2022-10-04T06:53:28.824Z,99.9
2022-10-04T06:55:30.849Z,99.9
2022-10-04T06:57:32.870Z,99.9
2022-10-04T06:59:34.891Z,99.9
2022-10-04T07:01:36.998Z,99.9
2022-10-04T07:03:40.499Z,99.9
2022-10-04T07:05:45.532Z,99.9
2022-10-04T07:07:47.617Z,99.9
2022-10-04T07:09:49.590Z,99.9
2022-10-04T07:11:51.628Z,99.9
2022-10-04T07:13:53.671Z,99.9
2022-10-04T07:15:55.790Z,99.9
2022-10-04T07:17:57.740Z,99.9
2022-10-04T07:20:02.844Z,99.9
2022-10-04T07:22:04.840Z,99.9
2022-10-04T07:24:06.873Z,99.9
2022-10-04T07:26:08.930Z,99.9
2022-10-04T07:28:11.008Z,99.9
2022-10-04T07:30:12.989Z,99.9
2022-10-04T07:39:26.853Z,99.9
2022-10-04T07:41:28.874Z,99.9
2022-10-04T07:45:32.939Z,99.9
2022-10-04T07:47:38.031Z,99.9
2022-10-04T07:49:40.060Z,99.9
2022-10-04T07:51:42.380Z,99.9
2022-10-04T07:53:44.162Z,99.9
2022-10-04T07:55:46.174Z,99.9
2022-10-04T07:57:48.206Z,99.9
2022-10-04T07:59:50.251Z,99.9
2022-10-04T08:01:55.385Z,99.9
2022-10-04T08:03:57.377Z,99.9
2022-10-04T08:05:59.412Z,99.9
2022-10-04T08:08:01.426Z,99.9
2022-10-04T08:10:03.469Z,99.9
2022-10-04T08:12:05.505Z,99.9
2022-10-04T08:14:07.536Z,99.9
2022-10-04T08:16:12.696Z,99.9
2022-10-04T08:18:14.668Z,99.9
2022-10-04T08:20:16.694Z,99.9
2022-10-04T08:22:18.740Z,99.9
2022-10-04T08:24:20.773Z,99.9
2022-10-04T08:26:22.802Z,99.9
2022-10-04T08:28:24.899Z,99.9
2022-10-04T08:30:29.906Z,99.9
2022-10-04T08:32:31.955Z,99.9
2022-10-04T08:35:36.583Z,99.9
2022-10-04T08:37:38.558Z,99.9
2022-10-04T08:39:40.596Z,99.9
2022-10-04T08:41:42.628Z,99.9
2022-10-04T08:43:47.751Z,99.9
2022-10-04T08:45:49.750Z,99.9
2022-10-04T08:47:51.778Z,99.9
2022-10-04T08:49:53.812Z,99.9
2022-10-04T08:51:55.859Z,99.9
2022-10-04T08:53:57.904Z,99.9
2022-10-04T08:55:59.919Z,99.9
2022-10-04T08:58:05.023Z,99.9
2022-10-04T09:00:07.055Z,99.9
2022-10-04T09:02:09.099Z,99.9
2022-10-04T09:04:11.166Z,99.9
2022-10-04T09:06:13.167Z,99.9
2022-10-04T09:08:15.194Z,99.9
2022-10-04T09:10:18.575Z,99.9
2022-10-04T09:12:22.333Z,99.9
2022-10-04T09:14:24.357Z,99.9
2022-10-04T09:16:26.501Z,99.9
2022-10-04T09:18:28.418Z,99.9
2022-10-04T09:26:39.591Z,99.9
2022-10-04T09:30:43.689Z,99.9
2022-10-04T09:31:46.195Z,99.9
2022-10-04T09:33:48.237Z,99.9
2022-10-04T09:35:50.238Z,99.8
2022-10-04T09:37:52.281Z,99.8
2022-10-04T09:39:57.379Z,96
2022-10-04T09:41:59.392Z,94.2
2022-10-04T09:44:01.419Z,99.6
2022-10-04T09:46:03.482Z,94.9
2022-10-04T09:48:05.457Z,95.1
2022-10-04T09:50:07.484Z,95.2
2022-10-04T09:52:09.511Z,90.9
2022-10-04T09:54:14.584Z,92.1
2022-10-04T09:56:16.612Z,92.3
2022-10-04T09:58:18.615Z,87.3
2022-10-04T10:00:20.648Z,88.2
2022-10-04T10:02:22.691Z,89.2
2022-10-04T10:04:24.679Z,89.4
2022-10-04T10:06:26.699Z,89.6
2022-10-04T10:08:31.780Z,90
2022-10-04T10:10:33.822Z,90.3
2022-10-04T10:12:35.833Z,89.8
2022-10-04T10:14:37.832Z,83.6
2022-10-04T10:16:39.891Z,84.1
2022-10-04T10:18:41.887Z,83.5
2022-10-04T10:20:43.887Z,79.6
2022-10-04T10:22:48.970Z,76.4
2022-10-04T10:24:53.779Z,78.2
2022-10-04T10:26:53.004Z,79.4
2022-10-04T10:31:17.897Z,75.5
2022-10-04T10:33:19.820Z,74.8
2022-10-04T10:39:28.912Z,75.1
2022-10-04T10:41:30.945Z,73.7
2022-10-04T10:43:32.930Z,73.4
2022-10-04T10:45:34.944Z,72.7
2022-10-04T10:47:36.953Z,71.8
2022-10-04T10:49:42.027Z,67.4
2022-10-04T10:51:44.042Z,66.4
2022-10-04T10:53:46.040Z,64.4
2022-10-04T10:55:48.029Z,63.1
2022-10-04T10:57:50.036Z,61.6
2022-10-04T10:59:52.029Z,61
2022-10-04T11:01:54.205Z,60.3
2022-10-04T11:03:59.192Z,58.8
2022-10-04T11:06:01.113Z,57.8
2022-10-04T11:08:03.128Z,57.4
2022-10-04T11:10:05.113Z,56.8
2022-10-04T11:12:07.089Z,56.6
2022-10-04T11:14:09.100Z,54.9
2022-10-04T11:18:16.151Z,53
2022-10-04T11:22:20.128Z,52.2
2022-10-04T11:23:22.666Z,51.8
2022-10-04T11:25:24.632Z,51.2
2022-10-04T11:27:26.622Z,51.1
2022-10-04T11:29:28.652Z,51
2022-10-04T11:31:33.759Z,50.5
2022-10-04T11:33:35.661Z,50.4
2022-10-04T11:35:37.648Z,50.5
2022-10-04T11:37:39.654Z,50.4
2022-10-04T11:39:44.388Z,50.2
2022-10-04T11:41:43.601Z,50.7
2022-10-04T11:43:45.579Z,50.9
2022-10-04T11:45:50.662Z,51.2
2022-10-04T11:47:52.622Z,51.4
2022-10-04T11:49:54.617Z,51.5
2022-10-04T11:52:01.932Z,51.4
2022-10-04T11:53:58.579Z,51.1
2022-10-04T11:56:00.545Z,50.2
2022-10-04T11:58:02.569Z,49.9
2022-10-04T12:00:07.596Z,49.1
2022-10-04T12:02:09.553Z,49.1
2022-10-04T12:04:11.623Z,48.8
2022-10-04T12:06:13.526Z,49
2022-10-04T12:08:15.477Z,49
2022-10-04T12:10:17.447Z,49
2022-10-04T12:12:19.426Z,49
2022-10-04T12:14:24.483Z,49.5
2022-10-04T12:16:26.517Z,49.6
2022-10-04T12:18:28.414Z,51
2022-10-04T12:19:30.959Z,51.1
2022-10-04T12:21:32.909Z,51.1
2022-10-04T12:23:34.863Z,50.9
2022-10-04T12:25:36.848Z,51.1
2022-10-04T12:27:41.898Z,49.7
2022-10-04T12:29:43.858Z,49.8
2022-10-04T12:31:45.918Z,49.8
2022-10-04T12:35:49.742Z,52.5
2022-10-04T12:37:51.716Z,53.9
2022-10-04T12:39:53.672Z,53.9
2022-10-04T12:41:58.730Z,54.2
2022-10-04T12:54:10.543Z,53.4
2022-10-04T12:58:19.023Z,51.1
2022-10-04T13:00:21.003Z,51.2
2022-10-04T13:02:23.003Z,51.6
2022-10-04T13:04:24.937Z,52.4
2022-10-04T13:06:26.905Z,52.7
2022-10-04T13:08:28.866Z,52.7
2022-10-04T13:10:33.898Z,52.5
2022-10-04T13:12:35.860Z,52.5
2022-10-04T13:14:37.831Z,52.2
2022-10-04T13:17:42.332Z,52.6
2022-10-04T13:19:44.297Z,52.6
2022-10-04T13:21:46.603Z,52.8
2022-10-04T13:23:51.301Z,53
2022-10-04T13:25:53.260Z,52.8
2022-10-04T13:27:55.250Z,52.5
2022-10-04T13:29:57.165Z,52.5
2022-10-04T13:31:59.243Z,52.2
2022-10-04T13:34:01.083Z,51.8
2022-10-04T13:36:03.030Z,51.6
2022-10-04T13:38:08.058Z,50.9
2022-10-04T13:40:10.026Z,50.8
2022-10-04T14:06:41.588Z,49.9
2022-10-04T14:15:04.036Z,50.5
2022-10-04T14:25:21.193Z,50.2
2022-10-04T14:29:20.858Z,50.1
2022-10-04T14:31:22.913Z,50.4
2022-10-04T14:33:27.885Z,50.3
2022-10-04T14:35:29.839Z,50.3
2022-10-04T14:37:31.808Z,50.4
2022-10-04T14:39:33.790Z,50.9
2022-10-04T14:41:35.765Z,51.1
2022-10-04T14:43:37.730Z,51.7
2022-10-04T14:45:39.795Z,52.1
2022-10-04T14:47:44.827Z,53
2022-10-04T14:49:46.747Z,53.2
2022-10-04T14:51:48.717Z,53.2
2022-10-04T14:53:50.726Z,53.1
2022-10-04T14:55:52.705Z,53.2
2022-10-04T14:57:54.669Z,53.1
2022-10-04T14:59:56.650Z,53.3
2022-10-04T15:02:01.730Z,54.1
2022-10-04T15:04:03.780Z,54.5
2022-10-04T15:07:08.243Z,55.2
2022-10-04T15:09:10.196Z,55.5
2022-10-04T15:11:12.175Z,55.8
2022-10-04T15:13:14.183Z,56
2022-10-04T15:15:19.255Z,56.6
2022-10-04T15:17:21.247Z,56.8
2022-10-04T15:19:23.224Z,56.9
2022-10-04T15:21:27.824Z,57
2022-10-04T15:23:27.211Z,57
2022-10-04T15:25:29.246Z,56.9
2022-10-04T15:27:31.172Z,56.9
2022-10-04T15:29:36.263Z,57
2022-10-04T15:31:38.301Z,57.1
2022-10-04T15:35:42.219Z,57.5
2022-10-04T15:37:44.310Z,57.5
2022-10-04T15:45:59.395Z,56.9
2022-10-04T15:47:57.224Z,57
2022-10-04T15:49:59.203Z,57.4
2022-10-04T15:52:01.196Z,57.7
2022-10-04T15:54:03.173Z,57.8
2022-10-04T15:56:05.170Z,57.7
2022-10-04T15:58:10.248Z,57.2
2022-10-04T16:00:12.207Z,56.9
2022-10-04T16:02:14.243Z,56.8
2022-10-04T16:07:20.713Z,59.1
2022-10-04T16:09:22.711Z,59.7
2022-10-04T16:11:27.780Z,63
2022-10-04T16:13:29.755Z,63.2
2022-10-04T16:15:31.837Z,64.4
2022-10-04T16:17:33.744Z,65.6
2022-10-04T16:19:35.729Z,67
2022-10-04T16:21:37.756Z,70.5
2022-10-04T16:23:39.739Z,71.1
2022-10-04T16:25:44.817Z,74
2022-10-04T16:27:46.819Z,74
2022-10-04T16:30:08.004Z,75.2
2022-10-04T16:31:50.946Z,78.9
2022-10-04T16:33:52.843Z,87
2022-10-04T16:35:54.831Z,87
2022-10-04T16:37:56.849Z,87.3
2022-10-04T16:40:02.058Z,90.2
2022-10-04T16:42:03.933Z,90.3
2022-10-04T16:44:05.966Z,91.6
2022-10-04T16:46:08.036Z,93.6
2022-10-04T16:48:10.003Z,97.2
2022-10-04T16:50:11.999Z,97.6
2022-10-04T16:52:14.157Z,98.4
2022-10-04T16:56:21.136Z,99.4
2022-10-04T16:58:23.163Z,99.6
2022-10-04T16:59:25.692Z,99.9
2022-10-04T17:01:27.709Z,99.9
2022-10-04T17:03:29.789Z,99.9
2022-10-04T17:05:31.765Z,99.9
2022-10-04T17:07:36.837Z,99.9
2022-10-04T17:09:38.860Z,99.9
2022-10-04T17:15:45.021Z,99.9
2022-10-04T17:17:46.986Z,99.9
2022-10-04T17:19:52.563Z,99.9
2022-10-04T17:21:54.109Z,99.9
2022-10-04T17:23:56.136Z,99.9
2022-10-04T17:25:58.179Z,99.9
2022-10-04T17:28:00.274Z,99.9
2022-10-04T17:30:02.270Z,99.9
2022-10-04T17:32:04.293Z,99.9
2022-10-04T17:34:06.304Z,99.9
2022-10-04T17:36:11.421Z,99.9
2022-10-04T17:38:13.457Z,99.9
2022-10-04T17:40:15.465Z,99.9
2022-10-04T17:42:17.531Z,99.9
2022-10-04T17:44:19.535Z,99.9
2022-10-04T17:50:28.712Z,99.9
2022-10-04T17:52:30.754Z,99.9
2022-10-04T17:54:32.790Z,99.9
2022-10-04T17:56:55.469Z,99.9
2022-10-04T17:58:57.517Z,99.9
2022-10-04T18:00:59.539Z,99.9
2022-10-04T18:03:04.700Z,99.9
2022-10-04T18:05:06.673Z,99.9
2022-10-04T18:07:08.707Z,99.9
2022-10-04T18:09:10.734Z,99.9
2022-10-04T18:13:14.785Z,99.9
2022-10-04T18:15:16.826Z,99.9
2022-10-04T18:17:21.931Z,99.9
2022-10-04T18:19:23.942Z,99.9
2022-10-04T18:21:25.971Z,99.9
2022-10-04T18:23:28.008Z,99.9
2022-10-04T18:25:30.039Z,99.9
2022-10-04T18:27:32.059Z,99.9
2022-10-04T18:29:34.127Z,99.9
2022-10-04T18:31:39.355Z,99.9
2022-10-04T18:35:43.259Z,99.9
2022-10-04T18:37:45.264Z,99.9
2022-10-04T18:41:49.311Z,99.9
2022-10-04T18:47:59.957Z,99.9
2022-10-04T18:50:01.994Z,99.9
2022-10-04T18:51:09.183Z,99.9
2022-10-04T18:53:06.547Z,99.9
2022-10-04T18:55:08.582Z,99.9
2022-10-04T18:57:10.649Z,99.9
2022-10-04T18:59:15.742Z,99.9
2022-10-04T19:01:17.907Z,99.9
2022-10-04T19:03:19.761Z,99.9
2022-10-04T19:05:21.802Z,99.9
2022-10-04T19:09:25.857Z,99.9
2022-10-04T19:11:27.868Z,99.9
2022-10-04T19:13:32.954Z,99.9
2022-10-04T19:15:34.985Z,99.9
2022-10-04T19:17:37.027Z,99.9
2022-10-04T19:19:39.034Z,99.9
2022-10-04T19:21:41.067Z,99.9
2022-10-04T19:23:43.132Z,99.9
2022-10-04T19:26:03.022Z,99.9
2022-10-04T19:27:50.204Z,99.9
2022-10-04T19:29:52.248Z,99.9
2022-10-04T19:31:54.304Z,99.9
2022-10-04T19:35:58.299Z,99.9
2022-10-04T19:38:00.351Z,99.9
2022-10-04T19:40:02.389Z,99.9
2022-10-04T19:42:07.469Z,99.9
2022-10-04T19:44:09.506Z,99.9
2022-10-04T19:47:14.032Z,99.9
2022-10-04T19:51:18.108Z,99.9
2022-10-04T19:53:20.132Z,99.9
2022-10-04T19:55:25.218Z,99.9
2022-10-04T19:57:27.248Z,99.9
2022-10-04T19:59:29.278Z,99.9
2022-10-04T20:01:31.385Z,99.9
2022-10-04T20:03:33.334Z,99.9
2022-10-04T20:05:35.387Z,99.9
2022-10-04T20:07:37.393Z,99.9
2022-10-04T20:09:42.482Z,99.9
2022-10-04T20:11:44.534Z,99.9
2022-10-04T20:13:46.561Z,99.9
2022-10-04T20:15:48.584Z,99.9
2022-10-04T20:17:50.598Z,99.9
2022-10-04T20:19:52.632Z,99.9
2022-10-04T20:21:54.668Z,99.9
2022-10-04T20:23:59.742Z,99.9
2022-10-04T20:26:01.801Z,99.9
2022-10-04T20:28:03.876Z,99.9
2022-10-04T20:30:05.830Z,99.9
2022-10-04T20:32:07.876Z,99.9
2022-10-04T20:38:31.305Z,99.9
2022-10-04T20:40:19.042Z,99.9
2022-10-04T20:42:21.047Z,99.9
2022-10-04T20:45:25.670Z,99.9
2022-10-04T20:55:38.784Z,99.9
2022-10-04T20:57:40.855Z,99.9
2022-10-04T21:03:46.873Z,99.9
2022-10-04T21:05:53.290Z,99.9
2022-10-04T21:07:53.990Z,99.9
2022-10-04T21:09:56.006Z,99.9
2022-10-04T21:14:00.107Z,99.9
2022-10-04T21:20:09.183Z,99.9
2022-10-04T21:22:11.216Z,99.9
2022-10-04T21:28:17.350Z,99.9
2022-10-04T21:34:48.646Z,99.9
2022-10-04T21:36:28.452Z,99.9
2022-10-04T21:40:53.421Z,99.9
2022-10-04T21:42:55.473Z,99.9
2022-10-04T21:44:57.501Z,99.9
2022-10-04T21:47:02.570Z,99.9
2022-10-04T21:49:04.611Z,99.9
2022-10-04T21:51:06.644Z,99.9
2022-10-04T21:53:08.651Z,99.9
2022-10-04T21:55:10.770Z,99.9
2022-10-04T21:57:12.716Z,99.9
2022-10-04T21:59:14.725Z,99.9
2022-10-04T22:01:19.879Z,99.9
2022-10-04T22:03:21.846Z,99.9
2022-10-04T22:05:23.884Z,99.9
2022-10-04T22:07:25.922Z,99.9
2022-10-04T22:09:27.942Z,99.9
2022-10-04T22:11:29.943Z,99.9
2022-10-04T22:13:31.993Z,99.9
2022-10-04T22:15:37.070Z,99.9
2022-10-04T22:17:39.124Z,99.9
2022-10-04T22:19:41.156Z,99.9
2022-10-04T22:21:43.171Z,99.9
2022-10-04T22:23:45.197Z,99.9
2022-10-04T22:25:47.219Z,99.9
2022-10-04T22:27:49.253Z,99.9
2022-10-04T22:29:54.335Z,99.9
2022-10-04T22:31:56.486Z,99.9
2022-10-04T22:33:58.413Z,99.9
2022-10-04T22:35:00.964Z,99.9
2022-10-04T22:37:02.982Z,99.9
2022-10-04T22:43:12.141Z,99.9
2022-10-04T22:47:16.193Z,99.9
2022-10-04T22:51:20.234Z,99.9
2022-10-04T22:57:29.393Z,99.9
2022-10-04T23:03:35.486Z,99.9
2022-10-04T23:07:39.505Z,99.9
2022-10-04T23:09:41.545Z,99.9
2022-10-04T23:11:46.658Z,99.9
2022-10-04T23:13:48.679Z,99.9
2022-10-04T23:15:50.754Z,99.9
2022-10-04T23:17:52.707Z,99.9
2022-10-04T23:19:54.764Z,99.9
2022-10-04T23:21:56.760Z,99.9
2022-10-04T23:23:58.782Z,99.9
2022-10-04T23:26:03.876Z,99.9
2022-10-04T23:28:05.946Z,99.9
2022-10-04T23:30:07.924Z,99.9
2022-10-04T23:31:10.594Z,99.9
2022-10-04T23:33:12.498Z,99.9
2022-10-04T23:35:14.559Z,99.9
2022-10-04T23:37:16.552Z,99.9
2022-10-04T23:39:21.651Z,99.9
2022-10-04T23:41:23.648Z,99.9
2022-10-04T23:43:25.683Z,99.9
2022-10-04T23:45:27.901Z,99.9
2022-10-04T23:47:29.748Z,99.9
2022-10-04T23:49:31.760Z,99.9
2022-10-04T23:59:44.976Z,99.9
